PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4B  ,4/16/2020,0.33998,0.33814,0.33333,0.32594,0.32386,0.32079,0.32071,0.31941,0.32351,0.32467,0.33022,0.33669,0.36382,0.41527,0.4846,0.55501,0.6112,0.66406,0.70695,0.74527,0.78369,0.80678,0.81731,0.82012,0.80463,0.7954,0.79136,0.7908,0.78253,0.75931,0.73148,0.70461,0.655,0.60013,0.54551,0.48812,0.43869,0.40835,0.39356,0.38916,0.38636,0.37966,0.3749,0.36812,0.36494,0.35882,0.35419,0.34942
AG4B  ,4/17/2020,0.34523,0.34311,0.33877,0.335,0.33345,0.33062,0.33276,0.32748,0.32819,0.33186,0.33753,0.34756,0.38027,0.43121,0.50799,0.58416,0.64999,0.70554,0.75053,0.78144,0.81207,0.82906,0.83939,0.83594,0.82317,0.80721,0.80293,0.7931,0.78176,0.76882,0.74841,0.7029,0.66088,0.60931,0.55292,0.49805,0.46151,0.43387,0.41869,0.4174,0.41659,0.41075,0.40969,0.40072,0.39553,0.38592,0.38434,0.37815
AG4B  ,4/18/2020,0.37177,0.36709,0.36073,0.35551,0.35102,0.34575,0.34417,0.34244,0.34552,0.34857,0.35482,0.36493,0.39754,0.45577,0.54339,0.62006,0.69954,0.76577,0.80889,0.84804,0.88419,0.91249,0.91857,0.91501,0.9066,0.89867,0.88534,0.86945,0.84579,0.81949,0.79054,0.74279,0.70636,0.66581,0.61306,0.55502,0.51263,0.48105,0.46196,0.45246,0.446,0.43589,0.42901,0.42085,0.4115,0.4042,0.39828,0.3881
AG4B  ,4/19/2020,0.38112,0.37679,0.37265,0.36688,0.36283,0.35631,0.35358,0.34893,0.34649,0.34679,0.34884,0.34869,0.35394,0.36549,0.39382,0.44312,0.49962,0.55065,0.59787,0.63382,0.66053,0.67897,0.68532,0.69119,0.69927,0.69826,0.68833,0.67524,0.65979,0.63866,0.61136,0.58076,0.54152,0.50007,0.45033,0.39272,0.34595,0.30766,0.29411,0.29096,0.28999,0.28491,0.27703,0.27426,0.27305,0.26973,0.27018,0.26615
AG4B  ,4/20/2020,0.26447,0.26466,0.2647,0.26317,0.26422,0.26319,0.26256,0.25995,0.26409,0.26516,0.27488,0.2851,0.31851,0.38443,0.48631,0.56527,0.63175,0.68239,0.72079,0.75696,0.79863,0.82664,0.83421,0.83536,0.81662,0.80848,0.80312,0.79213,0.77801,0.75683,0.73609,0.70223,0.6545,0.60678,0.55616,0.51091,0.47522,0.45101,0.44068,0.43652,0.43097,0.4227,0.41229,0.4033,0.39876,0.38636,0.37533,0.3672
AG4B  ,4/21/2020,0.36262,0.36082,0.36012,0.35355,0.3516,0.34824,0.34538,0.34585,0.34932,0.35509,0.36499,0.37807,0.41003,0.47691,0.55309,0.62804,0.68931,0.74028,0.77813,0.8076,0.83716,0.86164,0.87471,0.86538,0.85512,0.8557,0.85942,0.84971,0.8445,0.82799,0.80496,0.76595,0.71368,0.67226,0.62497,0.57465,0.53967,0.51757,0.51213,0.50467,0.50255,0.49336,0.48544,0.47649,0.46728,0.45474,0.4454,0.43827
AG4B  ,4/22/2020,0.42854,0.42487,0.42119,0.41581,0.41183,0.40843,0.41136,0.40993,0.41316,0.41554,0.42288,0.43135,0.46563,0.53646,0.61656,0.68516,0.73442,0.77439,0.8087,0.84189,0.86557,0.88781,0.90075,0.89721,0.8731,0.8593,0.85855,0.83921,0.82128,0.80655,0.7826,0.75578,0.71237,0.65612,0.60437,0.55733,0.53111,0.51036,0.50097,0.49457,0.49261,0.48531,0.47775,0.46744,0.46129,0.45399,0.44732,0.44148
AG4B  ,4/23/2020,0.4335,0.42995,0.4298,0.42534,0.42141,0.41656,0.41213,0.40894,0.41283,0.41152,0.41597,0.42531,0.46052,0.52967,0.6032,0.66453,0.72392,0.76839,0.79963,0.83391,0.86002,0.87491,0.88933,0.89264,0.87804,0.87704,0.88154,0.87741,0.87681,0.86527,0.84043,0.80264,0.7517,0.70293,0.65006,0.59665,0.55783,0.5301,0.51977,0.51089,0.50775,0.4983,0.4917,0.48331,0.47299,0.46318,0.45965,0.45123
AG4B  ,4/24/2020,0.44527,0.44084,0.43722,0.4326,0.42772,0.4256,0.4231,0.41937,0.41872,0.42052,0.42478,0.43456,0.47257,0.53943,0.62104,0.70299,0.76665,0.81744,0.84363,0.87598,0.91382,0.93827,0.94673,0.94364,0.93207,0.92086,0.91824,0.91068,0.9037,0.88284,0.85688,0.8234,0.77541,0.72991,0.67921,0.62324,0.5827,0.55676,0.53586,0.52854,0.527,0.52134,0.51205,0.50714,0.49616,0.48829,0.4819,0.47189
AG4B  ,4/25/2020,0.46309,0.45934,0.45634,0.45051,0.44772,0.4449,0.44139,0.43624,0.43637,0.43611,0.44493,0.46143,0.4989,0.55965,0.6467,0.73186,0.8143,0.88272,0.92612,0.96408,0.99567,1.01361,1.01948,1.01548,1.00293,0.99432,0.98726,0.98404,0.96755,0.94928,0.92053,0.8916,0.847,0.79678,0.74339,0.68736,0.63452,0.59638,0.57641,0.5699,0.55865,0.54925,0.54038,0.53139,0.51954,0.50582,0.49658,0.48763
AG4B  ,4/26/2020,0.49021,0.48271,0.47814,0.4738,0.4678,0.4643,0.45935,0.45278,0.45115,0.44902,0.45307,0.45626,0.46376,0.47844,0.51548,0.56434,0.62055,0.66597,0.7038,0.72952,0.74954,0.76213,0.76795,0.75588,0.74289,0.73483,0.72324,0.7174,0.7057,0.69445,0.67865,0.65136,0.61929,0.58096,0.53344,0.48268,0.43669,0.40365,0.38244,0.37843,0.38007,0.37375,0.37189,0.36568,0.36212,0.36045,0.35886,0.3563
AG4B  ,4/27/2020,0.35423,0.35229,0.35154,0.35137,0.35144,0.35215,0.35166,0.34939,0.35558,0.35898,0.37032,0.38694,0.43319,0.51067,0.60712,0.68774,0.74833,0.80349,0.84242,0.88873,0.92762,0.95087,0.96251,0.95718,0.93277,0.92394,0.9221,0.91421,0.90081,0.88761,0.85271,0.8219,0.77177,0.72471,0.67734,0.63231,0.60505,0.59306,0.58511,0.5781,0.57457,0.56675,0.55908,0.54949,0.54141,0.529,0.51912,0.50953
AG4B  ,4/28/2020,0.5052,0.50031,0.49367,0.48861,0.48593,0.48193,0.48013,0.47525,0.47438,0.48001,0.48913,0.50529,0.549,0.62448,0.70566,0.76572,0.8107,0.8586,0.8975,0.92245,0.94846,0.97173,0.98172,0.97301,0.93444,0.92069,0.91071,0.90746,0.89597,0.87846,0.84641,0.82278,0.78352,0.73866,0.70356,0.66143,0.64032,0.6313,0.62383,0.61731,0.6155,0.59931,0.58891,0.58165,0.5738,0.5648,0.55707,0.54924
AG4B  ,4/29/2020,0.54205,0.53806,0.53647,0.53282,0.52989,0.52565,0.52148,0.51816,0.51585,0.51569,0.5259,0.54134,0.58516,0.65706,0.73688,0.80167,0.85262,0.8848,0.9032,0.92637,0.95895,0.96878,0.98334,0.96224,0.92956,0.92147,0.91446,0.91102,0.89976,0.88823,0.86739,0.83852,0.79871,0.74749,0.71354,0.67724,0.66274,0.65315,0.6479,0.64517,0.64395,0.63238,0.62261,0.61481,0.60819,0.59674,0.58528,0.57044
AG4B  ,4/30/2020,0.56104,0.55855,0.5532,0.54652,0.54232,0.53769,0.53072,0.52689,0.52461,0.52377,0.53546,0.55354,0.58703,0.66518,0.74448,0.80561,0.86108,0.89434,0.92017,0.94044,0.96534,0.98293,0.98668,0.96118,0.93136,0.92174,0.90862,0.89777,0.88131,0.86927,0.83921,0.81135,0.77629,0.73747,0.69374,0.65406,0.64906,0.64687,0.63452,0.6205,0.61637,0.60801,0.59689,0.59105,0.5812,0.56977,0.56133,0.55322
AG4B  ,5/1/2020,0.54294,0.53969,0.53513,0.52868,0.52083,0.51423,0.50837,0.50426,0.50283,0.50347,0.51451,0.52935,0.57334,0.65005,0.72731,0.78314,0.83109,0.86194,0.89105,0.91662,0.93661,0.94058,0.946,0.92625,0.90011,0.8888,0.88592,0.87467,0.85511,0.83363,0.80916,0.78112,0.7468,0.7057,0.66899,0.63063,0.62732,0.62584,0.62008,0.61937,0.61911,0.61029,0.60158,0.59238,0.58367,0.57108,0.56135,0.5493
AG4B  ,5/2/2020,0.54921,0.54413,0.53869,0.53677,0.53139,0.52724,0.52472,0.51879,0.51945,0.52293,0.52725,0.54177,0.57704,0.65145,0.72079,0.77279,0.82317,0.85776,0.89345,0.91455,0.93742,0.95125,0.95941,0.95289,0.93483,0.93491,0.93188,0.92792,0.92299,0.91281,0.88152,0.84735,0.80582,0.76416,0.73582,0.69612,0.66125,0.63938,0.62469,0.61913,0.61426,0.60473,0.59107,0.5843,0.57276,0.55941,0.55337,0.54274
AG4B  ,5/3/2020,0.53764,0.53281,0.52785,0.5233,0.51853,0.51195,0.50764,0.50146,0.49824,0.4965,0.49807,0.50108,0.50614,0.52084,0.54005,0.56254,0.5847,0.60717,0.64403,0.67481,0.71763,0.74218,0.76624,0.77758,0.77512,0.77144,0.7641,0.7531,0.73509,0.71788,0.68304,0.64645,0.60662,0.56468,0.5219,0.47885,0.44868,0.41983,0.40724,0.40262,0.39722,0.39036,0.38449,0.38003,0.37989,0.37867,0.37685,0.3758
AG4B  ,5/4/2020,0.3729,0.3737,0.37198,0.37224,0.3711,0.36921,0.36864,0.36875,0.37306,0.37335,0.38412,0.39984,0.44233,0.53176,0.63398,0.70754,0.77672,0.82992,0.87631,0.91512,0.93981,0.9613,0.97345,0.95704,0.92158,0.91799,0.9239,0.91482,0.90599,0.88951,0.86175,0.82567,0.78342,0.73502,0.6901,0.6429,0.62224,0.61392,0.60382,0.6004,0.59623,0.58444,0.57068,0.56212,0.55041,0.54129,0.53332,0.5222
AG4B  ,5/5/2020,0.51567,0.51308,0.50907,0.4997,0.4938,0.48823,0.48209,0.47797,0.47889,0.47775,0.48837,0.50264,0.54481,0.63077,0.71389,0.78418,0.84069,0.88259,0.92442,0.97007,1.00161,1.01444,1.01997,0.9995,0.95271,0.94343,0.94425,0.93083,0.91794,0.89687,0.87786,0.84365,0.80258,0.7619,0.71282,0.67156,0.66892,0.66691,0.65612,0.65064,0.64615,0.63382,0.62401,0.61175,0.60477,0.59376,0.5842,0.57596
AG4B  ,5/6/2020,0.56543,0.55998,0.55256,0.5428,0.5356,0.53149,0.52805,0.52212,0.52306,0.5272,0.53621,0.55103,0.59401,0.6671,0.73822,0.80563,0.86338,0.9034,0.94619,0.9797,1.00379,1.01794,1.02808,1.00501,0.95734,0.95158,0.94684,0.94216,0.93654,0.91626,0.88534,0.85995,0.82241,0.78143,0.73493,0.69743,0.69378,0.69376,0.68822,0.6846,0.6863,0.6736,0.66532,0.65374,0.64323,0.63486,0.62358,0.61142
AG4B  ,5/7/2020,0.60047,0.59561,0.58941,0.58191,0.57687,0.57073,0.56308,0.55534,0.5527,0.55499,0.56414,0.57359,0.62082,0.7009,0.77708,0.84349,0.90105,0.94003,0.97204,1.00765,1.03965,1.05788,1.05918,1.02797,0.98118,0.96843,0.96762,0.9504,0.94169,0.92785,0.8982,0.8595,0.81926,0.78331,0.74571,0.70666,0.70153,0.69674,0.694,0.6892,0.68703,0.67773,0.66268,0.65119,0.64545,0.63688,0.62816,0.6193
AG4B  ,5/8/2020,0.60985,0.6052,0.59839,0.5933,0.58772,0.58077,0.576,0.57109,0.57286,0.5744,0.58492,0.60403,0.65908,0.74659,0.82782,0.89295,0.94398,0.97596,1.0041,1.02846,1.05436,1.0643,1.06471,1.0466,1.0064,0.99158,0.99039,0.98399,0.96701,0.94624,0.91908,0.89006,0.84325,0.80096,0.75764,0.71996,0.72496,0.7325,0.73393,0.73729,0.73438,0.72704,0.72037,0.71363,0.70249,0.69503,0.68678,0.67744
AG4B  ,5/9/2020,0.67029,0.66305,0.65475,0.64669,0.63977,0.63511,0.63039,0.62711,0.62593,0.63015,0.64288,0.65725,0.71125,0.82043,0.91092,0.99818,1.0667,1.11898,1.16291,1.20192,1.23152,1.2483,1.25434,1.24929,1.23378,1.22569,1.2179,1.20344,1.18623,1.1612,1.12721,1.09333,1.04863,1.00267,0.96044,0.91786,0.88113,0.85026,0.83048,0.82018,0.81205,0.80367,0.78943,0.77873,0.76287,0.74404,0.72874,0.71791
AG4B  ,5/10/2020,0.70138,0.6934,0.68695,0.67928,0.67257,0.6656,0.65649,0.65088,0.64809,0.64654,0.64637,0.64699,0.65227,0.67285,0.70311,0.74239,0.78788,0.83013,0.86714,0.89317,0.91749,0.93012,0.94242,0.94271,0.93914,0.93208,0.92148,0.91057,0.89726,0.87533,0.8437,0.81175,0.76942,0.72788,0.68536,0.63899,0.59261,0.55928,0.54013,0.53212,0.52725,0.52242,0.51301,0.50877,0.50637,0.49922,0.49622,0.49187
AG4B  ,5/11/2020,0.48688,0.48409,0.48344,0.48339,0.48065,0.479,0.47644,0.47598,0.47764,0.48416,0.49686,0.51381,0.57162,0.66322,0.74526,0.81897,0.88171,0.92632,0.96355,0.99604,1.03144,1.05061,1.0628,1.04609,1.0037,1.00005,0.98977,0.98971,0.97123,0.94912,0.92215,0.88178,0.83969,0.79476,0.75216,0.71478,0.70252,0.69253,0.67799,0.6747,0.66967,0.66176,0.65658,0.64506,0.63492,0.62804,0.61928,0.60812
AG4B  ,5/12/2020,0.59781,0.59496,0.58664,0.58242,0.57921,0.57398,0.56834,0.56455,0.56287,0.56191,0.57069,0.58768,0.63905,0.7344,0.8054,0.87128,0.9312,0.96696,0.99765,1.02867,1.05673,1.07356,1.07188,1.04564,1.00768,0.99894,0.99237,0.98238,0.95848,0.9403,0.91863,0.88468,0.84787,0.8087,0.76488,0.72861,0.72543,0.72923,0.72447,0.71972,0.71607,0.70708,0.69992,0.6929,0.6844,0.67268,0.66281,0.65157
AG4B  ,5/13/2020,0.64004,0.6317,0.62173,0.6135,0.60742,0.60231,0.59896,0.5942,0.59406,0.59226,0.60386,0.62066,0.67095,0.74921,0.81918,0.87259,0.91357,0.95316,0.98547,1.01262,1.03595,1.05095,1.06484,1.04873,1.01263,1.00944,1.00618,1.00275,1.00548,0.99264,0.97079,0.93491,0.89423,0.85205,0.80082,0.76502,0.76112,0.75816,0.74665,0.74627,0.7509,0.74671,0.73784,0.72446,0.71289,0.70096,0.68902,0.67564
AG4B  ,5/14/2020,0.66437,0.65733,0.64586,0.6349,0.62822,0.62456,0.61775,0.61239,0.61211,0.61093,0.62685,0.64527,0.6998,0.78117,0.86055,0.92214,0.97313,1.01903,1.05976,1.09345,1.11712,1.13874,1.14461,1.12275,1.07853,1.06618,1.05839,1.0478,1.03833,1.02886,0.997,0.96282,0.91575,0.87012,0.82814,0.79148,0.79033,0.79123,0.79024,0.78722,0.7773,0.76596,0.75394,0.74662,0.7374,0.72731,0.71629,0.70857
AG4B  ,5/15/2020,0.70312,0.69691,0.68775,0.68101,0.67382,0.66829,0.662,0.65979,0.66094,0.66474,0.67625,0.69368,0.74525,0.83521,0.92081,0.98899,1.04468,1.07867,1.10824,1.13623,1.15675,1.16964,1.17743,1.15282,1.10199,1.09057,1.08455,1.08119,1.07387,1.06747,1.03961,1.00852,0.9679,0.92539,0.87977,0.84371,0.86085,0.87644,0.87442,0.87813,0.8719,0.8583,0.85022,0.84089,0.82961,0.81419,0.80172,0.78815
AG4B  ,5/16/2020,0.78065,0.77508,0.76753,0.75887,0.75112,0.74257,0.73419,0.72933,0.72631,0.72563,0.73879,0.76012,0.81604,0.9112,1.00412,1.08932,1.14832,1.1993,1.23679,1.26619,1.29048,1.30792,1.31805,1.31524,1.30038,1.29063,1.2728,1.24873,1.22511,1.20917,1.18247,1.14416,1.10371,1.06521,1.0267,0.98735,0.95321,0.92546,0.91226,0.90069,0.89046,0.87306,0.85814,0.84049,0.82472,0.81053,0.80039,0.78545
AG4B  ,5/17/2020,0.77629,0.76555,0.75436,0.74508,0.73986,0.73048,0.7239,0.71692,0.7137,0.71088,0.71045,0.71489,0.72311,0.74844,0.77801,0.82196,0.85973,0.89412,0.92803,0.95064,0.97308,0.98355,0.98952,0.99071,0.98396,0.97672,0.96697,0.95211,0.93246,0.91014,0.87776,0.83839,0.80637,0.76076,0.71608,0.67755,0.64113,0.61196,0.59226,0.58732,0.58439,0.57844,0.5719,0.56622,0.55945,0.5507,0.5463,0.53747
AG4B  ,5/18/2020,0.5319,0.53168,0.52987,0.5275,0.52629,0.52266,0.52056,0.52209,0.52518,0.52933,0.54058,0.56665,0.6316,0.73824,0.82878,0.8954,0.94087,0.98048,1.01102,1.04556,1.06901,1.08714,1.09066,1.06126,1.01823,1.00438,0.99483,0.98804,0.97958,0.9593,0.93484,0.90788,0.86685,0.8278,0.79223,0.7523,0.74401,0.73518,0.7263,0.72386,0.71779,0.7098,0.70209,0.69092,0.68418,0.67419,0.66456,0.65455
AG4B  ,5/19/2020,0.64687,0.64044,0.63191,0.62465,0.6188,0.61165,0.60618,0.59915,0.59785,0.60441,0.61525,0.63046,0.69137,0.77212,0.84028,0.90895,0.96431,1.00656,1.04327,1.07474,1.10022,1.11832,1.11453,1.09001,1.04251,1.03075,1.02937,1.02067,1.01164,0.99346,0.9653,0.93545,0.89137,0.85804,0.81966,0.78854,0.78963,0.78803,0.78568,0.78375,0.77466,0.76423,0.75217,0.74134,0.73383,0.7204,0.70872,0.69472
AG4B  ,5/20/2020,0.68359,0.67779,0.67168,0.66712,0.6588,0.65347,0.6471,0.64312,0.64454,0.64134,0.65227,0.67428,0.72225,0.80832,0.88219,0.93404,0.97525,1.00394,1.03353,1.06133,1.08229,1.10262,1.10504,1.07587,1.02477,1.01709,1.01512,1.00434,0.98953,0.97077,0.949,0.91675,0.87466,0.83802,0.79666,0.7612,0.76287,0.76758,0.76152,0.75976,0.75855,0.74621,0.74001,0.73236,0.7239,0.7138,0.70102,0.6879
AG4B  ,5/21/2020,0.67568,0.67169,0.6625,0.65524,0.651,0.64361,0.64016,0.63236,0.62885,0.63046,0.64322,0.66355,0.72223,0.80004,0.87524,0.94463,0.99525,1.03654,1.06403,1.09984,1.12735,1.13856,1.14109,1.11265,1.06486,1.06005,1.06028,1.05256,1.03936,1.01768,0.98291,0.9451,0.90147,0.86341,0.81646,0.77941,0.77824,0.78763,0.79496,0.79581,0.79165,0.779,0.77016,0.75917,0.74955,0.7364,0.72809,0.71993
AG4B  ,5/22/2020,0.71148,0.70565,0.69651,0.69024,0.6849,0.67823,0.67257,0.66384,0.66147,0.66218,0.66827,0.69035,0.74378,0.82053,0.88383,0.93934,0.97542,1.00557,1.01893,1.02778,1.05167,1.06847,1.0725,1.0492,1.00315,1.00015,1.00051,0.99689,0.98689,0.97183,0.94197,0.91537,0.88813,0.85069,0.81338,0.78219,0.79672,0.81259,0.81643,0.81607,0.81531,0.81459,0.80661,0.79682,0.78494,0.76411,0.75318,0.74123
AG4B  ,5/23/2020,0.73766,0.73157,0.72487,0.71714,0.71518,0.70856,0.70145,0.69689,0.69966,0.69981,0.70747,0.72662,0.78656,0.88079,0.95099,1.024,1.08727,1.13844,1.16985,1.20123,1.22938,1.25263,1.26336,1.26033,1.25456,1.25262,1.23818,1.22341,1.20272,1.18254,1.15388,1.12497,1.09182,1.04759,1.00694,0.96609,0.92604,0.89405,0.86933,0.86064,0.85146,0.84066,0.82717,0.81405,0.79648,0.78161,0.76993,0.76053
AG4B  ,5/24/2020,0.74912,0.74145,0.73283,0.72286,0.71499,0.70795,0.70288,0.69725,0.69664,0.69421,0.69891,0.70479,0.71687,0.74945,0.78116,0.81993,0.86314,0.89474,0.92295,0.95067,0.96625,0.97547,0.98719,0.98877,0.98232,0.97095,0.95802,0.94095,0.93058,0.91265,0.88367,0.85281,0.82093,0.78252,0.73998,0.69633,0.65744,0.62116,0.59822,0.593,0.58983,0.58539,0.57876,0.57012,0.55835,0.55122,0.54537,0.54275
AG4B  ,5/25/2020,0.5429,0.54307,0.54315,0.54019,0.53854,0.53695,0.53606,0.53223,0.53379,0.5333,0.54219,0.56637,0.62437,0.73049,0.81809,0.89739,0.95684,0.98857,1.02607,1.05865,1.08459,1.09689,1.10278,1.0914,1.05484,1.05142,1.04671,1.03905,1.0322,1.01207,0.98462,0.94979,0.92214,0.88182,0.83831,0.80566,0.78148,0.75246,0.73089,0.72492,0.72064,0.70934,0.69712,0.68735,0.67545,0.66443,0.65505,0.64501
AG4B  ,5/26/2020,0.64236,0.63862,0.63258,0.62815,0.62353,0.61702,0.61173,0.60722,0.60335,0.60595,0.61951,0.63432,0.69656,0.79315,0.88503,0.95457,1.01208,1.05306,1.08212,1.10577,1.13125,1.15016,1.15742,1.13629,1.08203,1.07771,1.066,1.05458,1.0423,1.02966,0.99849,0.96736,0.93544,0.90153,0.86511,0.83722,0.85799,0.86886,0.86823,0.86193,0.8541,0.84129,0.82913,0.81881,0.80913,0.79322,0.78034,0.76884
AG4B  ,5/27/2020,0.76171,0.75266,0.7428,0.73508,0.72523,0.71764,0.7114,0.7057,0.70694,0.70491,0.7123,0.73494,0.79066,0.86633,0.93433,0.98646,1.03725,1.06845,1.08709,1.10045,1.11152,1.12908,1.13152,1.1119,1.06256,1.05398,1.05668,1.05693,1.04849,1.03287,1.01005,0.98131,0.9376,0.89868,0.85291,0.81984,0.83442,0.8397,0.83627,0.83332,0.82891,0.82607,0.81522,0.80385,0.79387,0.78058,0.77003,0.75887
AG4B  ,5/28/2020,0.75877,0.75349,0.74641,0.73403,0.72715,0.71527,0.70812,0.70386,0.70655,0.70623,0.71559,0.73724,0.79754,0.8913,0.96906,1.03239,1.08255,1.11902,1.14876,1.18044,1.20921,1.22288,1.21791,1.18797,1.1293,1.1168,1.10879,1.10181,1.09928,1.08922,1.06223,1.0343,1.00011,0.95819,0.91136,0.88305,0.88603,0.88595,0.88181,0.8783,0.87787,0.87134,0.86318,0.85799,0.84335,0.82358,0.8129,0.7986
AG4B  ,5/29/2020,0.79269,0.78779,0.77971,0.76935,0.76618,0.7549,0.74875,0.74518,0.74201,0.74432,0.75672,0.77974,0.84412,0.93548,1.02025,1.09242,1.14278,1.18154,1.21578,1.24866,1.27657,1.29601,1.29402,1.26433,1.21593,1.20139,1.19207,1.18728,1.17095,1.15562,1.1281,1.09773,1.06567,1.01659,0.97962,0.95182,0.97477,0.99538,1.00589,1.01296,1.01158,1.00504,0.99908,0.98905,0.9744,0.95378,0.94096,0.9281
AG4B  ,5/30/2020,0.91799,0.91097,0.90314,0.88993,0.8811,0.87491,0.86735,0.86155,0.8646,0.86937,0.87899,0.9087,0.98205,1.08493,1.17559,1.25747,1.31964,1.35611,1.38488,1.40931,1.43694,1.45429,1.4576,1.44277,1.41267,1.39931,1.39577,1.38882,1.36926,1.34635,1.31509,1.28518,1.2455,1.20353,1.16691,1.13424,1.10635,1.08407,1.06657,1.05219,1.04233,1.03007,1.01434,0.99822,0.98067,0.96509,0.95325,0.93891
AG4B  ,5/31/2020,0.92252,0.91219,0.90103,0.89095,0.88234,0.8736,0.86129,0.85406,0.85174,0.851,0.85258,0.85519,0.87461,0.90079,0.9306,0.97813,1.01755,1.04906,1.07266,1.09408,1.10972,1.11083,1.11708,1.11509,1.10534,1.09218,1.07982,1.06452,1.04788,1.02761,1.00334,0.97065,0.93605,0.89824,0.85583,0.81372,0.77518,0.74373,0.72744,0.72003,0.7105,0.70353,0.69243,0.68112,0.67191,0.66676,0.65994,0.652
AG4B  ,6/1/2020,0.64469,0.642,0.64055,0.63748,0.63641,0.63461,0.63227,0.63178,0.63548,0.63706,0.65371,0.67664,0.74052,0.83998,0.92492,1.00163,1.05975,1.10964,1.14675,1.18112,1.20426,1.21978,1.22304,1.19002,1.12679,1.10903,1.11196,1.09921,1.0872,1.06808,1.03544,0.99937,0.9627,0.92391,0.88671,0.85139,0.85227,0.84721,0.8452,0.84514,0.84291,0.83537,0.82229,0.80944,0.80364,0.78932,0.77923,0.7656
AG4B  ,6/2/2020,0.76029,0.74958,0.74319,0.73528,0.72759,0.72005,0.71124,0.70676,0.70735,0.70877,0.72194,0.74537,0.80331,0.88625,0.96769,1.0274,1.08417,1.12318,1.15028,1.18298,1.20913,1.2229,1.22174,1.19758,1.14318,1.12736,1.12067,1.11221,1.10604,1.09214,1.06336,1.03246,0.98732,0.94158,0.89947,0.86729,0.88148,0.8903,0.89058,0.88786,0.8865,0.87877,0.87145,0.85642,0.84319,0.82866,0.81832,0.80659
AG4B  ,6/3/2020,0.79928,0.78944,0.78046,0.77105,0.76381,0.75344,0.74505,0.74124,0.74116,0.74418,0.75312,0.78013,0.83761,0.91893,0.99533,1.05322,1.09602,1.12411,1.14399,1.17108,1.19775,1.20808,1.20889,1.17759,1.12554,1.11479,1.10863,1.10231,1.0861,1.06515,1.03081,0.99741,0.95527,0.90893,0.86685,0.84252,0.86154,0.87602,0.87477,0.8752,0.875,0.86588,0.86112,0.84749,0.83988,0.82666,0.8158,0.80381
AG4B  ,6/4/2020,0.79593,0.78925,0.77771,0.76586,0.75987,0.75338,0.749,0.74322,0.7378,0.74098,0.74667,0.77317,0.82881,0.89424,0.96176,1.01664,1.05295,1.08238,1.10774,1.13095,1.14664,1.1562,1.15373,1.12586,1.07551,1.06098,1.05277,1.04653,1.03701,1.02924,1.00539,0.98331,0.94516,0.91161,0.87987,0.85061,0.85525,0.86667,0.86499,0.86468,0.86548,0.85891,0.85235,0.84121,0.82764,0.81328,0.7988,0.78334
AG4B  ,6/5/2020,0.77636,0.76734,0.75919,0.74842,0.74441,0.73811,0.73105,0.72846,0.73163,0.73441,0.74933,0.77853,0.83852,0.93383,1.00818,1.06915,1.11006,1.13151,1.14463,1.17846,1.20022,1.20835,1.21508,1.18297,1.12328,1.11866,1.11571,1.10888,1.11098,1.0977,1.07359,1.04551,1.01297,0.97535,0.93409,0.90393,0.92592,0.94783,0.95017,0.95125,0.95147,0.94886,0.9408,0.92596,0.91508,0.90471,0.89274,0.87922
AG4B  ,6/6/2020,0.8704,0.86556,0.85577,0.84554,0.84065,0.83131,0.82522,0.81912,0.82,0.8222,0.83773,0.86497,0.92909,1.02302,1.10366,1.17411,1.23069,1.27116,1.30426,1.3329,1.36646,1.38109,1.39857,1.4009,1.37601,1.36337,1.34653,1.33526,1.31943,1.29419,1.25243,1.21707,1.17366,1.13427,1.0875,1.0493,1.01574,0.98665,0.9664,0.95957,0.94817,0.93967,0.9298,0.91731,0.90546,0.89103,0.8745,0.86195
AG4B  ,6/7/2020,0.85126,0.84114,0.82839,0.82159,0.81204,0.80493,0.79579,0.78855,0.78691,0.7844,0.78407,0.78493,0.79678,0.82248,0.85959,0.90155,0.9411,0.97289,0.99488,1.01055,1.02889,1.02888,1.0284,1.0262,1.02143,1.01832,1.01246,1.0015,0.97518,0.95892,0.93442,0.91093,0.87817,0.83624,0.79275,0.75086,0.71221,0.67585,0.65089,0.64572,0.64077,0.63471,0.63049,0.62438,0.6194,0.61054,0.60542,0.60375
