PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1A  ,04/17/2022,0.30629,0.31504,0.30252,0.31117,0.30768,0.29849,0.30159,0.31616,0.30993,0.30222,0.31640,0.32118,0.31987,0.34344,0.35403,0.39258,0.41264,0.42974,0.45169,0.49424,0.50186,0.54013,0.53252,0.54551,0.55489,0.56928,0.57401,0.60091,0.60161,0.59866,0.58003,0.57158,0.55058,0.52204,0.45699,0.42491,0.39848,0.36108,0.35051,0.34382,0.33283,0.30352,0.31221,0.30109,0.30095,0.29927,0.28736,0.28665
AG1A  ,04/18/2022,0.27694,0.26871,0.28281,0.28492,0.27784,0.27805,0.28725,0.28965,0.29847,0.29616,0.31094,0.31512,0.32834,0.35743,0.41455,0.48339,0.52340,0.55656,0.60257,0.63911,0.65815,0.68704,0.70805,0.71991,0.69975,0.68091,0.69746,0.69969,0.68748,0.67773,0.64146,0.60265,0.58410,0.52925,0.48393,0.45901,0.44572,0.43052,0.42991,0.41675,0.41671,0.41985,0.40397,0.39604,0.39911,0.37569,0.35789,0.33864
AG1A  ,04/19/2022,0.34359,0.34865,0.34340,0.34629,0.34775,0.33693,0.34301,0.36075,0.34816,0.35121,0.36450,0.37133,0.38990,0.44833,0.47698,0.55865,0.61351,0.63682,0.67122,0.71113,0.73622,0.76659,0.79102,0.81401,0.78742,0.79597,0.80909,0.79843,0.79950,0.80191,0.74298,0.68865,0.63740,0.60817,0.56282,0.51581,0.47246,0.44106,0.41942,0.38443,0.40261,0.39002,0.38790,0.38292,0.37655,0.37413,0.37028,0.36259
AG1A  ,04/20/2022,0.36776,0.36142,0.36116,0.36165,0.36507,0.35433,0.35326,0.36605,0.38370,0.38395,0.39556,0.40604,0.41150,0.43333,0.46362,0.53616,0.59899,0.65080,0.66868,0.68094,0.67945,0.71376,0.73806,0.75985,0.76027,0.75895,0.77425,0.78264,0.75897,0.77774,0.75838,0.71524,0.66777,0.62527,0.59553,0.53650,0.50947,0.47408,0.44555,0.44037,0.44028,0.42237,0.40997,0.40824,0.39248,0.38665,0.36720,0.36510
AG1A  ,04/21/2022,0.36881,0.35355,0.35082,0.35131,0.35272,0.35709,0.35048,0.34749,0.35433,0.35110,0.37807,0.38078,0.38864,0.42895,0.53312,0.60477,0.61195,0.63830,0.66232,0.69458,0.72900,0.75473,0.77169,0.80725,0.83680,0.84399,0.84305,0.81912,0.81836,0.82332,0.77307,0.68665,0.63323,0.60873,0.57518,0.54207,0.50365,0.47384,0.47108,0.48761,0.46729,0.44480,0.44592,0.43358,0.40558,0.40552,0.39606,0.38821
AG1A  ,04/22/2022,0.40441,0.39417,0.39652,0.39345,0.38891,0.37108,0.36908,0.39244,0.38619,0.38882,0.40831,0.40794,0.43140,0.46998,0.53115,0.60942,0.64176,0.67061,0.72341,0.73187,0.75712,0.77805,0.78213,0.78026,0.77694,0.74348,0.72178,0.72845,0.73252,0.74193,0.72476,0.69760,0.70444,0.65676,0.60975,0.56703,0.53100,0.50993,0.51017,0.50047,0.48340,0.47878,0.46388,0.45599,0.45914,0.46706,0.45204,0.44701
AG1A  ,04/23/2022,0.44229,0.43513,0.43721,0.45081,0.44149,0.42769,0.43055,0.44419,0.45065,0.44717,0.46523,0.45071,0.46888,0.50839,0.56794,0.61975,0.65062,0.69010,0.70140,0.72321,0.74729,0.75022,0.76975,0.74726,0.73036,0.70835,0.71122,0.69405,0.68546,0.68625,0.68032,0.63503,0.60161,0.56492,0.53305,0.53087,0.51288,0.48301,0.48177,0.47967,0.47281,0.44513,0.43936,0.42233,0.42472,0.43716,0.42328,0.40373
AG1A  ,04/24/2022,0.39752,0.38771,0.38554,0.38604,0.38078,0.38780,0.39949,0.39596,0.38996,0.39232,0.38562,0.39221,0.39525,0.40005,0.43031,0.46476,0.48154,0.51264,0.55406,0.59419,0.60649,0.64079,0.63217,0.65125,0.64322,0.63129,0.62630,0.59212,0.57116,0.54364,0.55054,0.53660,0.50933,0.48715,0.44612,0.43018,0.39939,0.36719,0.34957,0.36452,0.35694,0.33536,0.33644,0.32512,0.33421,0.32657,0.31344,0.32233
AG1A  ,04/25/2022,0.31921,0.31491,0.31589,0.32137,0.31091,0.31366,0.31804,0.33501,0.34331,0.35091,0.36504,0.36270,0.39329,0.44979,0.51617,0.57922,0.61040,0.68089,0.71838,0.75448,0.77406,0.81941,0.86503,0.86787,0.85259,0.85611,0.88010,0.85517,0.87179,0.84339,0.79892,0.77538,0.74148,0.69084,0.66813,0.63599,0.58836,0.53433,0.51398,0.50725,0.50870,0.53539,0.50556,0.50377,0.51252,0.51228,0.50242,0.48902
AG1A  ,04/26/2022,0.48114,0.45532,0.45115,0.44393,0.47254,0.48307,0.48771,0.48289,0.45804,0.45395,0.48465,0.48337,0.50508,0.54796,0.58901,0.63163,0.67790,0.71715,0.74639,0.77109,0.79714,0.84298,0.85106,0.83797,0.82952,0.81845,0.81342,0.80768,0.80505,0.78265,0.76074,0.73387,0.69458,0.64571,0.62142,0.60613,0.59048,0.55797,0.54256,0.54708,0.53648,0.52075,0.52234,0.52512,0.50841,0.50355,0.49299,0.48881
AG1A  ,04/27/2022,0.49202,0.48857,0.48467,0.46698,0.47009,0.45709,0.46384,0.49282,0.49129,0.47656,0.49728,0.50364,0.51675,0.56576,0.60640,0.63958,0.65811,0.68489,0.69533,0.70741,0.73537,0.76105,0.79649,0.80634,0.81345,0.82266,0.83134,0.85487,0.85733,0.87304,0.83276,0.79989,0.75840,0.71442,0.67906,0.64404,0.61476,0.57931,0.56825,0.54722,0.55827,0.55036,0.53328,0.53184,0.52117,0.52565,0.52388,0.51309
AG1A  ,04/28/2022,0.52483,0.51931,0.51466,0.51565,0.51512,0.51276,0.51226,0.51352,0.50602,0.48073,0.49450,0.51021,0.53177,0.60862,0.67857,0.70720,0.72686,0.74075,0.78730,0.82355,0.85538,0.90474,0.91428,0.90664,0.89986,0.86862,0.85181,0.88946,0.89342,0.89926,0.84887,0.77669,0.72194,0.66866,0.63189,0.58894,0.57586,0.54026,0.51936,0.51013,0.51351,0.51377,0.49836,0.47894,0.47918,0.47608,0.46433,0.46492
AG1A  ,04/29/2022,0.48429,0.49244,0.49108,0.49862,0.48972,0.48689,0.48328,0.49674,0.51450,0.51603,0.53364,0.55750,0.55603,0.60691,0.68030,0.75622,0.80572,0.82408,0.82830,0.83192,0.86373,0.87350,0.89109,0.89891,0.87597,0.88298,0.89075,0.91167,0.91518,0.91575,0.88611,0.84508,0.80730,0.76937,0.73031,0.71493,0.67839,0.60043,0.59351,0.57218,0.54467,0.53950,0.54989,0.52701,0.52428,0.53537,0.51565,0.50651
AG1A  ,04/30/2022,0.51689,0.51051,0.50706,0.50740,0.49796,0.50396,0.49975,0.50941,0.52865,0.53314,0.55690,0.54533,0.56265,0.59766,0.62357,0.63620,0.65838,0.68833,0.72634,0.74171,0.78168,0.78912,0.76442,0.80038,0.82070,0.80394,0.82080,0.79860,0.75120,0.73903,0.74548,0.69496,0.64997,0.62731,0.62089,0.60927,0.57951,0.55681,0.54448,0.55126,0.53220,0.51976,0.52410,0.49765,0.49495,0.49426,0.48042,0.47503
AG1A  ,05/01/2022,0.48158,0.47044,0.47428,0.46817,0.46779,0.45585,0.46230,0.46452,0.46015,0.44319,0.43099,0.43536,0.44067,0.45243,0.49846,0.51173,0.52763,0.56245,0.60967,0.66047,0.67922,0.68709,0.69971,0.69554,0.68129,0.66266,0.66271,0.65585,0.68502,0.65170,0.62702,0.59812,0.57849,0.53927,0.50159,0.46906,0.44375,0.41092,0.39007,0.36288,0.36338,0.37825,0.38124,0.37569,0.37605,0.38007,0.36950,0.36464
AG1A  ,05/02/2022,0.36878,0.37831,0.36916,0.35492,0.35238,0.35082,0.34115,0.37195,0.37973,0.39033,0.42330,0.42020,0.43884,0.50647,0.56881,0.67440,0.75340,0.79767,0.81694,0.91296,0.91909,0.95877,0.97765,0.97652,0.95104,0.90882,0.88787,0.90649,0.91085,0.88016,0.82912,0.78924,0.73708,0.73057,0.66937,0.65408,0.61127,0.60816,0.58854,0.57040,0.55128,0.54331,0.54793,0.54192,0.53124,0.52319,0.51876,0.51459
AG1A  ,05/03/2022,0.51251,0.49821,0.52595,0.54640,0.54047,0.53557,0.53127,0.50559,0.51625,0.52540,0.56755,0.57773,0.56211,0.62520,0.68251,0.74234,0.79290,0.82787,0.82405,0.88494,0.89500,0.91960,0.94377,0.96513,0.97661,0.92284,0.90521,0.93040,0.92439,0.89261,0.88613,0.85682,0.80110,0.76561,0.69532,0.64009,0.62822,0.60331,0.59657,0.59440,0.58358,0.56436,0.57990,0.56398,0.55411,0.54918,0.53409,0.53514
AG1A  ,05/04/2022,0.53442,0.52712,0.52528,0.51541,0.51562,0.52240,0.50335,0.53995,0.54550,0.53608,0.54075,0.55570,0.57766,0.62411,0.72990,0.76717,0.85119,0.89175,0.92750,0.97954,0.97208,1.00438,1.00614,1.01347,1.00448,1.00410,0.96439,0.94640,0.95235,0.92666,0.90605,0.88509,0.81639,0.76215,0.71928,0.68865,0.64833,0.63664,0.63089,0.60082,0.58098,0.56522,0.57621,0.55857,0.55864,0.55057,0.54436,0.53982
AG1A  ,05/05/2022,0.53069,0.54668,0.54419,0.53406,0.51804,0.51513,0.50151,0.50978,0.51320,0.50262,0.52438,0.52720,0.59473,0.65647,0.72776,0.79529,0.81507,0.85580,0.87953,0.90415,0.94539,0.93814,0.93736,0.94145,0.93573,0.92984,0.93230,0.95083,0.92563,0.90278,0.85823,0.81746,0.76384,0.73116,0.68847,0.66751,0.63352,0.59418,0.57599,0.58441,0.59431,0.57886,0.57722,0.55057,0.54174,0.54342,0.52214,0.51637
AG1A  ,05/06/2022,0.52994,0.53028,0.52777,0.51983,0.51745,0.51088,0.50397,0.53533,0.53020,0.53505,0.54734,0.56296,0.59148,0.62539,0.65814,0.69271,0.72983,0.75838,0.78189,0.84117,0.86079,0.88324,0.89422,0.89096,0.88123,0.87543,0.90254,0.88509,0.86369,0.89849,0.88621,0.81731,0.79235,0.74202,0.70224,0.68095,0.65126,0.63076,0.60642,0.60070,0.59613,0.58364,0.59332,0.58475,0.57800,0.58040,0.57023,0.56367
AG1A  ,05/07/2022,0.56203,0.55852,0.55528,0.55844,0.55352,0.53858,0.54616,0.56704,0.57166,0.57427,0.57472,0.59313,0.63694,0.68442,0.72273,0.76179,0.79738,0.82753,0.85590,0.88673,0.88312,0.90588,0.91542,0.92992,0.92460,0.93202,0.91884,0.90520,0.91346,0.87830,0.84347,0.81236,0.78109,0.75039,0.71398,0.68631,0.63780,0.60764,0.57701,0.55076,0.55784,0.54627,0.56058,0.54094,0.53851,0.53211,0.51889,0.51830
AG1A  ,05/08/2022,0.51445,0.50204,0.49068,0.49980,0.49756,0.49646,0.49914,0.50748,0.51871,0.51206,0.50883,0.51061,0.52869,0.53888,0.56711,0.57930,0.60756,0.64919,0.65556,0.69064,0.71772,0.71812,0.73969,0.73461,0.72334,0.71288,0.69865,0.69940,0.69458,0.67465,0.68001,0.65560,0.62955,0.61416,0.58040,0.56208,0.53114,0.50674,0.48753,0.46538,0.45491,0.44574,0.46282,0.42966,0.43856,0.44298,0.42107,0.41697
AG1A  ,05/09/2022,0.42031,0.42974,0.42750,0.42796,0.42906,0.43669,0.43100,0.45358,0.47013,0.46296,0.49040,0.49622,0.54964,0.60224,0.65692,0.74235,0.79722,0.87789,0.92384,0.98442,0.97333,0.98112,0.98719,0.97616,0.93815,0.91563,0.92323,0.93311,0.91714,0.87369,0.83777,0.78325,0.75658,0.72287,0.72828,0.73543,0.71415,0.70653,0.68586,0.68133,0.66807,0.66035,0.63783,0.62869,0.63317,0.62835,0.61196,0.60739
AG1A  ,05/10/2022,0.61216,0.61559,0.61853,0.61651,0.63043,0.62382,0.61474,0.61716,0.61855,0.60839,0.62397,0.62569,0.66870,0.70076,0.71374,0.78724,0.83382,0.89464,0.94054,0.98560,1.01327,1.01721,0.99309,0.98960,0.98293,0.97539,0.96814,0.95724,0.95288,0.94286,0.90029,0.86740,0.82126,0.79825,0.75824,0.72287,0.67238,0.63247,0.61564,0.62650,0.61945,0.61675,0.62621,0.61758,0.61309,0.61357,0.60781,0.60413
AG1A  ,05/11/2022,0.60011,0.58854,0.58759,0.58545,0.57607,0.55938,0.57809,0.58469,0.59985,0.59905,0.58671,0.58688,0.60225,0.60882,0.67567,0.73653,0.76936,0.80032,0.84147,0.84507,0.83164,0.86636,0.87140,0.86367,0.86972,0.86239,0.84817,0.81783,0.81974,0.77576,0.76167,0.73062,0.69757,0.67495,0.67147,0.64097,0.62934,0.62718,0.58079,0.57801,0.57150,0.56374,0.57398,0.56142,0.57218,0.56153,0.56452,0.56251
AG1A  ,05/12/2022,0.52430,0.55073,0.52932,0.52310,0.53593,0.50411,0.51546,0.52325,0.52746,0.55141,0.55435,0.57250,0.59766,0.66371,0.66541,0.73812,0.75339,0.77664,0.78292,0.80799,0.81077,0.81903,0.84726,0.85102,0.85922,0.81838,0.83121,0.81879,0.82628,0.82449,0.82285,0.78932,0.75851,0.71590,0.67956,0.64514,0.62169,0.60035,0.58044,0.57020,0.57176,0.56377,0.57564,0.54474,0.53053,0.53270,0.52398,0.52442
AG1A  ,05/13/2022,0.51959,0.52512,0.52957,0.52398,0.53202,0.53020,0.52840,0.52215,0.54126,0.54398,0.56486,0.57432,0.59813,0.62574,0.67318,0.71899,0.73875,0.74969,0.76818,0.81133,0.81342,0.80118,0.82986,0.82602,0.81275,0.80103,0.78857,0.77817,0.80894,0.80272,0.77816,0.71816,0.68285,0.63374,0.59592,0.58382,0.56421,0.55074,0.54621,0.54368,0.53173,0.50373,0.50150,0.48582,0.48592,0.48382,0.47461,0.46903
AG1A  ,05/14/2022,0.47465,0.46287,0.47326,0.48385,0.49253,0.48379,0.49404,0.50009,0.50993,0.50843,0.50324,0.50491,0.53620,0.53348,0.57189,0.64453,0.64296,0.64575,0.66056,0.68277,0.69744,0.73942,0.74025,0.74221,0.75301,0.71532,0.71628,0.69245,0.66469,0.64319,0.62186,0.61252,0.58872,0.55956,0.50970,0.47792,0.46245,0.45444,0.46094,0.45051,0.45059,0.45127,0.45377,0.45933,0.45584,0.45008,0.43860,0.42165
AG1A  ,05/15/2022,0.43867,0.43559,0.43717,0.45375,0.45566,0.44877,0.43930,0.44139,0.43628,0.41544,0.44269,0.41796,0.44652,0.44926,0.47950,0.49829,0.47911,0.48439,0.53578,0.55940,0.58231,0.59451,0.61032,0.59769,0.58412,0.59310,0.58398,0.57302,0.55291,0.54778,0.53486,0.53506,0.52969,0.52971,0.52115,0.50876,0.48539,0.46272,0.45062,0.45800,0.46235,0.47482,0.49460,0.47964,0.48140,0.46929,0.46122,0.44285
AG1A  ,05/16/2022,0.45289,0.45884,0.46682,0.46863,0.46463,0.46473,0.45580,0.45916,0.46623,0.47564,0.48207,0.51539,0.52691,0.53229,0.59724,0.63836,0.64601,0.67732,0.70273,0.70928,0.74169,0.74834,0.76577,0.78413,0.78177,0.80427,0.78975,0.79464,0.77822,0.78783,0.75637,0.72043,0.69958,0.67095,0.62565,0.59109,0.56949,0.54558,0.53320,0.50933,0.50290,0.48899,0.48618,0.47740,0.46854,0.47778,0.47252,0.45708
AG1A  ,05/17/2022,0.45774,0.47023,0.46044,0.47586,0.48096,0.47584,0.47818,0.47139,0.47627,0.47730,0.47504,0.49717,0.56703,0.60436,0.63829,0.69262,0.74224,0.75332,0.78720,0.81996,0.85178,0.85835,0.85380,0.86759,0.81284,0.83541,0.78770,0.79973,0.80513,0.77883,0.78041,0.75925,0.74721,0.69893,0.65767,0.64294,0.61007,0.57041,0.53132,0.51236,0.50460,0.51043,0.50562,0.49817,0.49370,0.50021,0.48128,0.49605
AG1A  ,05/18/2022,0.49802,0.50344,0.49933,0.49791,0.51283,0.49160,0.52582,0.51687,0.50803,0.52086,0.51643,0.53536,0.57007,0.58093,0.61436,0.68945,0.70370,0.72979,0.72648,0.75784,0.76326,0.77556,0.81643,0.80381,0.80400,0.79183,0.78397,0.77214,0.80797,0.80313,0.79968,0.75550,0.73668,0.67573,0.65910,0.63141,0.59310,0.53854,0.52733,0.50999,0.48825,0.47395,0.47041,0.46695,0.47016,0.46299,0.45547,0.46972
AG1A  ,05/19/2022,0.44124,0.46383,0.45425,0.47901,0.44493,0.43112,0.44892,0.45484,0.45913,0.45997,0.49443,0.47876,0.49770,0.56146,0.61727,0.66727,0.66639,0.70502,0.71466,0.73887,0.76757,0.76119,0.76546,0.75227,0.76708,0.79332,0.76765,0.75769,0.77330,0.74873,0.76597,0.68771,0.65691,0.61121,0.59398,0.58243,0.54715,0.53308,0.51381,0.49975,0.49338,0.46942,0.46711,0.46142,0.44849,0.45821,0.44436,0.45190
AG1A  ,05/20/2022,0.46694,0.46080,0.46882,0.46723,0.45892,0.45918,0.46569,0.48002,0.49051,0.49742,0.51930,0.51768,0.54218,0.56683,0.62865,0.66517,0.69847,0.71742,0.71417,0.74241,0.71826,0.72526,0.73301,0.72292,0.74109,0.75354,0.73491,0.75074,0.76080,0.74095,0.71497,0.66746,0.62598,0.57124,0.53457,0.51018,0.49164,0.49445,0.47143,0.45402,0.44496,0.45240,0.44306,0.44200,0.43841,0.44661,0.43888,0.43633
AG1A  ,05/21/2022,0.44060,0.43515,0.44036,0.42685,0.43103,0.43537,0.43826,0.44257,0.45554,0.45094,0.47084,0.48278,0.50567,0.52937,0.57483,0.60729,0.63312,0.63503,0.66336,0.69319,0.74118,0.76947,0.76304,0.77886,0.78236,0.78023,0.80681,0.77912,0.80941,0.80717,0.75273,0.71326,0.67989,0.62506,0.59367,0.56424,0.55092,0.53522,0.51456,0.50076,0.50518,0.50131,0.49347,0.48098,0.46854,0.46361,0.45600,0.44834
AG1A  ,05/22/2022,0.46115,0.46901,0.44446,0.44916,0.44407,0.44364,0.44324,0.45274,0.45053,0.44640,0.44979,0.46874,0.50089,0.50314,0.57419,0.60234,0.62929,0.66244,0.68198,0.71522,0.73068,0.73949,0.74945,0.77212,0.73128,0.72039,0.68237,0.65907,0.66877,0.68279,0.65626,0.63923,0.61850,0.58791,0.58573,0.55084,0.51983,0.47933,0.46557,0.45771,0.49515,0.47366,0.47513,0.46009,0.45509,0.44608,0.44267,0.43392
AG1A  ,05/23/2022,0.51878,0.52006,0.51804,0.51767,0.51420,0.50887,0.50953,0.51689,0.52304,0.52473,0.53930,0.55247,0.58795,0.63254,0.68770,0.74702,0.78349,0.82101,0.84025,0.87971,0.89276,0.90412,0.91506,0.91792,0.90907,0.90356,0.89274,0.89087,0.89016,0.87667,0.85249,0.81363,0.77525,0.73194,0.69522,0.66865,0.63773,0.61712,0.59734,0.58644,0.57869,0.56683,0.56615,0.55426,0.54925,0.54653,0.53573,0.53288
AG1A  ,05/24/2022,0.47616,0.46491,0.45676,0.45212,0.45855,0.45230,0.44675,0.45391,0.45788,0.46445,0.47352,0.50191,0.58298,0.66623,0.74109,0.84460,0.87443,0.89866,0.90820,0.92837,0.96319,1.00381,0.99921,1.02719,1.01693,1.02474,1.03946,1.06398,1.02794,1.02273,1.01106,0.98480,0.92162,0.86907,0.83424,0.80835,0.75771,0.74989,0.72471,0.71473,0.67693,0.67400,0.68488,0.67105,0.66331,0.65444,0.64727,0.64063
AG1A  ,05/25/2022,0.63462,0.63049,0.62933,0.63373,0.62066,0.61748,0.63638,0.63545,0.62806,0.62282,0.63906,0.65092,0.68381,0.73301,0.77574,0.84326,0.87082,0.92308,0.92536,0.94391,0.95847,0.97127,0.98104,1.01210,0.98455,0.97141,0.95194,0.93869,0.94255,0.92595,0.87506,0.85658,0.81874,0.78064,0.74469,0.68017,0.65224,0.64534,0.62751,0.61209,0.62666,0.60222,0.59583,0.60936,0.59317,0.58446,0.57026,0.54441
AG1A  ,05/26/2022,0.54449,0.54050,0.53847,0.53904,0.51593,0.51285,0.50062,0.51471,0.52226,0.51720,0.53057,0.55542,0.60616,0.63463,0.73107,0.75486,0.79329,0.81285,0.83416,0.92349,0.94713,0.95058,0.96400,0.94339,0.90920,0.90962,0.93198,0.95874,0.98712,1.00401,0.96188,0.91713,0.86177,0.81207,0.78227,0.74877,0.71218,0.68850,0.66287,0.64632,0.64903,0.64734,0.62848,0.60219,0.59380,0.57673,0.56294,0.54923
AG1A  ,05/27/2022,0.59086,0.57642,0.57314,0.57056,0.56659,0.57568,0.56422,0.57682,0.58595,0.58087,0.60021,0.63617,0.67948,0.71688,0.78521,0.85300,0.87785,0.90659,0.91453,0.95086,0.97458,0.96745,0.97879,1.00603,1.00524,1.00228,1.01746,0.99625,0.99376,0.97989,0.93469,0.90766,0.88683,0.80286,0.74944,0.72528,0.67341,0.64279,0.64564,0.63222,0.63102,0.61603,0.60875,0.59406,0.59874,0.58788,0.57424,0.57663
AG1A  ,05/28/2022,0.57721,0.58998,0.57551,0.56003,0.56262,0.56065,0.55471,0.56940,0.59165,0.58259,0.61178,0.62776,0.67007,0.70789,0.79370,0.83485,0.83185,0.86380,0.90456,0.91025,0.91107,0.89183,0.86812,0.88041,0.91564,0.89722,0.87523,0.87587,0.85630,0.83157,0.80918,0.80432,0.75384,0.73395,0.70994,0.69947,0.65633,0.62596,0.61267,0.57657,0.57869,0.57764,0.57505,0.55926,0.56858,0.55089,0.52384,0.51025
AG1A  ,05/29/2022,0.52481,0.52329,0.52023,0.52445,0.51831,0.50803,0.51035,0.52142,0.53330,0.52278,0.53518,0.53050,0.55648,0.59800,0.61157,0.63880,0.63980,0.67673,0.69162,0.72593,0.74172,0.75748,0.76298,0.78115,0.77941,0.76774,0.78232,0.77383,0.78246,0.76417,0.75577,0.70381,0.66799,0.65990,0.62882,0.59394,0.58284,0.55584,0.54495,0.53631,0.54957,0.54617,0.54878,0.53715,0.52330,0.51320,0.50824,0.50350
AG1A  ,05/30/2022,0.43591,0.43962,0.43036,0.43848,0.42133,0.41694,0.41491,0.42335,0.43986,0.46217,0.47001,0.47139,0.49999,0.54120,0.62549,0.66162,0.70164,0.73434,0.74777,0.79342,0.81716,0.80665,0.84188,0.84123,0.85891,0.81644,0.79381,0.80559,0.79328,0.77004,0.75584,0.72603,0.71552,0.67904,0.63847,0.62454,0.59832,0.57020,0.55614,0.53840,0.52734,0.52771,0.52126,0.51329,0.49783,0.47835,0.48236,0.46377
AG1A  ,05/31/2022,0.65982,0.64142,0.62865,0.62178,0.61245,0.60768,0.61922,0.61109,0.62433,0.62284,0.63178,0.66116,0.72156,0.81533,0.87295,0.89664,0.96160,1.06542,1.09058,1.12211,1.13440,1.13158,1.15579,1.14501,1.14690,1.17100,1.09837,1.06039,1.02449,1.02121,0.98318,0.96136,0.92219,0.86892,0.81454,0.79284,0.77331,0.74338,0.70159,0.68754,0.68722,0.65813,0.64295,0.62449,0.61802,0.61446,0.59489,0.59851
AG1A  ,06/01/2022,0.58365,0.56581,0.54057,0.54182,0.52936,0.51193,0.52107,0.51712,0.51432,0.53225,0.55557,0.57816,0.63236,0.73555,0.81418,0.85296,0.90450,1.00121,1.00007,1.01563,1.03802,1.07658,1.08113,1.10584,1.09576,1.10688,1.11331,1.08423,1.07251,1.01669,0.98445,0.94780,0.90669,0.86818,0.82939,0.76781,0.74130,0.73256,0.67619,0.65518,0.68044,0.65815,0.65549,0.62730,0.61783,0.62285,0.60329,0.60548
AG1A  ,06/02/2022,0.63228,0.62359,0.61289,0.59718,0.56946,0.56214,0.54863,0.56309,0.59355,0.59571,0.59996,0.62894,0.68650,0.75608,0.81399,0.89641,0.93591,0.98602,1.00260,1.04906,1.08404,1.06900,1.09806,1.07856,1.12727,1.14298,1.10223,1.07466,1.07960,1.07065,1.01056,0.98582,0.94495,0.90438,0.81141,0.76274,0.72286,0.70828,0.68353,0.67740,0.65202,0.64766,0.64586,0.63502,0.65607,0.64205,0.62198,0.59748
AG1A  ,06/03/2022,0.62703,0.62260,0.61343,0.60915,0.57915,0.58665,0.59776,0.61519,0.63332,0.65425,0.65772,0.65829,0.69884,0.73765,0.79711,0.85530,0.92206,0.99436,1.00434,1.04207,1.09204,1.09615,1.07262,0.97777,0.97020,0.98485,0.98167,0.98468,0.97488,0.97118,0.97937,0.95123,0.89237,0.85746,0.80843,0.76864,0.72992,0.70060,0.65920,0.66253,0.65467,0.66254,0.66148,0.64785,0.65188,0.64940,0.63966,0.63108
AG1A  ,06/04/2022,0.64607,0.63984,0.64013,0.61628,0.62266,0.61150,0.61378,0.62658,0.63274,0.64576,0.67659,0.66078,0.69624,0.73436,0.80452,0.84333,0.88197,0.90204,0.93009,0.94787,1.00008,1.00256,0.98238,0.96102,0.97037,0.91131,0.92602,0.94651,0.94137,0.90030,0.88605,0.88121,0.82162,0.79223,0.76555,0.71641,0.66607,0.65308,0.62870,0.62019,0.64808,0.65933,0.63921,0.59591,0.58171,0.58658,0.57239,0.56718
AG1A  ,06/05/2022,0.59839,0.59797,0.57255,0.56339,0.56176,0.55841,0.55523,0.57060,0.57908,0.57090,0.58530,0.59621,0.60542,0.60947,0.63060,0.65796,0.70538,0.75142,0.76526,0.77559,0.80618,0.83431,0.84267,0.84762,0.83695,0.83768,0.82479,0.81859,0.83140,0.82252,0.80711,0.76656,0.71431,0.66808,0.65853,0.61826,0.60116,0.55456,0.54357,0.53147,0.51921,0.50344,0.51680,0.50470,0.49041,0.47979,0.48304,0.47097
AG1A  ,06/06/2022,0.48787,0.51076,0.49143,0.48914,0.48443,0.47484,0.47449,0.48046,0.49871,0.50027,0.52285,0.57478,0.65625,0.74953,0.85970,0.96156,1.01733,1.06540,1.05534,1.08163,1.11435,1.13672,1.14845,1.15587,1.16914,1.15205,1.13373,1.10251,1.12146,1.08922,1.10019,1.06130,1.00080,0.93114,0.92196,0.86172,0.84582,0.84336,0.79701,0.74028,0.72857,0.70633,0.66884,0.64185,0.63135,0.63840,0.61812,0.61464
AG1A  ,06/07/2022,0.63519,0.61860,0.60827,0.60283,0.58438,0.58120,0.57847,0.57813,0.59728,0.58644,0.60979,0.64530,0.69315,0.79638,0.89303,0.98638,1.06370,1.14403,1.14409,1.16542,1.17190,1.21348,1.22090,1.20864,1.21456,1.17455,1.15974,1.15447,1.09829,1.09801,1.10299,1.03201,0.94417,0.93408,0.87933,0.78114,0.78961,0.78410,0.77007,0.73203,0.75075,0.77245,0.74618,0.66575,0.63975,0.63519,0.60114,0.58253
AG1A  ,06/08/2022,0.59925,0.60176,0.58141,0.57475,0.56740,0.55131,0.54520,0.55380,0.55507,0.55717,0.57272,0.60362,0.69036,0.76652,0.88816,0.95150,1.03859,1.11657,1.15284,1.17171,1.19295,1.19835,1.22638,1.25420,1.26627,1.23004,1.22076,1.21537,1.22024,1.18460,1.16620,1.11128,1.03065,0.97999,1.02297,0.93839,0.87979,0.85245,0.80599,0.81872,0.81576,0.80230,0.77762,0.74251,0.73687,0.71346,0.68107,0.68868
