PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4B  ,4/17/2019,0.42187,0.41635,0.41012,0.40431,0.39933,0.39727,0.39808,0.3957,0.39557,0.39761,0.40282,0.41124,0.44142,0.49594,0.56904,0.62961,0.68098,0.71597,0.7359,0.77266,0.79986,0.81613,0.82423,0.81892,0.79275,0.78383,0.78308,0.7697,0.76454,0.74522,0.71806,0.69039,0.6568,0.61271,0.57229,0.533,0.52396,0.51534,0.50594,0.50072,0.49509,0.48803,0.48472,0.47763,0.47049,0.45982,0.45735,0.44991
AG4B  ,4/18/2019,0.443,0.4402,0.43573,0.42464,0.42154,0.41504,0.41532,0.41121,0.41051,0.41063,0.41795,0.42216,0.44505,0.50292,0.57974,0.65375,0.70339,0.74893,0.77731,0.80985,0.8384,0.84775,0.85192,0.8467,0.82116,0.8105,0.80153,0.79695,0.79127,0.77787,0.75339,0.72082,0.6758,0.63452,0.5924,0.5542,0.53507,0.52169,0.50935,0.505,0.49795,0.48939,0.48365,0.47813,0.46935,0.46009,0.4549,0.45037
AG4B  ,4/19/2019,0.4474,0.44457,0.44162,0.43324,0.43007,0.4269,0.42902,0.42407,0.42347,0.42425,0.42939,0.43477,0.46448,0.51978,0.59397,0.65849,0.70903,0.74882,0.77818,0.79534,0.81827,0.82624,0.8295,0.82243,0.7984,0.78364,0.7811,0.76627,0.75606,0.74498,0.72618,0.69167,0.65767,0.61682,0.57073,0.53055,0.51615,0.5095,0.50601,0.50502,0.50262,0.4956,0.4933,0.49004,0.48519,0.47283,0.46758,0.459
AG4B  ,4/20/2019,0.45296,0.4475,0.44221,0.43595,0.43046,0.4286,0.4273,0.42224,0.42484,0.42508,0.42834,0.43893,0.46844,0.5138,0.57471,0.62678,0.67894,0.72653,0.75569,0.78,0.80109,0.81633,0.8197,0.81319,0.79992,0.79017,0.78453,0.77408,0.75413,0.72967,0.69981,0.66645,0.63862,0.60374,0.56628,0.52575,0.49715,0.48098,0.46913,0.46508,0.4588,0.45156,0.44623,0.442,0.43635,0.42925,0.42384,0.4142
AG4B  ,4/21/2019,0.40774,0.40453,0.40048,0.39522,0.39106,0.38537,0.38325,0.37887,0.37279,0.37099,0.37224,0.37346,0.37668,0.38645,0.41075,0.44495,0.48706,0.52531,0.56053,0.58515,0.60731,0.61843,0.62198,0.62454,0.63137,0.63065,0.62132,0.60821,0.59739,0.57858,0.55658,0.53392,0.50033,0.46688,0.42804,0.38554,0.35013,0.32127,0.30926,0.30878,0.30782,0.3053,0.30137,0.29961,0.29526,0.29187,0.29294,0.29001
AG4B  ,4/22/2019,0.29095,0.29083,0.29246,0.2908,0.29092,0.29027,0.28884,0.28751,0.29305,0.29413,0.30402,0.31614,0.35516,0.42668,0.52357,0.59852,0.65285,0.6914,0.71883,0.74913,0.784,0.80477,0.81049,0.80318,0.7706,0.76382,0.76285,0.75527,0.74246,0.72659,0.70884,0.68614,0.64757,0.60982,0.56506,0.5289,0.51135,0.49841,0.48979,0.48233,0.47702,0.46958,0.45958,0.45045,0.44418,0.43022,0.42386,0.41663
AG4B  ,4/23/2019,0.41401,0.40824,0.40466,0.40019,0.39739,0.39201,0.38816,0.38856,0.38959,0.39409,0.40097,0.41905,0.45057,0.5203,0.59241,0.65528,0.70772,0.74219,0.77031,0.79113,0.81287,0.8259,0.83421,0.82347,0.80372,0.80283,0.80682,0.7972,0.79129,0.77834,0.76522,0.73576,0.69003,0.65469,0.61799,0.58523,0.56392,0.5538,0.55,0.54684,0.54495,0.53787,0.53033,0.52033,0.51238,0.49992,0.48956,0.48282
AG4B  ,4/24/2019,0.47429,0.46694,0.46414,0.45935,0.45563,0.45004,0.45189,0.4468,0.44839,0.44785,0.45351,0.46679,0.50637,0.58526,0.66224,0.72517,0.76152,0.79172,0.81556,0.83485,0.85305,0.86147,0.86496,0.85265,0.82024,0.80581,0.811,0.79621,0.78231,0.77033,0.74705,0.73235,0.69473,0.64845,0.61292,0.58082,0.56867,0.55869,0.55381,0.54565,0.54318,0.53715,0.52888,0.52379,0.51633,0.51083,0.50302,0.49537
AG4B  ,4/25/2019,0.48462,0.48011,0.47983,0.47654,0.47166,0.46728,0.46397,0.46224,0.46525,0.46148,0.4658,0.47885,0.51601,0.58818,0.66917,0.72918,0.77861,0.80998,0.83802,0.85523,0.86722,0.873,0.87772,0.87787,0.85626,0.85413,0.85941,0.85724,0.85438,0.84976,0.8291,0.80226,0.76297,0.72009,0.67542,0.63462,0.61166,0.59272,0.58943,0.58466,0.58049,0.57019,0.56218,0.55832,0.54825,0.53873,0.53077,0.52092
AG4B  ,4/26/2019,0.52157,0.51805,0.51449,0.50931,0.50369,0.50279,0.49997,0.49729,0.49523,0.49382,0.49644,0.51417,0.55892,0.64174,0.72646,0.7984,0.85109,0.88835,0.91061,0.94213,0.9617,0.98319,0.9808,0.96703,0.93411,0.92137,0.9117,0.90658,0.89477,0.88338,0.8628,0.83147,0.79051,0.75415,0.71331,0.67219,0.67013,0.66822,0.6576,0.64981,0.64432,0.64099,0.634,0.62837,0.61498,0.60532,0.5973,0.58246
AG4B  ,4/27/2019,0.56936,0.56426,0.56182,0.55513,0.55019,0.54655,0.5419,0.53764,0.53777,0.53914,0.55222,0.56707,0.61175,0.69143,0.77889,0.85842,0.93656,0.99447,1.02704,1.05793,1.08478,1.09867,1.10462,1.09905,1.07893,1.06948,1.06021,1.05518,1.03639,1.01544,0.98749,0.96299,0.92482,0.88793,0.84234,0.79464,0.75039,0.72345,0.71319,0.70887,0.69488,0.68558,0.67505,0.66516,0.65285,0.63957,0.62908,0.61878
AG4B  ,4/28/2019,0.61791,0.60699,0.60141,0.59513,0.58735,0.5829,0.57799,0.57199,0.56834,0.56595,0.56952,0.57283,0.58596,0.6094,0.63834,0.67435,0.71957,0.75587,0.78765,0.81097,0.82513,0.83129,0.84168,0.83713,0.82321,0.8216,0.81395,0.80485,0.78746,0.77184,0.75407,0.72652,0.69652,0.65973,0.62258,0.57923,0.54272,0.51452,0.49683,0.49108,0.49117,0.48314,0.47899,0.4745,0.46676,0.46036,0.45633,0.45075
AG4B  ,4/29/2019,0.44635,0.44403,0.44511,0.44478,0.44844,0.4487,0.4466,0.44337,0.45127,0.45558,0.46568,0.48078,0.53127,0.61043,0.70935,0.78633,0.84599,0.88881,0.92194,0.95025,0.97085,0.98586,0.99823,0.98431,0.93296,0.92142,0.90944,0.90243,0.89288,0.88335,0.85326,0.83158,0.79319,0.75009,0.71102,0.67041,0.66458,0.66849,0.66585,0.65897,0.65497,0.64656,0.63655,0.62588,0.6143,0.6001,0.58873,0.58037
AG4B  ,4/30/2019,0.57447,0.56632,0.56083,0.55615,0.55086,0.54542,0.54173,0.53739,0.53803,0.5409,0.54778,0.56141,0.6074,0.69273,0.77426,0.84139,0.88869,0.93063,0.95849,0.9782,0.99234,1.00755,1.00981,0.9811,0.91838,0.9021,0.89532,0.89117,0.88989,0.87091,0.84329,0.82374,0.79087,0.75374,0.73222,0.70386,0.70003,0.70478,0.70074,0.69995,0.69849,0.68175,0.66976,0.66079,0.64792,0.63648,0.62892,0.62074
AG4B  ,5/1/2019,0.61267,0.60529,0.60315,0.59943,0.59305,0.59009,0.58539,0.58234,0.57946,0.57816,0.5898,0.60391,0.6598,0.73434,0.80445,0.85598,0.89789,0.92439,0.93915,0.95302,0.97371,0.97642,0.98386,0.95396,0.90456,0.89105,0.89072,0.88604,0.87176,0.86649,0.84884,0.82381,0.7826,0.74514,0.72146,0.6997,0.7015,0.70276,0.70336,0.70461,0.70488,0.69235,0.68163,0.67421,0.66589,0.65539,0.64516,0.62913
AG4B  ,5/2/2019,0.61159,0.60791,0.60087,0.59482,0.5908,0.58581,0.58071,0.57595,0.57428,0.57191,0.5829,0.59851,0.63886,0.71406,0.78989,0.84194,0.88468,0.90638,0.91928,0.92959,0.9436,0.95275,0.95335,0.91929,0.87644,0.86614,0.84742,0.84188,0.81697,0.80046,0.77398,0.74996,0.72604,0.6966,0.66921,0.64085,0.64767,0.65627,0.65167,0.64098,0.63704,0.63018,0.61832,0.61286,0.60519,0.59491,0.58809,0.57891
AG4B  ,5/3/2019,0.56483,0.56152,0.55424,0.54698,0.54164,0.53577,0.53065,0.52815,0.53096,0.53074,0.54006,0.55356,0.59411,0.66779,0.74352,0.79991,0.83999,0.86309,0.88198,0.90258,0.91029,0.91129,0.91474,0.88725,0.84329,0.836,0.83671,0.83093,0.81283,0.79966,0.78398,0.76296,0.73254,0.69855,0.66796,0.64095,0.65695,0.6641,0.66048,0.66254,0.66602,0.65561,0.64822,0.64059,0.63228,0.62329,0.61484,0.60116
AG4B  ,5/4/2019,0.59709,0.59387,0.59014,0.58478,0.58101,0.57533,0.57189,0.56803,0.56773,0.56894,0.57072,0.58187,0.62348,0.70565,0.77571,0.82409,0.87051,0.8968,0.92858,0.95294,0.96256,0.96705,0.96856,0.95545,0.94263,0.94334,0.93719,0.93363,0.91985,0.91236,0.87712,0.8472,0.81658,0.78401,0.75665,0.71912,0.69185,0.67088,0.66031,0.65383,0.64984,0.64208,0.63548,0.63218,0.62134,0.60918,0.60285,0.59214
AG4B  ,5/5/2019,0.58467,0.57805,0.57376,0.56963,0.56567,0.55972,0.55436,0.54855,0.54265,0.53912,0.53936,0.54339,0.54822,0.55656,0.57376,0.5902,0.60529,0.62532,0.65173,0.66942,0.69865,0.71796,0.73636,0.74145,0.73346,0.72642,0.72162,0.7173,0.7082,0.70096,0.67469,0.65307,0.62945,0.5988,0.5651,0.52199,0.49182,0.46406,0.45185,0.44493,0.44099,0.43769,0.4323,0.4306,0.42955,0.42762,0.42354,0.4227
AG4B  ,5/6/2019,0.41763,0.41803,0.41659,0.4154,0.41598,0.41452,0.4122,0.41351,0.41915,0.41952,0.42839,0.44451,0.49975,0.58924,0.67816,0.74531,0.80072,0.84092,0.87364,0.90568,0.92573,0.93596,0.94252,0.91431,0.8624,0.85687,0.86197,0.85645,0.84917,0.83671,0.81915,0.79493,0.75808,0.71508,0.67493,0.64384,0.64618,0.64985,0.64425,0.63688,0.63498,0.62587,0.61387,0.60772,0.59697,0.58542,0.57736,0.56493
AG4B  ,5/7/2019,0.55637,0.55277,0.55099,0.54303,0.53997,0.53351,0.52904,0.52351,0.5249,0.52227,0.53288,0.54483,0.58546,0.66782,0.75309,0.80991,0.85503,0.89722,0.92313,0.95303,0.97135,0.98415,0.98588,0.96459,0.91147,0.90412,0.90637,0.90059,0.88874,0.87102,0.85315,0.82386,0.78523,0.74757,0.71137,0.67834,0.67857,0.69288,0.68758,0.68167,0.67739,0.66592,0.65782,0.64494,0.63718,0.62436,0.61361,0.60306
AG4B  ,5/8/2019,0.59385,0.58858,0.58028,0.57142,0.56571,0.56384,0.56123,0.55514,0.55598,0.55676,0.5663,0.58056,0.62351,0.70103,0.76998,0.8317,0.87368,0.90465,0.93501,0.96375,0.97723,0.98544,0.99259,0.96259,0.8997,0.89027,0.88677,0.88236,0.87853,0.86667,0.83788,0.81158,0.77843,0.74473,0.70224,0.67264,0.67694,0.6882,0.6875,0.68657,0.68229,0.66993,0.6598,0.6492,0.63727,0.63074,0.61932,0.60806
AG4B  ,5/9/2019,0.59836,0.59329,0.58689,0.57934,0.57246,0.56845,0.56099,0.5548,0.55448,0.55802,0.56391,0.57565,0.62839,0.71046,0.78826,0.84501,0.89114,0.92291,0.95163,0.9759,1.00188,1.00778,1.00838,0.97511,0.92153,0.90167,0.90044,0.88749,0.87974,0.86621,0.8384,0.80599,0.76839,0.73918,0.70651,0.67921,0.68731,0.69253,0.6906,0.69,0.68983,0.68225,0.6739,0.66273,0.65431,0.64377,0.6354,0.62892
AG4B  ,5/10/2019,0.61935,0.61161,0.60447,0.59721,0.5929,0.58816,0.58216,0.57845,0.58074,0.58045,0.58897,0.6046,0.66008,0.74454,0.81814,0.8736,0.90899,0.93598,0.95174,0.97063,0.99311,0.99594,0.99779,0.97356,0.9241,0.91251,0.90683,0.89739,0.88383,0.87225,0.84783,0.82558,0.78942,0.7623,0.72836,0.70509,0.72319,0.74475,0.75423,0.75845,0.75961,0.75633,0.75086,0.74441,0.73383,0.72425,0.71594,0.70616
AG4B  ,5/11/2019,0.69715,0.68947,0.68586,0.67784,0.67165,0.66745,0.66314,0.65953,0.6557,0.65795,0.66993,0.6852,0.74221,0.84316,0.92777,1.00156,1.06347,1.1052,1.14167,1.17798,1.20182,1.21475,1.22204,1.21776,1.18975,1.18125,1.17306,1.15831,1.13719,1.11583,1.09287,1.064,1.02686,0.97583,0.9379,0.9003,0.87259,0.85027,0.83392,0.82798,0.82093,0.81123,0.79904,0.79038,0.77479,0.75655,0.7423,0.73084
AG4B  ,5/12/2019,0.71727,0.70876,0.70174,0.69468,0.6866,0.68078,0.67011,0.66313,0.66036,0.6583,0.65921,0.66008,0.66276,0.67945,0.70588,0.73799,0.77391,0.80904,0.83591,0.85761,0.8688,0.86999,0.8789,0.87235,0.86129,0.85245,0.84044,0.83207,0.82002,0.80407,0.77522,0.75109,0.71612,0.68573,0.65554,0.62317,0.59419,0.57317,0.56029,0.55624,0.5491,0.54054,0.52952,0.52482,0.52017,0.51399,0.51189,0.50741
AG4B  ,5/13/2019,0.50477,0.50213,0.50229,0.5029,0.49866,0.49703,0.49584,0.49346,0.49381,0.49814,0.51058,0.5291,0.59408,0.68864,0.77199,0.84252,0.89354,0.92914,0.95825,0.99108,1.01387,1.02358,1.0348,1.0093,0.95171,0.94176,0.93427,0.92755,0.91309,0.89299,0.86226,0.83668,0.80376,0.75897,0.72358,0.70085,0.70789,0.71338,0.70133,0.69667,0.69091,0.68669,0.68485,0.67794,0.66547,0.65568,0.64743,0.63634
AG4B  ,5/14/2019,0.62492,0.62036,0.61477,0.60867,0.60454,0.60017,0.59538,0.59107,0.58984,0.58749,0.59573,0.60742,0.66364,0.76062,0.83499,0.89798,0.94563,0.96947,0.99157,1.01239,1.02714,1.03658,1.03769,1.00246,0.94642,0.93818,0.93537,0.92984,0.90568,0.88683,0.8721,0.84526,0.81651,0.7826,0.74745,0.72234,0.72865,0.7428,0.74063,0.73552,0.73137,0.72395,0.71408,0.70761,0.69631,0.68484,0.67439,0.66515
AG4B  ,5/15/2019,0.65503,0.64831,0.63856,0.63065,0.62235,0.62006,0.61549,0.61041,0.60953,0.60841,0.6188,0.63436,0.69049,0.77366,0.84273,0.90035,0.93537,0.96936,0.99375,1.01541,1.02654,1.03676,1.04163,1.0099,0.9579,0.94884,0.94468,0.94149,0.94355,0.92793,0.90598,0.87682,0.83661,0.80773,0.76713,0.7419,0.7523,0.76628,0.75859,0.75708,0.76031,0.75967,0.75284,0.74125,0.72738,0.71725,0.70546,0.69153
AG4B  ,5/16/2019,0.67833,0.67125,0.6644,0.65637,0.64996,0.64578,0.63952,0.63354,0.63066,0.62926,0.64313,0.66079,0.71682,0.80102,0.88132,0.93885,0.98546,1.02735,1.0578,1.07773,1.08356,1.09937,1.1004,1.07642,1.01278,0.99853,0.99669,0.98318,0.97403,0.96672,0.94333,0.91505,0.87346,0.84324,0.81589,0.78736,0.79833,0.8161,0.81755,0.81561,0.80761,0.79611,0.78136,0.77773,0.76942,0.75638,0.7475,0.74199
AG4B  ,5/17/2019,0.73559,0.73003,0.72154,0.71567,0.70498,0.70094,0.69412,0.6918,0.69041,0.69005,0.70061,0.71852,0.76748,0.85354,0.93628,0.99907,1.03929,1.06521,1.0848,1.09925,1.1143,1.11796,1.11641,1.08497,1.02533,1.01546,1.01437,1.01218,1.00883,1.00536,0.98727,0.96163,0.93467,0.90281,0.86965,0.84602,0.87718,0.90351,0.90617,0.90896,0.89996,0.88741,0.87736,0.87076,0.8578,0.84277,0.83074,0.81584
AG4B  ,5/18/2019,0.80764,0.80151,0.79176,0.78141,0.7699,0.7638,0.75637,0.7516,0.75042,0.74804,0.76021,0.7763,0.83077,0.92738,1.02217,1.09984,1.15688,1.20288,1.23043,1.24835,1.2693,1.28619,1.2943,1.28754,1.26407,1.25538,1.23606,1.21763,1.19025,1.1781,1.14956,1.12419,1.09285,1.05611,1.021,0.99277,0.96302,0.94653,0.9351,0.92273,0.91327,0.90275,0.88745,0.87076,0.85405,0.8417,0.83046,0.81648
AG4B  ,5/19/2019,0.80537,0.79429,0.78101,0.77046,0.76327,0.75535,0.74874,0.74136,0.7365,0.73523,0.73578,0.73732,0.74687,0.77183,0.81109,0.84873,0.87976,0.90667,0.93403,0.95287,0.96784,0.96958,0.96816,0.96388,0.94614,0.9346,0.91879,0.9027,0.88837,0.87407,0.84844,0.82488,0.79621,0.76248,0.73085,0.6958,0.65965,0.63405,0.61788,0.61356,0.60729,0.60321,0.59902,0.59489,0.58711,0.57985,0.5771,0.56751
AG4B  ,5/20/2019,0.59857,0.59427,0.59078,0.58754,0.58532,0.58136,0.57877,0.57876,0.57982,0.58164,0.59488,0.61834,0.68476,0.78419,0.87202,0.9385,0.97518,1.00784,1.02981,1.05245,1.06211,1.06859,1.07106,1.03683,0.98249,0.96796,0.96019,0.94981,0.93759,0.91798,0.89833,0.87876,0.84781,0.81741,0.79159,0.76341,0.77123,0.77799,0.77591,0.77414,0.77012,0.76141,0.75362,0.74475,0.73652,0.72538,0.71422,0.70313
AG4B  ,5/21/2019,0.65742,0.64845,0.6432,0.63996,0.6333,0.62624,0.62231,0.61608,0.61493,0.61842,0.63157,0.64593,0.706,0.79795,0.87218,0.93155,0.98027,1.01994,1.04574,1.06545,1.08499,1.09341,1.07782,1.04759,0.98992,0.97732,0.98162,0.97425,0.96152,0.94658,0.92288,0.89856,0.85851,0.82869,0.79727,0.77555,0.79664,0.81217,0.81399,0.81135,0.80398,0.79594,0.78642,0.7784,0.76861,0.75581,0.74391,0.7317
AG4B  ,5/22/2019,0.72285,0.71379,0.70477,0.69978,0.69095,0.68638,0.6832,0.68007,0.68082,0.67714,0.68748,0.70669,0.76301,0.85514,0.93007,0.98132,1.01776,1.04779,1.06797,1.08855,1.09798,1.10554,1.09831,1.0606,0.99564,0.97658,0.97692,0.97251,0.95996,0.94055,0.92296,0.8954,0.84915,0.81814,0.7839,0.75908,0.77247,0.79199,0.78837,0.79203,0.79755,0.78656,0.77825,0.76997,0.76311,0.74951,0.7353,0.723
AG4B  ,5/23/2019,0.71065,0.7022,0.69324,0.68568,0.67857,0.67016,0.66694,0.65892,0.65476,0.65302,0.66262,0.68208,0.74853,0.83646,0.9103,0.97639,1.0214,1.05764,1.07427,1.10249,1.12415,1.1236,1.11892,1.08612,1.02921,1.02172,1.01518,1.01062,1.01121,0.99644,0.96093,0.93417,0.90116,0.86331,0.82584,0.79124,0.79721,0.81481,0.82402,0.82712,0.82561,0.81563,0.8072,0.7988,0.78586,0.77356,0.7669,0.75662
AG4B  ,5/24/2019,0.75016,0.74176,0.73027,0.72353,0.71688,0.71104,0.70642,0.69999,0.69687,0.69603,0.70223,0.72809,0.79859,0.8879,0.96323,1.03211,1.08352,1.11158,1.12563,1.13576,1.16041,1.16865,1.1665,1.1308,1.06728,1.04776,1.04212,1.03907,1.03267,1.01575,0.99548,0.9755,0.95775,0.92808,0.90131,0.8754,0.91505,0.94871,0.95314,0.9515,0.94907,0.94419,0.93525,0.92747,0.91434,0.89157,0.87912,0.86721
AG4B  ,5/25/2019,0.85999,0.85301,0.84694,0.83803,0.83598,0.82929,0.82213,0.81889,0.8211,0.81992,0.82993,0.84608,0.91543,1.01104,1.08364,1.16996,1.23657,1.27521,1.30095,1.32915,1.35094,1.36286,1.36747,1.36471,1.34747,1.33855,1.32324,1.30672,1.28337,1.26406,1.22484,1.19837,1.1671,1.12763,1.08941,1.06035,1.0329,1.01953,1.00656,0.99621,0.98443,0.96959,0.95646,0.94103,0.92089,0.90684,0.8957,0.88403
AG4B  ,5/26/2019,0.87325,0.86556,0.85633,0.84226,0.83135,0.82514,0.81912,0.81165,0.80972,0.80703,0.81125,0.8118,0.82313,0.84909,0.87754,0.91004,0.94327,0.96535,0.98314,1.00146,1.00441,1.00838,1.01321,1.00738,0.99222,0.976,0.9627,0.94315,0.92546,0.90748,0.88108,0.8523,0.82891,0.79947,0.7668,0.73202,0.70534,0.68207,0.66901,0.66258,0.66201,0.6599,0.65536,0.64325,0.6302,0.62066,0.61614,0.61225
AG4B  ,5/27/2019,0.58405,0.58381,0.58477,0.58054,0.57985,0.57676,0.57371,0.571,0.57407,0.57351,0.58295,0.60224,0.65083,0.75447,0.83657,0.909,0.96086,0.99148,1.01488,1.04204,1.05952,1.06145,1.05936,1.03897,0.99602,0.99065,0.98843,0.97923,0.96959,0.94941,0.92302,0.89433,0.87371,0.84086,0.80291,0.77405,0.76691,0.75341,0.74151,0.73597,0.7334,0.7205,0.71078,0.70329,0.68941,0.67679,0.66727,0.65877
AG4B  ,5/28/2019,0.69948,0.69228,0.6826,0.67886,0.67437,0.66762,0.66363,0.6574,0.65571,0.65596,0.6708,0.68754,0.75056,0.8475,0.9306,0.99531,1.04483,1.08091,1.09865,1.11619,1.12952,1.14121,1.14074,1.11521,1.05013,1.03942,1.02763,1.01556,1.00134,0.9876,0.96595,0.94659,0.91676,0.88824,0.85812,0.83562,0.868,0.88533,0.8937,0.8903,0.88435,0.87449,0.86267,0.85354,0.84415,0.82777,0.8157,0.79875
AG4B  ,5/29/2019,0.79005,0.78114,0.77155,0.75954,0.74954,0.7442,0.73886,0.73281,0.73217,0.72834,0.74044,0.75814,0.81647,0.90057,0.97034,1.02516,1.06188,1.08502,1.09846,1.11136,1.11531,1.11816,1.11529,1.08618,1.02475,1.01665,1.02192,1.01594,1.00088,0.98239,0.96197,0.93767,0.90375,0.87023,0.83881,0.82167,0.85506,0.87737,0.87872,0.87225,0.87211,0.87125,0.86067,0.85074,0.84093,0.82485,0.81003,0.79498
AG4B  ,5/30/2019,0.79291,0.78477,0.77733,0.76635,0.76026,0.75053,0.74664,0.74274,0.74305,0.7429,0.75188,0.77215,0.82824,0.91665,0.99609,1.06076,1.10252,1.1282,1.14911,1.17199,1.19559,1.20208,1.18936,1.1551,1.08578,1.06675,1.05441,1.05036,1.04466,1.03565,1.00983,0.98993,0.96059,0.92852,0.89279,0.8743,0.89414,0.91903,0.92564,0.92512,0.92283,0.91908,0.91184,0.90495,0.89068,0.86411,0.84789,0.83173
AG4B  ,5/31/2019,0.82184,0.81719,0.80804,0.79453,0.7897,0.78367,0.77753,0.77406,0.77142,0.7698,0.78467,0.80773,0.8768,0.96918,1.05765,1.12608,1.16841,1.19636,1.21555,1.23436,1.25463,1.26079,1.25203,1.22272,1.16037,1.14309,1.13317,1.12726,1.11993,1.11251,1.09351,1.07532,1.05001,1.01041,0.98755,0.97415,1.01397,1.0476,1.05813,1.06502,1.06275,1.05759,1.04935,1.03856,1.02265,1.0026,0.98551,0.97439
AG4B  ,6/1/2019,0.96557,0.95837,0.95014,0.93504,0.92693,0.92203,0.91533,0.90693,0.90829,0.91053,0.91945,0.95218,1.02933,1.12638,1.21119,1.29334,1.35345,1.38999,1.4079,1.4165,1.43662,1.44388,1.4364,1.41667,1.38672,1.37689,1.37584,1.36856,1.34917,1.32691,1.29855,1.2782,1.24931,1.2104,1.1832,1.15713,1.13577,1.13036,1.11766,1.10453,1.09388,1.08332,1.06516,1.05169,1.03238,1.01568,1.00492,0.98903
AG4B  ,6/2/2019,0.96846,0.95694,0.94661,0.93695,0.93163,0.92457,0.9112,0.90391,0.89956,0.89621,0.89863,0.90193,0.92224,0.94976,0.98045,1.02523,1.05636,1.07973,1.10022,1.11571,1.13057,1.12437,1.12346,1.11933,1.09985,1.08149,1.06432,1.04374,1.03098,1.01203,0.99258,0.9713,0.94045,0.9073,0.8703,0.83696,0.80542,0.78468,0.77516,0.76801,0.75787,0.75064,0.74032,0.73093,0.72198,0.71537,0.70889,0.70347
AG4B  ,6/3/2019,0.69674,0.69424,0.69348,0.69006,0.69175,0.69404,0.69335,0.69522,0.69939,0.69838,0.7124,0.73641,0.80718,0.90712,0.99525,1.06593,1.12012,1.169,1.20173,1.22722,1.24438,1.2514,1.24305,1.19921,1.12304,1.10142,1.09755,1.0772,1.06745,1.04978,1.02459,0.99832,0.97456,0.94143,0.91528,0.88816,0.89781,0.91004,0.91323,0.91337,0.91846,0.91295,0.89897,0.88853,0.8797,0.8629,0.85095,0.83475
AG4B  ,6/4/2019,0.82556,0.81592,0.80783,0.79723,0.79021,0.78215,0.76751,0.76132,0.7597,0.76245,0.77805,0.80138,0.86841,0.95451,1.0408,1.09823,1.1379,1.16662,1.1858,1.21102,1.22322,1.22584,1.21345,1.17663,1.10755,1.09508,1.0881,1.06792,1.05391,1.03453,1.0114,0.988,0.95375,0.91727,0.8909,0.87383,0.89787,0.92688,0.9341,0.93323,0.92621,0.91787,0.91123,0.8974,0.88717,0.8721,0.86145,0.85026
AG4B  ,6/5/2019,0.8407,0.82777,0.81904,0.80852,0.7997,0.79155,0.78268,0.77784,0.77961,0.77971,0.79054,0.81127,0.87218,0.95758,1.02413,1.07258,1.10891,1.12745,1.136,1.15294,1.16472,1.17162,1.17199,1.13939,1.08081,1.06615,1.06096,1.05414,1.03473,1.01458,0.98786,0.96101,0.93372,0.89882,0.86554,0.84662,0.87684,0.91027,0.9195,0.91818,0.91351,0.90273,0.90074,0.8869,0.87665,0.85918,0.84918,0.83768
AG4B  ,6/6/2019,0.82687,0.81865,0.80517,0.79466,0.78771,0.78522,0.77995,0.76957,0.76215,0.76598,0.77215,0.79892,0.86066,0.92688,0.99356,1.04022,1.0735,1.0872,1.10327,1.12205,1.13733,1.14292,1.13859,1.10006,1.03234,1.0113,0.99681,0.988,0.98019,0.97482,0.95415,0.94707,0.91796,0.8926,0.86987,0.85289,0.87461,0.89978,0.90089,0.89762,0.90254,0.89641,0.89271,0.88119,0.86742,0.85482,0.83862,0.82362
AG4B  ,6/7/2019,0.81595,0.80797,0.7995,0.79109,0.78495,0.77878,0.77536,0.77079,0.77196,0.76969,0.78806,0.821,0.88194,0.9773,1.04549,1.10709,1.14172,1.15665,1.1581,1.18921,1.2045,1.20226,1.20251,1.16188,1.08959,1.08763,1.07771,1.06562,1.06654,1.05575,1.04098,1.026,0.99882,0.96859,0.9382,0.91458,0.95717,0.99347,1.00123,1.005,1.00778,1.00893,1.00505,0.99187,0.97771,0.96814,0.95606,0.94165
AG4B  ,6/8/2019,0.93537,0.92867,0.91685,0.90861,0.90296,0.89338,0.88739,0.8796,0.87935,0.87937,0.89594,0.9242,0.98785,1.08499,1.17255,1.24796,1.30157,1.34076,1.36503,1.38458,1.40912,1.4135,1.42427,1.42519,1.39845,1.38584,1.37253,1.35613,1.34064,1.31833,1.27065,1.23925,1.20553,1.17728,1.13729,1.10646,1.08368,1.06242,1.04327,1.03621,1.02672,1.01715,1.00601,0.9944,0.98234,0.96534,0.94641,0.93291
