"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AG4B,04/17/2017,0.487733,0.485259,0.480747,0.475367,0.475392,0.476470,0.472974,0.467813,0.473476,0.479165,0.485152,0.494019,0.534053,0.624913,0.731750,0.818824,0.857596,0.858529,0.851410,0.839350,0.843618,0.836674,0.809623,0.792227,0.760053,0.762109,0.764780,0.755903,0.745279,0.735547,0.726774,0.708170,0.708147,0.704663,0.699112,0.700819,0.727241,0.742786,0.748872,0.742095,0.730422,0.720445,0.715171,0.711932,0.709901,0.695844,0.680904,0.670150
AG4B,04/18/2017,0.652434,0.633281,0.624570,0.615666,0.611382,0.609361,0.599779,0.599835,0.598300,0.597040,0.596613,0.593608,0.632584,0.701919,0.768355,0.810404,0.833464,0.835478,0.835030,0.840023,0.838957,0.821727,0.810715,0.782184,0.730276,0.727573,0.737111,0.731002,0.733983,0.733223,0.705019,0.705665,0.696503,0.709813,0.699958,0.732907,0.763645,0.783769,0.782604,0.790502,0.792957,0.775829,0.769398,0.767759,0.766856,0.761661,0.753561,0.743710
AG4B,04/19/2017,0.726573,0.702250,0.693473,0.688277,0.679665,0.676132,0.672700,0.672021,0.677369,0.676180,0.675084,0.678761,0.724993,0.784819,0.856225,0.902468,0.905467,0.880543,0.873221,0.869450,0.856687,0.841511,0.828413,0.797277,0.734882,0.720932,0.726537,0.729823,0.735947,0.730522,0.726538,0.725411,0.691275,0.676484,0.684560,0.702305,0.751738,0.786776,0.799459,0.793206,0.787171,0.783651,0.768142,0.761971,0.757451,0.747741,0.744934,0.735250
AG4B,04/20/2017,0.723880,0.707909,0.703401,0.696641,0.690961,0.688067,0.681446,0.674511,0.673677,0.674549,0.675963,0.676943,0.717264,0.796310,0.881239,0.923984,0.937339,0.935863,0.947973,0.951551,0.955043,0.956238,0.942423,0.899355,0.841563,0.815295,0.807413,0.806611,0.805583,0.791486,0.797313,0.787673,0.762756,0.751288,0.748952,0.773473,0.809469,0.840760,0.845569,0.836503,0.830977,0.818223,0.808497,0.821573,0.816671,0.805455,0.798016,0.791624
AG4B,04/21/2017,0.779930,0.767777,0.762017,0.752480,0.744458,0.743136,0.738898,0.734856,0.735054,0.735941,0.738220,0.744036,0.778243,0.831670,0.912150,0.972691,0.999745,0.986546,0.978695,0.971241,0.954724,0.946627,0.942431,0.915901,0.852208,0.829301,0.828521,0.826616,0.836769,0.832054,0.805222,0.786849,0.763444,0.748525,0.743359,0.747866,0.774213,0.795515,0.800345,0.805328,0.807729,0.799012,0.791695,0.786173,0.777538,0.763004,0.753993,0.745240
AG4B,04/22/2017,0.730881,0.723908,0.721455,0.717754,0.712327,0.709937,0.705281,0.697954,0.694161,0.695034,0.696054,0.705392,0.719137,0.741143,0.783489,0.820487,0.850108,0.842648,0.838822,0.843381,0.851813,0.854986,0.841415,0.837411,0.816279,0.786984,0.761659,0.749254,0.746166,0.726113,0.716494,0.700849,0.693241,0.698474,0.694580,0.702146,0.706036,0.721586,0.727620,0.723501,0.715908,0.712110,0.704350,0.705127,0.709673,0.699711,0.686691,0.677110
AG4B,04/23/2017,0.664441,0.650100,0.645056,0.644872,0.622344,0.622712,0.617922,0.613647,0.601999,0.603276,0.600081,0.598804,0.602717,0.604658,0.617019,0.615137,0.616538,0.601129,0.589348,0.583324,0.561125,0.539583,0.520285,0.502589,0.502010,0.485845,0.488305,0.473598,0.473284,0.461895,0.463099,0.462727,0.454805,0.467670,0.464356,0.475909,0.495923,0.510677,0.526304,0.534705,0.538349,0.537686,0.530770,0.531265,0.534305,0.531266,0.529911,0.528733
AG4B,04/24/2017,0.527106,0.512681,0.512586,0.511757,0.509943,0.512680,0.511149,0.508905,0.509484,0.510117,0.520601,0.538163,0.583545,0.677071,0.753076,0.796559,0.831018,0.833002,0.829158,0.824700,0.819624,0.827600,0.836503,0.814319,0.755085,0.729581,0.721191,0.724413,0.721196,0.720017,0.705905,0.710383,0.684874,0.670755,0.660018,0.671190,0.700124,0.727543,0.747537,0.746883,0.749717,0.739549,0.726763,0.731840,0.734427,0.722470,0.716194,0.702307
AG4B,04/25/2017,0.689522,0.676233,0.667969,0.663164,0.653734,0.655625,0.647765,0.644165,0.640734,0.642258,0.650669,0.664357,0.701711,0.762824,0.828144,0.865944,0.895460,0.892513,0.886486,0.888227,0.897052,0.887929,0.867553,0.831256,0.782599,0.750530,0.755633,0.752541,0.742474,0.751613,0.737893,0.740366,0.724806,0.725273,0.727544,0.746715,0.787489,0.834672,0.848965,0.855463,0.833660,0.817622,0.809889,0.808221,0.804256,0.795519,0.793900,0.785609
AG4B,04/26/2017,0.726973,0.709733,0.701203,0.695796,0.683964,0.681170,0.673687,0.671385,0.667546,0.667197,0.677257,0.686132,0.729933,0.815568,0.889108,0.939332,0.953045,0.943613,0.926688,0.913732,0.905040,0.893865,0.881160,0.851231,0.788850,0.778320,0.787757,0.781316,0.782600,0.775325,0.751977,0.749314,0.749622,0.735419,0.743539,0.753067,0.788200,0.829366,0.846084,0.846824,0.848128,0.836053,0.824603,0.827293,0.818059,0.809110,0.800340,0.788967
AG4B,04/27/2017,0.773175,0.757398,0.752586,0.749771,0.739336,0.732733,0.732419,0.727163,0.729737,0.730588,0.741704,0.756084,0.800231,0.860284,0.934887,0.991174,1.007749,1.007855,1.009379,0.994269,0.988629,0.980560,0.952666,0.904235,0.826088,0.821319,0.831926,0.831243,0.823509,0.810913,0.793498,0.784703,0.774728,0.765222,0.770509,0.777123,0.824914,0.872569,0.898841,0.908186,0.900857,0.889954,0.883720,0.883807,0.875741,0.862846,0.845010,0.833188
AG4B,04/28/2017,0.828140,0.813163,0.801176,0.794744,0.785839,0.784616,0.780716,0.783130,0.784152,0.786079,0.797276,0.818223,0.864362,0.942182,1.013044,1.055366,1.075214,1.056969,1.045682,1.051470,1.040402,1.045725,1.017534,0.963914,0.869380,0.852180,0.844096,0.845903,0.831082,0.817713,0.807259,0.810149,0.793426,0.794212,0.795987,0.803615,0.894772,0.965506,0.986408,0.984385,0.990455,0.988081,0.981009,0.974984,0.968837,0.960841,0.947247,0.931728
AG4B,04/29/2017,0.910889,0.893136,0.887597,0.881658,0.878856,0.869900,0.857878,0.857355,0.860113,0.861696,0.874302,0.891170,0.949437,1.042082,1.115974,1.164239,1.186605,1.192054,1.182817,1.186865,1.181910,1.178154,1.147256,1.138634,1.110152,1.104583,1.083869,1.073534,1.064234,1.063597,1.038639,1.030220,1.024136,1.029493,1.023875,1.017253,1.000252,1.006722,1.006797,1.003000,1.006298,0.998571,0.986678,0.972355,0.964736,0.954129,0.942287,0.929559
AG4B,04/30/2017,0.918956,0.901684,0.892508,0.877961,0.872008,0.867784,0.861388,0.858124,0.859735,0.861515,0.862429,0.864685,0.877912,0.880151,0.891515,0.895620,0.887454,0.863690,0.846950,0.833088,0.807072,0.787812,0.781062,0.758664,0.729608,0.719837,0.715713,0.701611,0.684295,0.684562,0.684479,0.681125,0.678115,0.683525,0.687928,0.684812,0.698519,0.711156,0.711077,0.705948,0.712313,0.702155,0.689569,0.689839,0.682750,0.673642,0.670625,0.665717
AG4B,05/01/2017,0.661694,0.652345,0.651748,0.648300,0.650910,0.651102,0.644807,0.644966,0.653610,0.654927,0.661772,0.669962,0.719699,0.819790,0.905381,0.956365,0.985501,0.964053,0.958565,0.951159,0.938929,0.922094,0.909944,0.863835,0.779701,0.746006,0.739559,0.744917,0.736825,0.737194,0.718643,0.707213,0.705312,0.707246,0.707656,0.712219,0.740407,0.778391,0.776132,0.781725,0.779981,0.777025,0.770976,0.766295,0.760874,0.748566,0.734210,0.719417
AG4B,05/02/2017,0.706277,0.693641,0.684690,0.682646,0.675265,0.671826,0.668423,0.667794,0.672694,0.670868,0.676925,0.675700,0.715390,0.802403,0.878821,0.931151,0.939293,0.937868,0.929152,0.924091,0.906815,0.904603,0.882936,0.833961,0.762472,0.741861,0.731333,0.726681,0.704132,0.698186,0.686773,0.686608,0.682461,0.684297,0.676349,0.687756,0.742587,0.800250,0.807952,0.807769,0.809858,0.802460,0.792233,0.798563,0.792486,0.786305,0.776883,0.767576
AG4B,05/03/2017,0.747677,0.732974,0.726711,0.722091,0.715031,0.709231,0.707819,0.710430,0.709546,0.708792,0.716590,0.721397,0.771755,0.844373,0.896693,0.930507,0.947610,0.940128,0.935398,0.939206,0.926090,0.920316,0.890733,0.826668,0.732134,0.707920,0.705162,0.702802,0.683275,0.682781,0.673546,0.664070,0.658978,0.649015,0.651227,0.653018,0.708560,0.768250,0.783340,0.792811,0.791285,0.790700,0.780678,0.777304,0.773684,0.765779,0.756326,0.745738
AG4B,05/04/2017,0.721667,0.708000,0.697036,0.692512,0.688307,0.685001,0.681001,0.676082,0.680601,0.682915,0.692201,0.701556,0.750948,0.828161,0.894968,0.947411,0.951471,0.946805,0.939909,0.926459,0.906380,0.902264,0.885202,0.823702,0.738309,0.723325,0.720744,0.714810,0.701335,0.693577,0.679686,0.686809,0.681536,0.664638,0.663941,0.671398,0.724827,0.761873,0.784985,0.781022,0.781576,0.775755,0.765124,0.765425,0.759987,0.753702,0.749248,0.736853
AG4B,05/05/2017,0.725103,0.709850,0.698118,0.685118,0.677328,0.675652,0.671161,0.668820,0.678344,0.675297,0.681819,0.695495,0.759836,0.842388,0.912648,0.959835,0.965900,0.952405,0.941819,0.932033,0.919775,0.922385,0.903934,0.847385,0.782938,0.771219,0.756747,0.760530,0.750265,0.741639,0.737241,0.731724,0.723568,0.710501,0.717563,0.727474,0.806235,0.870470,0.901211,0.914422,0.918179,0.903185,0.892354,0.894745,0.890964,0.882107,0.865587,0.849334
AG4B,05/06/2017,0.832065,0.824421,0.816991,0.807879,0.797646,0.791127,0.781962,0.778648,0.782521,0.786421,0.796818,0.817191,0.855830,0.928852,0.985824,1.021619,1.050342,1.048126,1.054825,1.065150,1.055057,1.049891,1.037350,1.011630,0.987494,0.972307,0.966740,0.953993,0.942860,0.932192,0.909536,0.888607,0.877545,0.877206,0.869359,0.870757,0.875469,0.887636,0.895052,0.892535,0.895972,0.888922,0.880832,0.875289,0.864383,0.854796,0.846075,0.835126
AG4B,05/07/2017,0.822566,0.806913,0.794052,0.781759,0.776133,0.769903,0.761598,0.760857,0.763512,0.762448,0.763316,0.763401,0.771499,0.789308,0.781922,0.777936,0.760560,0.748673,0.740936,0.731060,0.706617,0.692874,0.675179,0.659595,0.643811,0.633232,0.614677,0.608168,0.600032,0.599691,0.596883,0.595749,0.593718,0.593841,0.608000,0.611677,0.630363,0.653335,0.667289,0.674556,0.672185,0.663455,0.660474,0.663476,0.661591,0.655156,0.648800,0.648364
AG4B,05/08/2017,0.639864,0.630199,0.620776,0.615797,0.616833,0.618166,0.616020,0.619118,0.619722,0.630012,0.637451,0.653013,0.732112,0.837352,0.913852,0.956770,0.983726,0.982827,0.995654,1.003292,0.996902,0.983098,0.952656,0.888547,0.788305,0.768309,0.771541,0.767303,0.767253,0.770912,0.769441,0.766982,0.741801,0.741067,0.732770,0.746578,0.814318,0.881709,0.911646,0.905737,0.912987,0.907092,0.895911,0.899432,0.888606,0.876726,0.862267,0.846614
AG4B,05/09/2017,0.831199,0.816334,0.809884,0.797641,0.793027,0.779513,0.776752,0.771906,0.779086,0.778293,0.800796,0.817854,0.865412,0.928575,0.996420,1.032641,1.033760,1.028588,1.030683,1.034994,1.008089,1.002993,0.979493,0.903874,0.811540,0.785490,0.778600,0.760761,0.754980,0.755692,0.747691,0.744137,0.755344,0.744970,0.744802,0.744463,0.823805,0.907445,0.942244,0.941334,0.935674,0.931025,0.924861,0.925549,0.924311,0.913481,0.896419,0.881490
AG4B,05/10/2017,0.875245,0.860203,0.849095,0.831624,0.823656,0.821254,0.819180,0.818941,0.826865,0.829107,0.844150,0.854268,0.912848,0.979681,1.029495,1.067342,1.075630,1.076814,1.065583,1.068774,1.048031,1.036865,1.013156,0.953095,0.837974,0.815813,0.812989,0.806506,0.810029,0.800133,0.794125,0.780031,0.779063,0.768771,0.768516,0.774430,0.830762,0.900126,0.926414,0.944372,0.938110,0.929972,0.910753,0.917525,0.914879,0.907159,0.893375,0.882594
AG4B,05/11/2017,0.869685,0.855448,0.846639,0.835390,0.825560,0.821152,0.814311,0.810806,0.818541,0.819488,0.828516,0.853352,0.913519,0.979740,1.039104,1.066560,1.076408,1.078419,1.086119,1.073793,1.051005,1.037384,1.018148,0.947107,0.863266,0.838939,0.828550,0.810280,0.808461,0.793867,0.791221,0.774360,0.766582,0.750584,0.750834,0.752130,0.808876,0.860853,0.879876,0.884032,0.892295,0.889790,0.891742,0.897332,0.887430,0.877508,0.865755,0.856284
AG4B,05/12/2017,0.846559,0.832411,0.821559,0.809272,0.801070,0.796042,0.790941,0.787372,0.794251,0.795652,0.804692,0.829243,0.881690,0.939270,0.988686,1.017964,1.020335,1.019386,1.011910,1.004719,0.994125,0.977445,0.960474,0.905437,0.811737,0.797455,0.785503,0.777881,0.779759,0.770810,0.768239,0.750271,0.743656,0.742754,0.745818,0.753684,0.845970,0.920086,0.952452,0.956016,0.956147,0.951527,0.944579,0.940274,0.935385,0.929780,0.923305,0.911452
AG4B,05/13/2017,0.892219,0.885508,0.881477,0.868527,0.857151,0.853910,0.850571,0.851282,0.852049,0.855700,0.866248,0.882032,0.934609,0.998917,1.063976,1.116844,1.133673,1.133735,1.153177,1.146703,1.140241,1.129254,1.117655,1.103431,1.066762,1.050021,1.037390,1.025581,1.015083,1.007104,1.002585,0.998049,0.977964,0.968551,0.967941,0.978136,0.989338,1.004558,1.015108,1.020675,1.013334,1.004838,0.990992,0.982459,0.975401,0.962743,0.952714,0.943878
AG4B,05/14/2017,0.922329,0.913098,0.907141,0.892286,0.882409,0.879227,0.865749,0.856550,0.856711,0.856508,0.864182,0.865696,0.871469,0.886571,0.882236,0.870898,0.843353,0.828066,0.816894,0.800396,0.782389,0.767874,0.749105,0.729623,0.706678,0.691808,0.680044,0.672375,0.663849,0.658863,0.656084,0.652629,0.651052,0.654396,0.660713,0.667533,0.680421,0.697442,0.707103,0.709540,0.708001,0.707167,0.700848,0.692549,0.688901,0.685456,0.682688,0.683111
AG4B,05/15/2017,0.689160,0.688141,0.681840,0.676051,0.671966,0.667315,0.669202,0.665696,0.673120,0.680315,0.695553,0.720944,0.791332,0.881867,0.925598,0.975185,1.000455,0.995049,1.006153,0.996965,0.987323,0.980401,0.947556,0.894353,0.798424,0.777778,0.766335,0.762469,0.768885,0.770994,0.759495,0.752138,0.736627,0.728462,0.711299,0.719502,0.776512,0.833009,0.846553,0.850059,0.854153,0.858315,0.851293,0.844519,0.836488,0.828695,0.821999,0.810706
AG4B,05/16/2017,0.803321,0.791221,0.783181,0.771687,0.762592,0.755178,0.746082,0.741026,0.750349,0.750260,0.765899,0.787311,0.842674,0.917841,0.976462,1.005095,1.012392,0.999330,1.003909,0.993455,0.968476,0.948139,0.928183,0.875117,0.796838,0.769396,0.753762,0.747935,0.753960,0.743087,0.729925,0.729634,0.727851,0.729936,0.730014,0.743034,0.800453,0.861359,0.891367,0.908337,0.912796,0.894407,0.876791,0.872067,0.863688,0.851004,0.836647,0.827353
AG4B,05/17/2017,0.826484,0.819011,0.812274,0.803750,0.794928,0.789123,0.778356,0.770397,0.771726,0.777151,0.787433,0.808164,0.852049,0.913130,0.964601,0.989550,0.995043,0.980971,0.981004,0.978682,0.966971,0.951762,0.947029,0.887605,0.794526,0.779498,0.774245,0.775307,0.766879,0.758574,0.744372,0.735708,0.732134,0.745235,0.735612,0.738763,0.793290,0.862666,0.891184,0.906295,0.919497,0.918954,0.911324,0.906000,0.895346,0.885405,0.878810,0.882704
AG4B,05/18/2017,0.881502,0.871197,0.866129,0.858583,0.847933,0.842318,0.834763,0.827252,0.840078,0.842337,0.852327,0.870701,0.912211,0.974644,1.029104,1.069735,1.081094,1.070453,1.051957,1.037471,1.022355,1.006041,0.983309,0.921749,0.834030,0.817041,0.799266,0.801898,0.799299,0.792294,0.775307,0.769245,0.774012,0.770096,0.766070,0.775200,0.835849,0.904604,0.926125,0.943362,0.941371,0.938515,0.924005,0.921737,0.912175,0.906689,0.900715,0.897728
AG4B,05/19/2017,0.888896,0.879720,0.870507,0.865780,0.855122,0.847960,0.834382,0.830311,0.836912,0.836464,0.848836,0.867728,0.932629,1.004420,1.054235,1.086192,1.088510,1.082311,1.068756,1.050108,1.038415,1.026577,0.993801,0.924800,0.839240,0.819460,0.811736,0.803268,0.808301,0.802995,0.798415,0.789753,0.790236,0.794432,0.804901,0.809813,0.914482,1.003426,1.040673,1.056116,1.065023,1.060936,1.042322,1.036285,1.024909,1.010609,1.004254,0.994015
AG4B,05/20/2017,0.979519,0.972513,0.965718,0.958927,0.946219,0.940385,0.934483,0.927687,0.926201,0.928853,0.938438,0.959798,1.022042,1.096221,1.155204,1.180209,1.194764,1.189110,1.192605,1.199301,1.204518,1.201413,1.197003,1.166111,1.129032,1.104667,1.094990,1.082512,1.081077,1.067501,1.057205,1.051984,1.045931,1.043409,1.037682,1.039729,1.054557,1.075407,1.071553,1.066086,1.066635,1.059118,1.040654,1.028820,1.012617,0.997143,0.990214,0.979677
AG4B,05/21/2017,0.972238,0.966273,0.953692,0.936618,0.929123,0.921655,0.916740,0.910158,0.908883,0.910048,0.910782,0.909979,0.918189,0.929891,0.927173,0.916385,0.894687,0.889588,0.871769,0.869264,0.863375,0.844096,0.832183,0.823111,0.798157,0.781062,0.761463,0.743689,0.738843,0.738906,0.734464,0.736176,0.736021,0.728669,0.738113,0.744556,0.746562,0.766953,0.778064,0.783414,0.779000,0.766134,0.758152,0.756740,0.745961,0.743561,0.743598,0.736682
AG4B,05/22/2017,0.807873,0.796966,0.788886,0.781216,0.775367,0.771177,0.765911,0.762207,0.767887,0.769550,0.780558,0.797526,0.855880,0.934559,0.993520,1.031731,1.043734,1.037192,1.031770,1.025183,1.009754,0.997711,0.973332,0.913693,0.823406,0.800866,0.791771,0.786450,0.781197,0.772839,0.764935,0.758532,0.753114,0.749689,0.750210,0.757488,0.825353,0.892214,0.917185,0.926951,0.929059,0.923889,0.914819,0.912634,0.905008,0.895636,0.884687,0.873896
AG4B,05/23/2017,0.770290,0.764829,0.757803,0.755257,0.751536,0.749475,0.741833,0.741633,0.748674,0.751573,0.767683,0.792477,0.858109,0.939791,0.999407,1.038803,1.054616,1.051104,1.043208,1.034420,1.017485,0.997012,0.974714,0.917646,0.828359,0.796587,0.787101,0.779761,0.774847,0.757508,0.747427,0.758003,0.754140,0.750596,0.760435,0.762609,0.834172,0.900486,0.931275,0.944899,0.947856,0.937125,0.931769,0.922665,0.904968,0.898894,0.885394,0.876828
AG4B,05/24/2017,0.860557,0.856513,0.845284,0.838490,0.835759,0.826537,0.821411,0.814510,0.821089,0.823538,0.834335,0.848215,0.921361,1.003816,1.066448,1.091010,1.104761,1.112290,1.088771,1.084501,1.068308,1.047773,1.004712,0.943908,0.850000,0.818647,0.799810,0.795112,0.794371,0.777236,0.775091,0.764877,0.749559,0.756455,0.755509,0.768369,0.834828,0.899488,0.926487,0.939710,0.942783,0.945329,0.940234,0.933634,0.927540,0.920528,0.907389,0.889774
AG4B,05/25/2017,0.871367,0.859487,0.854403,0.846307,0.841154,0.838294,0.831510,0.825596,0.833126,0.831984,0.842673,0.865436,0.936811,1.021720,1.073814,1.111305,1.127692,1.111189,1.094534,1.096546,1.088362,1.095666,1.073614,1.011091,0.907183,0.885471,0.873292,0.865268,0.864753,0.843205,0.824721,0.817712,0.799801,0.795452,0.805719,0.810829,0.880951,0.941004,0.968779,0.990698,0.992529,0.991408,0.983091,0.984183,0.974952,0.965789,0.958965,0.945373
AG4B,05/26/2017,0.937960,0.922826,0.915068,0.912138,0.908844,0.910883,0.907528,0.899280,0.902031,0.904813,0.916391,0.941343,1.018788,1.108677,1.161606,1.190696,1.211400,1.205351,1.202063,1.183203,1.174578,1.158090,1.121661,1.065205,0.966420,0.945246,0.921934,0.913328,0.900533,0.886157,0.898130,0.886309,0.881064,0.888218,0.896717,0.904909,1.024100,1.131359,1.170144,1.188587,1.178580,1.171298,1.173414,1.165487,1.156379,1.144882,1.132015,1.125596
AG4B,05/27/2017,1.070445,1.054547,1.042255,1.033330,1.026053,1.019092,1.013733,1.009165,1.014602,1.013464,1.032097,1.050319,1.114203,1.202050,1.252023,1.299512,1.324179,1.323722,1.315943,1.322507,1.323685,1.318250,1.304542,1.284065,1.243012,1.219825,1.220196,1.209433,1.206169,1.190483,1.166532,1.159675,1.149711,1.144324,1.145910,1.149202,1.165323,1.191267,1.201235,1.192344,1.185645,1.180271,1.172220,1.163045,1.148274,1.142998,1.130461,1.116702
AG4B,05/28/2017,1.104321,1.087946,1.075756,1.056633,1.043744,1.038981,1.030153,1.019581,1.017898,1.015634,1.016880,1.019821,1.029462,1.045527,1.033908,1.019272,1.012840,0.993630,0.982903,0.966400,0.949977,0.935138,0.921057,0.900463,0.868686,0.854284,0.845464,0.829952,0.814422,0.805161,0.793305,0.783306,0.776252,0.775847,0.787153,0.790167,0.793569,0.812383,0.824702,0.833064,0.841023,0.843998,0.834665,0.826142,0.814068,0.806320,0.798620,0.794176
AG4B,05/29/2017,0.733144,0.728680,0.728622,0.722451,0.723436,0.718581,0.714272,0.714037,0.722190,0.729626,0.737046,0.750683,0.792552,0.870375,0.902898,0.926422,0.956289,0.947236,0.952353,0.958936,0.952131,0.930662,0.903611,0.860067,0.814251,0.798885,0.785136,0.782593,0.772060,0.769241,0.766381,0.761480,0.766133,0.763590,0.757918,0.748568,0.771324,0.810701,0.827954,0.833270,0.830141,0.820555,0.813927,0.811598,0.803268,0.788411,0.778444,0.773345
AG4B,05/30/2017,0.885721,0.876394,0.864803,0.859318,0.855118,0.851139,0.843420,0.835734,0.835675,0.836781,0.848964,0.868846,0.926067,1.009997,1.063752,1.105855,1.124268,1.114826,1.108384,1.099377,1.082305,1.068404,1.031128,0.969192,0.882621,0.851776,0.844767,0.835563,0.827803,0.822012,0.821559,0.816325,0.808651,0.798951,0.800283,0.811009,0.879026,0.956775,0.990503,1.004667,1.008105,1.000200,0.989510,0.982018,0.977521,0.963162,0.947829,0.934046
AG4B,05/31/2017,0.925114,0.915544,0.909053,0.897787,0.890763,0.887545,0.885225,0.878681,0.879589,0.879979,0.886716,0.905034,0.958229,1.048113,1.092826,1.136382,1.138553,1.130873,1.123633,1.115589,1.094113,1.062621,1.037594,0.983266,0.885498,0.860957,0.864218,0.863076,0.849200,0.830754,0.822581,0.817272,0.823017,0.821795,0.828372,0.840053,0.912412,0.992865,1.011542,1.024001,1.031445,1.026648,1.018231,1.014282,1.002588,0.991574,0.981031,0.970341
AG4B,06/01/2017,0.966705,0.955285,0.953089,0.941701,0.933209,0.926919,0.923624,0.915708,0.915207,0.917534,0.928584,0.952907,0.987814,1.050742,1.098848,1.126123,1.145509,1.147920,1.125572,1.120960,1.108875,1.091955,1.063971,1.002637,0.900464,0.879155,0.863180,0.865902,0.849245,0.831336,0.810912,0.806895,0.807734,0.810218,0.818719,0.822802,0.892505,0.969846,1.009149,1.020511,1.024438,1.022905,1.012568,1.009363,0.999784,0.982142,0.970621,0.956749
AG4B,06/02/2017,0.948905,0.941444,0.933822,0.921125,0.915429,0.909067,0.906509,0.903011,0.904531,0.902257,0.912531,0.930726,0.992138,1.053793,1.105959,1.145631,1.157466,1.156358,1.138822,1.135079,1.134506,1.119059,1.091301,1.036296,0.949915,0.935913,0.925289,0.926296,0.914490,0.908721,0.900414,0.905936,0.913380,0.921519,0.931288,0.951161,1.040711,1.129044,1.159791,1.170221,1.177625,1.174512,1.163512,1.162289,1.151229,1.137990,1.119093,1.113568
AG4B,06/03/2017,1.100657,1.090368,1.079908,1.067833,1.057742,1.053040,1.041892,1.036284,1.040679,1.036128,1.043329,1.071472,1.137167,1.202617,1.247396,1.293363,1.330361,1.337602,1.334607,1.331554,1.338482,1.336676,1.312754,1.288328,1.264668,1.250345,1.236419,1.236283,1.226778,1.207431,1.199399,1.189553,1.193558,1.186293,1.182679,1.181680,1.188449,1.210654,1.216907,1.218521,1.212013,1.205128,1.190624,1.179781,1.165474,1.152320,1.141164,1.128724
AG4B,06/04/2017,1.109913,1.098057,1.086977,1.077612,1.070326,1.067177,1.055176,1.045941,1.042444,1.039734,1.036602,1.029223,1.028746,1.046844,1.061332,1.062864,1.059623,1.058575,1.038602,1.027574,1.015089,1.001394,0.979487,0.955566,0.922052,0.906250,0.895135,0.882329,0.871077,0.860995,0.845189,0.840947,0.837381,0.832844,0.833736,0.838046,0.852147,0.872826,0.882591,0.893630,0.893144,0.885552,0.879421,0.872991,0.862481,0.857358,0.848502,0.847108
AG4B,06/05/2017,0.838326,0.837804,0.830286,0.825907,0.821653,0.826706,0.823868,0.819755,0.822646,0.822381,0.834650,0.861552,0.927034,1.012767,1.071435,1.108336,1.135341,1.145128,1.155220,1.160016,1.152087,1.139246,1.110923,1.043701,0.933530,0.908987,0.895133,0.882841,0.874801,0.860474,0.846136,0.834574,0.847095,0.839604,0.836511,0.856402,0.906336,0.967939,0.996881,1.014067,1.023787,1.023326,1.001081,0.991973,0.982010,0.966075,0.947773,0.925690
AG4B,06/06/2017,0.917014,0.912571,0.901632,0.891150,0.890907,0.884883,0.872887,0.866089,0.869599,0.869933,0.884600,0.906399,0.974009,1.055646,1.118677,1.145091,1.159339,1.156377,1.148830,1.139534,1.123932,1.102365,1.069533,0.996845,0.902626,0.891554,0.882560,0.861354,0.846318,0.839956,0.832705,0.825023,0.830167,0.831846,0.825862,0.833315,0.897816,0.959193,0.979109,0.992426,0.989657,0.983961,0.975754,0.969241,0.962064,0.953348,0.942480,0.936597
AG4B,06/07/2017,0.928136,0.918124,0.908774,0.895710,0.889066,0.887140,0.880403,0.875420,0.876742,0.874566,0.887389,0.912286,0.989913,1.059451,1.097529,1.118740,1.123609,1.115491,1.088706,1.090171,1.072327,1.066942,1.054452,0.984027,0.884600,0.872208,0.870515,0.868145,0.867336,0.847719,0.838909,0.829399,0.835312,0.827609,0.826875,0.828858,0.895741,0.964755,1.000759,1.002296,1.013274,1.010937,1.009475,0.995245,0.987768,0.970009,0.961513,0.944227
AG4B,06/08/2017,0.932532,0.926931,0.914162,0.905609,0.897479,0.895037,0.890377,0.880259,0.881966,0.883458,0.906326,0.922765,0.981708,1.035654,1.092313,1.122309,1.133479,1.123890,1.118490,1.108224,1.105882,1.080812,1.066172,1.003555,0.903520,0.877494,0.867409,0.846711,0.851916,0.850027,0.839565,0.844383,0.843368,0.848558,0.851703,0.857120,0.921605,1.000655,1.021652,1.035983,1.039471,1.031576,1.026787,1.020371,1.013488,1.001135,0.986001,0.974317
AG4B,06/09/2017,0.964756,0.951689,0.944486,0.935309,0.923268,0.913900,0.913827,0.905482,0.911246,0.908998,0.930161,0.958570,1.025543,1.101785,1.145858,1.167843,1.188088,1.186864,1.166587,1.168987,1.160091,1.145510,1.126433,1.054361,0.949607,0.935224,0.922297,0.922653,0.930655,0.915312,0.903742,0.896584,0.896769,0.898896,0.913966,0.925507,1.018545,1.106994,1.139311,1.166978,1.175379,1.168066,1.152910,1.144231,1.129593,1.119142,1.102418,1.085659
