PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,04/17/2022,0.42251,0.42246,0.42108,0.42083,0.41974,0.41445,0.41505,0.41334,0.39874,0.39543,0.39606,0.39623,0.38766,0.39702,0.39794,0.44380,0.46432,0.47161,0.50254,0.51458,0.55274,0.57353,0.54182,0.50966,0.57198,0.55404,0.57214,0.59015,0.56572,0.55975,0.55784,0.51992,0.49704,0.46621,0.45607,0.41528,0.38668,0.35945,0.34748,0.33317,0.34967,0.36688,0.37058,0.36822,0.36645,0.36611,0.35488,0.34472
AGRA  ,04/18/2022,0.35213,0.34165,0.34130,0.34224,0.34027,0.34103,0.34291,0.33790,0.33627,0.34032,0.33816,0.34461,0.35918,0.40430,0.42724,0.46547,0.50421,0.53230,0.56533,0.60849,0.60608,0.61275,0.74085,0.74562,0.70774,0.73359,0.74271,0.74865,0.76852,0.80202,0.78217,0.71207,0.70533,0.68612,0.64984,0.57185,0.56776,0.56213,0.56666,0.57041,0.56593,0.55899,0.56014,0.57643,0.57148,0.56068,0.56014,0.55954
AGRA  ,04/19/2022,0.56819,0.55943,0.56678,0.57004,0.56755,0.57081,0.57236,0.57128,0.57030,0.55779,0.55091,0.56282,0.59002,0.59097,0.68306,0.72384,0.74274,0.78467,0.80292,0.85588,0.90466,0.93236,1.00724,1.01406,0.97682,0.98897,0.98479,0.93152,0.92918,0.93253,0.91022,0.86820,0.84820,0.86300,0.81268,0.76346,0.72358,0.74349,0.74158,0.72097,0.70669,0.71199,0.73738,0.72637,0.71667,0.71579,0.72005,0.71913
AGRA  ,04/20/2022,0.72828,0.71860,0.71612,0.71471,0.70937,0.70274,0.70260,0.70388,0.69890,0.69748,0.69730,0.71030,0.71505,0.71507,0.73444,0.77630,0.82109,0.88379,0.93285,0.98856,1.02317,1.04799,1.08589,1.07189,1.07700,1.09413,1.09035,1.08239,1.08118,1.04426,0.96840,0.95839,0.84272,0.80375,0.77561,0.71012,0.68047,0.64495,0.64918,0.64654,0.65410,0.64605,0.63944,0.63468,0.62635,0.62448,0.61683,0.61878
AGRA  ,04/21/2022,0.63086,0.62378,0.63712,0.65384,0.65077,0.65322,0.65504,0.64798,0.65119,0.64976,0.65337,0.65739,0.68273,0.73449,0.75316,0.76090,0.79612,0.81639,0.84383,0.91625,0.93704,0.95509,0.97607,0.98238,0.98420,0.99966,0.99226,0.94413,0.93619,0.95646,0.91566,0.90206,0.86583,0.84266,0.82333,0.77204,0.73334,0.66622,0.67132,0.67057,0.68947,0.69411,0.68692,0.68883,0.68723,0.68143,0.68160,0.67095
AGRA  ,04/22/2022,0.59034,0.58336,0.59401,0.59424,0.59455,0.59377,0.59433,0.59372,0.60245,0.60915,0.60459,0.60624,0.64353,0.68050,0.75196,0.83816,0.87052,0.88555,0.86794,0.88546,0.95490,0.98864,1.01357,1.01789,0.97739,0.99093,1.00300,0.98811,0.96241,0.93648,0.89581,0.87043,0.79577,0.77128,0.75350,0.70730,0.69429,0.68479,0.70193,0.72421,0.72241,0.71905,0.75838,0.77224,0.76992,0.76854,0.76756,0.77080
AGRA  ,04/23/2022,0.78581,0.79093,0.78593,0.78248,0.78146,0.78002,0.78165,0.78118,0.78198,0.78503,0.78114,0.77760,0.76587,0.78670,0.79333,0.84047,0.90700,0.96002,0.99894,1.03100,1.06579,1.07158,1.11390,1.10905,1.10466,1.10667,1.11883,1.09330,1.09081,1.08782,1.08548,1.06828,1.05797,1.02323,1.01495,0.95511,0.90552,0.89032,0.87445,0.84866,0.86898,0.86600,0.85607,0.86512,0.87525,0.87682,0.87021,0.86007
AGRA  ,04/24/2022,0.86830,0.85629,0.87469,0.88970,0.88863,0.89396,0.89156,0.89712,0.88602,0.88946,0.89128,0.88578,0.88387,0.85598,0.88502,0.94531,0.94641,0.96215,0.99947,1.04169,1.07690,1.09114,1.09821,1.11188,1.11313,1.07394,1.07501,1.03248,1.01849,0.99670,0.96914,0.94876,0.91865,0.89116,0.86681,0.82102,0.78270,0.74658,0.72604,0.69217,0.64508,0.62159,0.64083,0.64281,0.64165,0.63422,0.62879,0.62852
AGRA  ,04/25/2022,0.65684,0.64695,0.65370,0.65595,0.65506,0.65460,0.65385,0.65365,0.65727,0.65760,0.65728,0.66723,0.68410,0.69159,0.74844,0.77150,0.83363,0.87995,0.94039,0.96091,0.99787,1.03549,1.05592,1.05616,0.94597,0.93957,0.90841,0.90673,0.91746,0.86815,0.79309,0.76270,0.70915,0.66783,0.65172,0.62399,0.59693,0.56428,0.55230,0.54125,0.56298,0.56176,0.57410,0.58365,0.58053,0.56946,0.58414,0.58877
AGRA  ,04/26/2022,0.63404,0.62468,0.62212,0.62224,0.62367,0.62318,0.62353,0.63120,0.63220,0.63192,0.63582,0.63545,0.65608,0.66600,0.68279,0.73212,0.73472,0.79086,0.80693,0.83842,0.87684,0.86856,0.82637,0.82605,0.78268,0.81535,0.86555,0.86814,0.85928,0.84508,0.83018,0.78163,0.76246,0.76332,0.72636,0.67038,0.64057,0.60141,0.57995,0.57001,0.59953,0.61209,0.62380,0.62329,0.62368,0.62438,0.62879,0.64465
AGRA  ,04/27/2022,0.63763,0.62742,0.62242,0.62106,0.60607,0.60234,0.59598,0.59977,0.58592,0.58281,0.57804,0.58501,0.55808,0.49712,0.52474,0.58352,0.64630,0.70505,0.76358,0.78527,0.80892,0.81586,0.83088,0.88163,0.91800,0.93536,0.94060,0.95350,0.93955,0.87900,0.80893,0.82202,0.82079,0.79087,0.74007,0.71264,0.73232,0.73830,0.76078,0.75906,0.78660,0.78335,0.78157,0.77939,0.76145,0.74996,0.75990,0.79246
AGRA  ,04/28/2022,0.80856,0.79818,0.79743,0.79382,0.79109,0.78986,0.77624,0.76994,0.76126,0.74978,0.75291,0.76495,0.79471,0.83228,0.84077,0.88114,0.90333,0.94554,0.98161,1.02290,1.05714,1.08563,1.13426,1.09690,1.08252,1.03714,1.02974,1.02657,0.99235,0.95076,0.94229,0.89964,0.85475,0.83971,0.82245,0.76440,0.78964,0.77020,0.75801,0.79233,0.83536,0.84486,0.84649,0.84901,0.84760,0.84408,0.84876,0.85519
AGRA  ,04/29/2022,0.81601,0.80657,0.80582,0.80933,0.80664,0.80790,0.80363,0.79794,0.78659,0.78885,0.78922,0.79686,0.78621,0.81537,0.83936,0.86317,0.88724,0.96895,1.01282,1.09672,1.15820,1.21789,1.24566,1.24496,1.24936,1.23859,1.24435,1.21039,1.17429,1.10730,1.05489,0.98267,0.91984,0.87628,0.86120,0.85123,0.91625,0.92713,0.91905,0.90153,0.94799,0.98592,1.02165,1.02760,1.02801,1.01829,1.01337,1.02547
AGRA  ,04/30/2022,1.03257,1.02004,1.01324,1.01113,1.00725,1.00938,1.00770,1.00478,1.02425,1.02307,1.02966,1.02964,1.02230,1.05132,1.05366,1.07922,1.12168,1.13269,1.18060,1.26897,1.30858,1.39057,1.40160,1.35620,1.33665,1.34673,1.32637,1.31983,1.29511,1.26869,1.28103,1.23345,1.19445,1.14716,1.09625,1.08204,1.06007,1.03808,1.02861,1.02447,1.03343,1.00840,1.00349,0.99777,0.97757,0.98113,0.97646,0.97530
AGRA  ,05/01/2022,0.97855,0.96688,0.96450,0.96484,0.96289,0.95949,0.95305,0.95178,0.94370,0.94471,0.94365,0.94696,0.93281,0.92251,0.93185,1.02265,1.02946,1.02684,1.02232,1.03547,1.05590,1.07969,1.09189,1.11424,1.12210,1.12332,1.13250,1.11503,1.09932,1.06965,1.02815,0.98000,0.94696,0.91470,0.87512,0.85530,0.86423,0.82627,0.80977,0.79589,0.77175,0.75605,0.72029,0.71437,0.69682,0.68651,0.67863,0.67682
AGRA  ,05/02/2022,0.68842,0.67101,0.67068,0.66548,0.65924,0.65771,0.65709,0.65691,0.65716,0.65990,0.64359,0.66343,0.69554,0.72290,0.77770,0.86191,0.91591,1.01261,1.04820,1.05660,1.06601,1.20081,1.22570,1.17305,1.13862,1.12081,1.15266,1.10318,1.08798,1.13165,1.11584,1.06028,0.88195,0.80504,0.79056,0.76464,0.76292,0.78127,0.76522,0.77631,0.80141,0.79390,0.79275,0.79196,0.79753,0.79554,0.78084,0.77717
AGRA  ,05/03/2022,0.78685,0.77367,0.76929,0.76804,0.76917,0.77049,0.76889,0.76821,0.76953,0.76848,0.77010,0.77247,0.78399,0.78878,0.82843,0.90080,0.96036,0.98809,1.00508,1.00842,1.05320,1.07989,1.05794,1.04165,1.00510,0.97470,0.95423,0.94666,0.92853,0.88999,0.82538,0.79259,0.75826,0.74242,0.71138,0.67018,0.63841,0.65943,0.65128,0.64051,0.65669,0.64262,0.64125,0.63072,0.62853,0.62753,0.63027,0.65008
AGRA  ,05/04/2022,0.65904,0.63835,0.63871,0.63638,0.63031,0.63000,0.63090,0.62726,0.62037,0.61798,0.61766,0.62390,0.72053,0.84162,0.89769,0.91403,0.96309,1.01842,1.04841,1.08956,1.12597,1.13241,1.20197,1.19313,1.09578,1.08951,1.05758,1.04147,1.03645,0.99476,0.94631,0.89828,0.87157,0.84363,0.80317,0.69335,0.72860,0.76230,0.79589,0.79012,0.81168,0.79980,0.79589,0.80564,0.80711,0.80590,0.81025,0.83072
AGRA  ,05/05/2022,0.83113,0.81163,0.79513,0.79206,0.79186,0.78763,0.78537,0.78317,0.78756,0.78373,0.77805,0.80574,0.83308,0.86099,0.90999,0.97183,1.00316,1.03170,1.04394,1.06831,1.10628,1.17435,1.23475,1.23990,1.19272,1.17723,1.14565,1.13368,1.13885,1.12031,1.14590,1.17294,1.10636,1.05975,1.01600,0.98838,0.99879,1.00105,1.01810,1.02721,1.01956,1.03995,1.03286,1.03337,1.01682,1.00781,1.00797,1.00364
AGRA  ,05/06/2022,0.97677,0.96505,0.96285,0.96085,0.96223,0.95518,0.95944,0.95752,0.94418,0.92246,0.92450,0.91797,0.88222,0.89371,0.90412,0.93036,0.91874,0.94193,0.96222,0.99667,1.01666,1.05164,1.10614,1.09068,1.07929,1.05779,1.04684,1.03083,1.02421,0.98434,0.98577,0.94602,0.92617,0.93299,0.95483,0.94653,0.99566,1.07281,1.06517,1.06421,1.08068,1.10524,1.14558,1.14098,1.14342,1.14053,1.15208,1.16356
AGRA  ,05/07/2022,1.15962,1.14527,1.14887,1.14634,1.14381,1.13741,1.13941,1.13492,1.14248,1.13058,1.12482,1.11293,1.11194,1.10312,1.16750,1.26477,1.29284,1.34289,1.42102,1.45801,1.52876,1.59028,1.60774,1.56883,1.51832,1.52341,1.54401,1.53756,1.53429,1.50913,1.48290,1.44749,1.39689,1.35514,1.34254,1.32583,1.31188,1.31185,1.30616,1.29451,1.32344,1.32984,1.33411,1.33022,1.33220,1.31625,1.31240,1.30705
AGRA  ,05/08/2022,1.30197,1.29018,1.29388,1.29306,1.29232,1.29090,1.28869,1.28799,1.27360,1.25819,1.25383,1.25127,1.23803,1.20500,1.16954,1.15078,1.17434,1.20231,1.20893,1.23470,1.25790,1.25141,1.29986,1.28530,1.28566,1.29812,1.32283,1.29676,1.28596,1.24294,1.23935,1.19964,1.14519,1.11871,1.09142,1.05131,1.03885,1.02536,0.97476,0.93948,0.92892,0.92627,0.92283,0.91505,0.89758,0.89307,0.88552,0.87876
AGRA  ,05/09/2022,0.88635,0.87800,0.87585,0.87534,0.87428,0.87261,0.87187,0.86976,0.87129,0.86534,0.88160,0.90230,0.94089,0.97777,1.03059,1.09791,1.09995,1.04996,0.98979,1.02270,1.04573,1.03728,1.05372,1.07500,1.03543,1.01369,1.02585,1.01979,1.01032,0.96742,0.89998,0.85277,0.79347,0.74211,0.69577,0.65969,0.64292,0.65046,0.66497,0.66582,0.68229,0.70896,0.71910,0.72210,0.71743,0.72154,0.72178,0.71990
AGRA  ,05/10/2022,0.73975,0.73138,0.72854,0.71774,0.71374,0.71756,0.72267,0.71657,0.71822,0.71967,0.71723,0.73857,0.78243,0.77572,0.77105,0.79484,0.81246,0.77943,0.79763,0.86458,0.86317,0.84643,0.90351,0.84579,0.83225,0.84930,0.84566,0.85453,0.84473,0.79574,0.76130,0.75186,0.71718,0.68157,0.68116,0.65115,0.65202,0.64850,0.64731,0.65632,0.68492,0.69958,0.74949,0.75164,0.75780,0.77391,0.77761,0.77593
AGRA  ,05/11/2022,0.78905,0.78104,0.78027,0.78117,0.77851,0.77735,0.77612,0.77357,0.76640,0.76098,0.74443,0.74512,0.77413,0.75279,0.73900,0.75214,0.73691,0.72002,0.72701,0.73611,0.76786,0.75804,0.78369,0.77917,0.77742,0.76151,0.72778,0.74042,0.71085,0.69497,0.68356,0.65451,0.61369,0.60155,0.59496,0.57494,0.60770,0.62336,0.61388,0.59564,0.62421,0.62240,0.62789,0.62990,0.62881,0.63988,0.64009,0.63807
AGRA  ,05/12/2022,0.66384,0.65699,0.65938,0.65506,0.65667,0.65032,0.65098,0.64974,0.65137,0.64959,0.64218,0.64838,0.69032,0.69422,0.71505,0.75225,0.74800,0.77619,0.83864,0.83587,0.85986,0.89180,0.90686,0.90293,0.88524,0.89362,0.86889,0.84985,0.87799,0.84432,0.83914,0.81276,0.74114,0.64596,0.60504,0.57637,0.56865,0.56602,0.57799,0.55655,0.57520,0.58235,0.58262,0.57827,0.58476,0.59605,0.60253,0.61939
AGRA  ,05/13/2022,0.62912,0.61681,0.61947,0.62099,0.62038,0.61628,0.61896,0.61729,0.61108,0.59795,0.59248,0.56828,0.55584,0.53822,0.53930,0.59226,0.62599,0.69357,0.73507,0.76557,0.79967,0.80790,0.85690,0.84847,0.85836,0.86615,0.85931,0.84318,0.85739,0.82210,0.80298,0.75016,0.74137,0.76078,0.77136,0.72636,0.74888,0.71985,0.70662,0.70999,0.72008,0.72006,0.75217,0.75290,0.77319,0.78871,0.78085,0.78014
AGRA  ,05/14/2022,0.80054,0.79213,0.79274,0.79178,0.78879,0.78777,0.78594,0.78765,0.78895,0.78842,0.79365,0.81060,0.86668,0.86739,0.85323,0.88500,1.00386,1.05990,1.07469,1.09025,1.14857,1.15731,1.15728,1.16078,1.13041,1.11095,1.04714,1.00734,1.00228,0.99848,1.02061,1.01153,0.97029,0.93997,0.94100,0.94615,0.95333,0.94301,0.92784,0.91169,0.89954,0.90079,0.90688,0.90347,0.89804,0.89164,0.88484,0.88523
AGRA  ,05/15/2022,0.90708,0.89776,0.89802,0.89824,0.90088,0.89790,0.89834,0.89905,0.88241,0.86968,0.86055,0.84710,0.80736,0.76438,0.75376,0.74367,0.75580,0.78802,0.83980,0.84808,0.88213,0.88463,0.90050,0.88603,0.87786,0.88808,0.84569,0.84960,0.81812,0.77659,0.71828,0.71278,0.70186,0.69582,0.69474,0.65849,0.63509,0.61361,0.61730,0.61534,0.61238,0.61616,0.61796,0.61416,0.62584,0.64361,0.64446,0.64266
AGRA  ,05/16/2022,0.61154,0.60200,0.59705,0.59553,0.59091,0.57606,0.56916,0.56929,0.55899,0.57518,0.57142,0.56785,0.54899,0.56560,0.57636,0.57198,0.57113,0.52685,0.53713,0.55744,0.57779,0.52207,0.54512,0.54261,0.53976,0.52531,0.51456,0.55256,0.53594,0.51839,0.51382,0.46401,0.44419,0.40837,0.41126,0.35868,0.33882,0.34577,0.36337,0.35524,0.37167,0.37124,0.37074,0.40011,0.41638,0.40566,0.39879,0.39960
AGRA  ,05/17/2022,0.41249,0.39852,0.39617,0.39575,0.39408,0.39287,0.39148,0.39292,0.39068,0.39290,0.40178,0.39923,0.42299,0.44769,0.46773,0.49669,0.51473,0.55312,0.54273,0.56080,0.57511,0.60752,0.62390,0.61215,0.65043,0.60072,0.62627,0.72933,0.70126,0.70493,0.66460,0.59483,0.61147,0.46232,0.39051,0.35020,0.34547,0.33292,0.32929,0.34166,0.36106,0.35659,0.37270,0.37455,0.38511,0.39760,0.39990,0.41716
AGRA  ,05/18/2022,0.43046,0.42074,0.42052,0.41923,0.41956,0.41706,0.41581,0.41564,0.40819,0.41709,0.41115,0.41529,0.49166,0.53238,0.57949,0.66798,0.61175,0.64637,0.64700,0.65789,0.71351,0.69621,0.72255,0.68038,0.66509,0.65017,0.67161,0.64078,0.64373,0.61939,0.57287,0.49565,0.49812,0.46728,0.45463,0.42030,0.46114,0.45375,0.41673,0.42545,0.46477,0.46853,0.47983,0.47757,0.47681,0.47537,0.48173,0.50238
AGRA  ,05/19/2022,0.50739,0.49167,0.49270,0.48590,0.48704,0.48548,0.48502,0.48435,0.48564,0.48822,0.48171,0.48818,0.52199,0.60014,0.68419,0.71515,0.75002,0.76438,0.79171,0.85729,0.86514,0.88689,0.90032,0.90298,0.95647,0.95323,0.94588,0.91935,0.88919,0.84520,0.79961,0.72665,0.65994,0.59967,0.56433,0.53319,0.51354,0.51431,0.49802,0.48892,0.49237,0.48571,0.47932,0.47952,0.47411,0.46252,0.47061,0.50588
AGRA  ,05/20/2022,0.51360,0.51355,0.53402,0.53928,0.54086,0.53562,0.53458,0.53370,0.52597,0.53219,0.55355,0.54717,0.56936,0.60731,0.66339,0.71432,0.78444,0.81986,0.80262,0.83551,0.88742,0.93334,0.93108,0.89457,0.86968,0.83941,0.82285,0.80764,0.82791,0.82230,0.79706,0.74393,0.69961,0.60687,0.57228,0.55536,0.60472,0.62373,0.63155,0.63417,0.65524,0.65336,0.64622,0.63788,0.64182,0.65342,0.65555,0.67058
AGRA  ,05/21/2022,0.68235,0.67409,0.67248,0.67248,0.66488,0.65580,0.65586,0.65509,0.65764,0.65708,0.65250,0.65031,0.70229,0.72460,0.74887,0.81367,0.84001,0.88500,0.97637,1.00621,1.05573,1.09149,1.10646,1.09068,1.09172,1.10148,1.12675,1.14418,1.13887,1.09453,1.09631,1.06591,1.05937,1.02421,0.99944,0.97830,0.97360,0.97755,0.96506,0.95187,0.95121,0.93943,0.89281,0.87974,0.88010,0.87648,0.88677,0.90168
AGRA  ,05/22/2022,0.91368,0.90383,0.90469,0.90537,0.90354,0.89771,0.89898,0.89084,0.87585,0.87423,0.86850,0.88393,0.89661,0.89460,0.93934,0.96336,0.96845,0.96715,0.95168,0.97028,0.99164,0.98184,1.01645,1.00032,1.00134,1.00179,1.00487,0.95449,0.92361,0.90517,0.89649,0.88448,0.89787,0.88779,0.89260,0.84191,0.83077,0.82616,0.78912,0.77698,0.76662,0.73677,0.73313,0.72750,0.72599,0.72025,0.71781,0.71840
AGRA  ,05/23/2022,0.68337,0.66852,0.66530,0.66366,0.66258,0.65945,0.65764,0.65663,0.65347,0.65559,0.65393,0.65612,0.68550,0.71385,0.75002,0.79501,0.81868,0.83735,0.85158,0.87860,0.90592,0.92518,0.94895,0.93725,0.92063,0.91005,0.89855,0.89580,0.88691,0.85925,0.83289,0.79673,0.75581,0.71531,0.69054,0.65472,0.66775,0.67647,0.67498,0.67420,0.69708,0.70036,0.70804,0.70959,0.71205,0.71375,0.71527,0.72192
AGRA  ,05/24/2022,0.68746,0.67391,0.67051,0.66923,0.67004,0.66820,0.66245,0.66270,0.66128,0.65817,0.63717,0.61921,0.63748,0.64998,0.68680,0.69918,0.69652,0.64886,0.68913,0.70018,0.70820,0.73897,0.79163,0.77889,0.74871,0.74511,0.71074,0.70691,0.73469,0.68551,0.64867,0.64571,0.65867,0.61637,0.58763,0.52725,0.50036,0.50656,0.49196,0.48325,0.51384,0.54314,0.54093,0.56255,0.57265,0.57730,0.57659,0.57564
AGRA  ,05/25/2022,0.58480,0.56411,0.56125,0.56121,0.56232,0.56557,0.55928,0.55671,0.55611,0.57498,0.56640,0.57270,0.63106,0.67616,0.71078,0.82358,0.86831,0.90900,0.88092,0.94123,0.96430,0.99604,0.98592,0.97545,0.96221,0.92940,0.89883,0.88075,0.85756,0.79755,0.77631,0.74681,0.71487,0.66170,0.61508,0.56957,0.58750,0.62271,0.62308,0.61641,0.63494,0.62860,0.62351,0.62147,0.62799,0.63253,0.62804,0.62841
AGRA  ,05/26/2022,0.64921,0.64098,0.64009,0.63748,0.63821,0.63712,0.63698,0.63960,0.62586,0.70109,0.71394,0.67269,0.67770,0.76667,0.79272,0.89720,0.96623,0.98415,1.00617,1.03475,1.05808,1.06856,1.09988,1.13521,1.12998,1.09871,1.08071,1.07296,1.05194,1.01086,0.98850,0.92964,0.83215,0.80979,0.81434,0.78360,0.77279,0.73572,0.71268,0.70676,0.80931,0.83938,0.85578,0.86278,0.87069,0.88168,0.88490,0.87154
AGRA  ,05/27/2022,0.92051,0.85025,0.80639,0.81419,0.81061,0.79155,0.77944,0.78234,0.77765,0.75747,0.75260,0.75773,0.80041,0.80799,0.86896,0.90474,0.93590,0.95981,0.97637,0.99881,1.03180,1.06985,1.07678,1.04213,1.02133,1.03829,1.00946,1.02177,0.97884,0.95244,0.94988,0.97452,0.98982,1.03284,0.98974,0.96184,1.02195,1.03708,1.02783,1.02129,1.03681,1.00875,1.00400,0.98863,0.98943,1.00281,1.00144,1.00019
AGRA  ,05/28/2022,1.00063,0.99177,0.98977,0.98660,0.98760,0.98289,0.98187,0.98356,0.98275,0.98040,0.96959,0.96496,1.06339,1.12164,1.20143,1.26774,1.32511,1.35109,1.39506,1.40360,1.41235,1.48737,1.55276,1.53367,1.50752,1.47989,1.47706,1.45124,1.40230,1.38781,1.40394,1.41339,1.36638,1.36712,1.33819,1.30452,1.29365,1.29375,1.28986,1.30285,1.35075,1.33520,1.32883,1.29858,1.28678,1.28692,1.28396,1.30306
AGRA  ,05/29/2022,1.28726,1.32021,1.31685,1.31657,1.31572,1.26650,1.25583,1.25770,1.26112,1.25326,1.24368,1.20795,1.23277,1.22299,1.20426,1.16297,1.13558,1.17796,1.21169,1.22396,1.23992,1.27376,1.27783,1.26335,1.23935,1.25097,1.20869,1.20932,1.22819,1.20745,1.20227,1.19650,1.18388,1.16476,1.11888,1.06715,1.08273,1.10512,1.10524,1.10101,1.06471,1.05660,1.05276,1.06163,1.06390,1.06745,1.06567,1.06538
AGRA  ,05/30/2022,0.72776,0.71705,0.71569,0.70993,0.71052,0.70604,0.70979,0.70391,0.69587,0.69496,0.68948,0.68562,0.75315,0.77492,0.73778,0.73876,0.74642,0.73225,0.73004,0.74713,0.75925,0.78790,0.81192,0.82897,0.79453,0.77107,0.76237,0.77521,0.79912,0.78154,0.75158,0.73353,0.69341,0.68195,0.68320,0.65565,0.65104,0.62384,0.61829,0.59855,0.62180,0.62106,0.64085,0.63643,0.64436,0.65657,0.66274,0.67986
AGRA  ,05/31/2022,0.69956,0.69080,0.68712,0.68235,0.68150,0.68435,0.67626,0.67535,0.68187,0.66846,0.67713,0.69611,0.74934,0.77633,0.85698,0.84103,0.88995,0.92277,0.96192,0.98365,1.03254,1.00356,0.97070,0.99093,0.96872,1.01636,1.00565,1.02028,0.99984,0.98288,0.94035,0.92067,0.85625,0.82527,0.78675,0.78278,0.86423,0.87180,0.89861,0.92823,0.94480,0.93707,0.94818,0.94936,0.93067,0.88869,0.90363,0.90836
AGRA  ,06/01/2022,0.91052,0.90716,0.90202,0.89822,0.89821,0.86871,0.86844,0.86861,0.86614,0.86504,0.87359,0.88293,0.86890,0.87750,0.88645,0.90541,0.93781,0.95577,0.94471,0.96894,1.05253,1.08784,1.08390,1.08626,1.00505,1.00202,0.98345,0.96925,0.94222,0.92578,0.92116,0.87117,0.74245,0.69706,0.69395,0.69682,0.79700,0.89374,0.88801,0.93894,0.98037,0.97983,0.97893,0.97192,0.98576,0.98981,0.99202,0.99731
AGRA  ,06/02/2022,0.99857,0.99393,1.00057,1.00426,0.97927,0.93840,0.93618,0.93112,0.93167,0.92755,0.93038,0.93999,0.94115,1.04524,1.16686,1.21568,1.25963,1.28595,1.30254,1.33188,1.34350,1.38749,1.35073,1.32016,1.24684,1.22842,1.16476,1.16310,1.19834,1.20198,1.15633,1.11860,1.05661,1.02928,1.03249,0.99714,1.00833,1.01083,1.00522,1.01377,1.02875,1.03558,1.04235,1.03813,1.03376,1.01397,1.02525,1.03655
AGRA  ,06/03/2022,1.04077,1.03419,1.03061,1.04089,1.06046,1.05761,1.05478,1.05078,1.05215,1.04937,1.05233,1.07750,1.09224,1.09577,1.13794,1.19095,1.20298,1.21503,1.21193,1.21723,1.20412,1.21109,1.19623,1.15968,1.09556,1.09547,1.13351,1.19497,1.24916,1.25659,1.25239,1.18235,1.18710,1.13484,1.22612,1.26536,1.33876,1.33817,1.34501,1.34825,1.37107,1.38301,1.40641,1.39807,1.39424,1.39971,1.42029,1.42220
AGRA  ,06/04/2022,1.41456,1.39716,1.39792,1.39621,1.38852,1.38540,1.37958,1.38122,1.36562,1.38956,1.38818,1.41865,1.44009,1.46140,1.51223,1.55164,1.55172,1.56185,1.60732,1.62111,1.64287,1.65902,1.67421,1.67231,1.68328,1.63615,1.60044,1.53851,1.55419,1.54490,1.51310,1.47497,1.42940,1.43844,1.46026,1.48442,1.52264,1.52758,1.51817,1.49893,1.48838,1.48686,1.47191,1.44958,1.44032,1.44365,1.44361,1.43864
AGRA  ,06/05/2022,1.41621,1.39710,1.38824,1.38835,1.38239,1.38020,1.37646,1.37779,1.37666,1.39608,1.38322,1.38669,1.32867,1.30465,1.25483,1.20235,1.21067,1.20046,1.22709,1.26770,1.25715,1.25137,1.25102,1.27118,1.27274,1.25169,1.26305,1.27077,1.25704,1.21852,1.19486,1.17301,1.14823,1.12705,1.07298,1.05608,1.01150,1.02497,1.00236,0.99164,0.95427,0.90853,0.90034,0.88159,0.87168,0.88034,0.88500,0.87691
AGRA  ,06/06/2022,0.88566,0.86416,0.86768,0.85990,0.85672,0.84972,0.84483,0.85180,0.84168,0.87041,0.85375,0.84021,0.83376,0.79928,0.79905,0.75431,0.76036,0.77047,0.82892,0.87780,0.91711,0.91748,0.95525,0.87239,0.80692,0.80360,0.82169,0.79693,0.79157,0.75319,0.73952,0.72232,0.69456,0.64832,0.65188,0.63417,0.64477,0.64689,0.62969,0.63723,0.64711,0.65334,0.68291,0.69494,0.70643,0.70759,0.70546,0.72848
AGRA  ,06/07/2022,0.75225,0.74520,0.73773,0.73566,0.73983,0.73899,0.72492,0.72171,0.72136,0.71751,0.72325,0.74760,0.80354,0.85624,0.85008,0.86623,0.85205,0.87830,0.92328,0.94126,0.93655,0.93215,0.93234,0.88546,0.79578,0.77973,0.82681,0.80772,0.77650,0.74549,0.69395,0.69353,0.67969,0.63784,0.61727,0.57961,0.61275,0.68644,0.71170,0.71355,0.73318,0.76542,0.76647,0.76220,0.77196,0.76666,0.74925,0.76517
AGRA  ,06/08/2022,0.77472,0.76879,0.76972,0.77382,0.76925,0.74653,0.72828,0.72744,0.72284,0.71586,0.70840,0.73410,0.75504,0.82454,0.75894,0.79749,0.78855,0.81230,0.85116,0.88375,0.93267,0.98526,0.94939,0.87428,0.81016,0.80781,0.81250,0.78691,0.76756,0.83389,0.76140,0.70869,0.68127,0.67128,0.67186,0.68310,0.80839,0.88315,0.92977,0.95095,0.95685,0.96134,0.97231,0.96954,0.99383,1.01121,0.99884,0.99138
