PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,04/16/2023,0.37957,0.37697,0.37330,0.36417,0.36281,0.35900,0.36268,0.35841,0.34493,0.34253,0.35000,0.35490,0.33577,0.34701,0.35963,0.38903,0.43414,0.48733,0.57014,0.64503,0.77006,0.85062,0.86341,0.86975,0.91666,0.89435,0.90822,0.91088,0.91510,0.87240,0.69882,0.60350,0.59822,0.57774,0.47595,0.42605,0.36750,0.31776,0.30043,0.27254,0.27361,0.26949,0.29296,0.30438,0.30131,0.29650,0.29603,0.29192
AGRA  ,04/17/2023,0.30011,0.29749,0.29313,0.29479,0.29423,0.29347,0.29458,0.29554,0.29487,0.29794,0.29775,0.30273,0.31509,0.35057,0.38470,0.42625,0.48383,0.51733,0.59079,0.63896,0.70180,0.78960,0.99882,1.05317,1.04898,1.06795,1.07009,1.05863,1.04619,1.02671,0.98474,0.89215,0.80782,0.72689,0.64463,0.54593,0.47653,0.42875,0.40166,0.40166,0.39601,0.39461,0.42341,0.43502,0.42869,0.42702,0.42867,0.42603
AGRA  ,04/18/2023,0.44665,0.44518,0.44710,0.44457,0.44326,0.44570,0.44819,0.44631,0.44549,0.44584,0.44935,0.45469,0.47161,0.50454,0.57452,0.61561,0.65978,0.72515,0.77376,0.86430,0.96993,1.02627,1.11703,1.14425,1.13954,1.06119,1.01670,0.90159,0.86127,0.97037,0.93526,0.90667,0.84883,0.85043,0.78741,0.66087,0.55103,0.51089,0.48266,0.45608,0.45131,0.45400,0.48248,0.48155,0.46968,0.46807,0.46879,0.47018
AGRA  ,04/19/2023,0.47803,0.47660,0.47911,0.47643,0.47665,0.47393,0.47131,0.47275,0.46760,0.46888,0.47078,0.47294,0.45833,0.45834,0.46613,0.52068,0.59170,0.72010,0.82677,0.93409,1.01641,1.11411,1.15435,1.12027,1.13137,1.21638,1.16672,1.26497,1.17346,1.15554,1.03612,0.96996,0.82318,0.72673,0.76438,0.66824,0.56643,0.49125,0.47258,0.46600,0.47269,0.47609,0.50065,0.50968,0.49999,0.49803,0.49392,0.49240
AGRA  ,04/20/2023,0.50568,0.50754,0.52140,0.53550,0.53156,0.53346,0.53699,0.53048,0.53351,0.53253,0.53676,0.54036,0.53666,0.56709,0.59726,0.56642,0.62567,0.68173,0.74585,0.84063,0.93051,1.00812,1.05663,1.09589,1.09187,1.08293,1.11858,1.07984,1.03235,1.00556,0.99436,0.88036,0.84590,0.79877,0.69791,0.58817,0.49987,0.42268,0.40423,0.45941,0.47147,0.46671,0.48353,0.49517,0.48582,0.47070,0.47152,0.46362
AGRA  ,04/21/2023,0.46796,0.46871,0.46655,0.46402,0.46502,0.46396,0.46303,0.46291,0.46881,0.47274,0.47675,0.49672,0.51733,0.56908,0.64194,0.74071,0.78091,0.82106,0.87402,0.96559,1.06094,1.12763,1.20125,1.22921,1.23064,1.23162,1.19064,1.16700,1.11340,1.05473,1.03739,1.02411,0.94068,0.89201,0.83009,0.71292,0.64188,0.58785,0.58119,0.60552,0.66564,0.66599,0.68199,0.68807,0.68327,0.67979,0.67922,0.69117
AGRA  ,04/22/2023,0.69289,0.69467,0.69528,0.69279,0.69193,0.69103,0.69209,0.69250,0.62237,0.61849,0.61930,0.62155,0.56989,0.61871,0.64489,0.68952,0.76206,0.86475,0.94070,1.02697,1.13806,1.22649,1.29636,1.29781,1.31915,1.31901,1.31619,1.24585,1.20747,1.15489,1.10005,1.07316,0.98219,0.87859,0.89276,0.79543,0.74929,0.69738,0.65338,0.62791,0.64390,0.64414,0.66015,0.68152,0.68754,0.68591,0.68042,0.67945
AGRA  ,04/23/2023,0.67990,0.67592,0.68417,0.69458,0.69279,0.69799,0.69556,0.70034,0.69602,0.69910,0.70602,0.69925,0.68658,0.67840,0.71226,0.75395,0.74861,0.77573,0.83329,0.87811,0.89427,0.91938,0.96559,0.99326,1.02712,1.06821,1.07543,1.10808,1.07406,0.99069,0.91777,0.82694,0.77138,0.70107,0.62795,0.59465,0.54305,0.51086,0.49894,0.46616,0.45448,0.45084,0.46527,0.47013,0.46585,0.46312,0.46139,0.46266
AGRA  ,04/24/2023,0.47669,0.47465,0.47387,0.47424,0.47276,0.47260,0.47202,0.47242,0.47361,0.47404,0.47894,0.49199,0.51707,0.54222,0.61688,0.65928,0.76773,0.80225,0.83862,0.95317,0.99477,1.05076,1.17612,1.13185,1.16948,1.23076,1.15454,1.14602,1.17089,1.10681,1.09909,1.02850,0.92574,0.82413,0.78569,0.68474,0.58857,0.47582,0.41894,0.40381,0.41186,0.41071,0.42372,0.43971,0.43426,0.42121,0.43374,0.43886
AGRA  ,04/25/2023,0.43786,0.43597,0.43544,0.43624,0.43643,0.43627,0.43166,0.43122,0.43175,0.41979,0.41857,0.40312,0.39218,0.42902,0.49428,0.54776,0.63617,0.80259,0.89415,1.01475,1.11786,1.13797,1.15747,1.15198,1.16141,1.17494,1.21524,1.21155,1.19399,1.15057,1.08399,0.98858,0.89904,0.81521,0.71797,0.60009,0.50138,0.44070,0.40387,0.39337,0.41971,0.43637,0.43537,0.43824,0.43467,0.43218,0.46297,0.47773
AGRA  ,04/26/2023,0.47281,0.47156,0.46862,0.46864,0.46738,0.47064,0.47015,0.47146,0.46588,0.46845,0.47739,0.48425,0.44407,0.42286,0.49231,0.57870,0.70723,0.80695,0.90781,0.99686,1.09818,1.15695,1.22830,1.28934,1.32976,1.35546,1.36188,1.36964,1.32437,1.25041,1.19793,1.24326,1.14617,1.00861,0.88963,0.86564,0.80698,0.80412,0.78085,0.77169,0.78174,0.78794,0.78400,0.77992,0.76029,0.74950,0.75764,0.78729
AGRA  ,04/27/2023,0.78855,0.78636,0.79008,0.78974,0.78754,0.78669,0.77637,0.77016,0.76844,0.77218,0.78957,0.80252,0.79588,0.73294,0.77897,0.81099,0.83907,0.93183,1.06175,1.16404,1.25775,1.33629,1.39401,1.41295,1.40349,1.41458,1.40529,1.37287,1.31348,1.28293,1.23722,1.16675,1.06186,1.02440,0.97237,0.90266,0.83415,0.75065,0.71488,0.71467,0.73652,0.75074,0.72970,0.72383,0.71970,0.71809,0.72433,0.73341
AGRA  ,04/28/2023,0.69924,0.69804,0.70102,0.70404,0.70154,0.70365,0.69981,0.69787,0.69276,0.68942,0.70636,0.70659,0.62873,0.66564,0.71955,0.74948,0.79293,0.93588,1.01931,1.15008,1.26261,1.33023,1.37758,1.40545,1.45006,1.45922,1.43221,1.41245,1.37464,1.32038,1.24617,1.12867,1.01943,0.94143,0.87619,0.78284,0.76747,0.74375,0.70302,0.71501,0.76441,0.81462,0.81260,0.81909,0.81458,0.79389,0.78996,0.80245
AGRA  ,04/29/2023,0.83551,0.83252,0.82920,0.82713,0.82324,0.82622,0.82415,0.82164,0.83755,0.83399,0.84543,0.86820,0.88216,0.99641,1.02813,1.12496,1.28824,1.41271,1.52922,1.67526,1.78637,1.92696,1.97458,1.98192,1.98624,2.00669,1.93909,1.92359,1.90958,1.85541,1.83516,1.73193,1.59724,1.52112,1.35975,1.28775,1.20336,1.13490,1.09619,1.08473,1.01105,0.96087,0.95253,0.95095,0.92688,0.93864,0.93639,0.93860
AGRA  ,04/30/2023,0.92867,0.92546,0.92555,0.92949,0.92464,0.92110,0.91725,0.91821,0.86180,0.85331,0.85936,0.80323,0.77498,0.79742,0.81740,0.88380,0.94941,1.02214,1.09885,1.23206,1.31413,1.38771,1.48194,1.54916,1.58321,1.59268,1.59322,1.59468,1.61384,1.55660,1.52430,1.44616,1.38465,1.32196,1.17428,1.05149,0.98013,0.91282,0.87015,0.83227,0.83432,0.81737,0.77968,0.79031,0.73090,0.70741,0.70300,0.70167
AGRA  ,05/01/2023,0.70359,0.69605,0.70000,0.69307,0.68921,0.68690,0.68758,0.68601,0.67426,0.67114,0.67941,0.70268,0.67212,0.66404,0.71097,0.77721,0.82938,0.91574,0.98374,1.00654,1.06469,1.19697,1.24227,1.22356,1.22634,1.27591,1.29838,1.25691,1.21903,1.19495,1.18030,1.11389,0.95276,0.89164,0.80421,0.72570,0.65424,0.65122,0.61454,0.60551,0.61315,0.56573,0.51502,0.52490,0.52681,0.51990,0.51045,0.50803
AGRA  ,05/02/2023,0.50516,0.50367,0.50214,0.50159,0.50181,0.50273,0.50044,0.49667,0.48508,0.48303,0.50423,0.51101,0.54377,0.56581,0.64755,0.76407,0.88147,0.95411,1.04669,1.15051,1.23123,1.29288,1.28024,1.30650,1.31346,1.31374,1.30852,1.28906,1.26373,1.20766,1.11387,1.04359,0.92558,0.85435,0.75230,0.64650,0.59005,0.56018,0.52307,0.50922,0.54848,0.57637,0.57546,0.58004,0.58377,0.58028,0.58231,0.59249
AGRA  ,05/03/2023,0.58503,0.57673,0.57933,0.57765,0.57198,0.57130,0.57171,0.56664,0.56442,0.56273,0.56727,0.56230,0.67108,0.79754,0.91428,0.98877,1.02909,1.14536,1.25475,1.36121,1.46765,1.50083,1.53309,1.49513,1.46474,1.45312,1.43508,1.41297,1.37226,1.34205,1.30685,1.19482,1.11796,1.09548,0.97815,0.78390,0.70083,0.68247,0.67911,0.67177,0.68217,0.66903,0.61448,0.61900,0.61831,0.61382,0.61860,0.63453
AGRA  ,05/04/2023,0.62121,0.61097,0.59734,0.59532,0.59913,0.59738,0.59654,0.59615,0.59638,0.59326,0.59895,0.61676,0.63003,0.63718,0.70494,0.90796,1.00995,1.04247,1.15001,1.19405,1.22893,1.43803,1.52170,1.56930,1.58138,1.58425,1.56418,1.53945,1.50363,1.44468,1.34813,1.25076,1.19826,1.15260,1.01028,0.85048,0.82076,0.81400,0.86667,0.94406,0.94387,0.94895,0.93316,0.94365,0.95392,0.94569,0.94714,0.95989
AGRA  ,05/05/2023,0.92665,0.92562,0.92439,0.92376,0.92344,0.91866,0.89500,0.84195,0.83677,0.82831,0.83573,0.83715,0.87285,0.93674,0.97292,1.01343,1.06348,1.15855,1.25058,1.34954,1.45866,1.55456,1.54550,1.53933,1.65875,1.65972,1.64132,1.61613,1.56780,1.47347,1.39863,1.29237,1.20258,1.06914,0.98824,0.86099,0.83136,0.79710,0.85098,0.84735,0.85461,0.86782,0.87243,0.87444,0.87242,0.86808,0.87738,0.88925
AGRA  ,05/06/2023,0.85570,0.82610,0.82898,0.82610,0.82268,0.81855,0.81861,0.81715,0.82062,0.81371,0.76099,0.73619,0.73726,0.76336,0.84944,0.94107,0.99500,1.10468,1.23032,1.36347,1.52652,1.62910,1.64531,1.53112,1.48312,1.49950,1.58497,1.64298,1.65322,1.66083,1.63593,1.56199,1.53353,1.49345,1.40295,1.30574,1.13345,1.07993,1.12267,1.10451,1.11530,1.12361,1.13204,1.15011,1.15277,1.13533,1.13271,1.13274
AGRA  ,05/07/2023,1.10217,1.10022,1.10074,1.09961,1.09690,1.09618,1.09447,1.09332,1.08111,1.07740,1.05055,1.00108,0.98736,0.99569,1.00873,1.01392,1.01547,1.09675,1.18895,1.32184,1.38363,1.43328,1.50613,1.54837,1.55434,1.57794,1.59994,1.57300,1.54931,1.52299,1.51756,1.40658,1.28725,1.22123,1.09655,0.97935,0.89539,0.83247,0.75564,0.80303,0.80382,0.79935,0.86200,0.90099,0.89348,0.88930,0.88934,0.88435
AGRA  ,05/08/2023,0.87695,0.87697,0.87705,0.87752,0.87597,0.87447,0.87430,0.87222,0.87241,0.86572,0.88466,0.90262,0.89793,0.89512,0.95007,1.04928,1.10839,1.15766,1.15788,1.13654,1.20663,1.30991,1.37214,1.42790,1.43642,1.43850,1.45510,1.43416,1.38587,1.40383,1.37649,1.28058,1.17434,1.04876,0.89270,0.74946,0.64595,0.57880,0.57419,0.56100,0.56014,0.56190,0.65117,0.68684,0.67755,0.67828,0.67961,0.67862
AGRA  ,05/09/2023,0.67884,0.67823,0.67961,0.67127,0.67911,0.68224,0.68800,0.68250,0.68428,0.68597,0.68555,0.70327,0.74270,0.75451,0.77663,0.80616,0.86428,0.95455,1.06061,1.16290,1.25349,1.29559,1.30890,1.31244,1.32458,1.36886,1.38105,1.38430,1.36489,1.33380,1.28899,1.21971,1.11478,1.02529,0.90703,0.78060,0.69918,0.67333,0.73336,0.73555,0.74572,0.74576,0.77027,0.78447,0.78864,0.80199,0.81077,0.81065
AGRA  ,05/10/2023,0.81047,0.81069,0.81294,0.81072,0.80910,0.80797,0.81101,0.80434,0.78898,0.73037,0.72507,0.72586,0.68987,0.65018,0.72357,0.79249,0.84775,0.89540,0.97252,1.03824,1.10411,1.09524,1.15820,1.20050,1.17004,1.15854,1.12458,1.10325,1.00322,0.93726,0.93164,0.85693,0.86348,0.86851,0.78624,0.69710,0.63659,0.58344,0.55302,0.53236,0.53405,0.54657,0.57228,0.58643,0.61149,0.61992,0.61762,0.61651
AGRA  ,05/11/2023,0.61922,0.61178,0.61195,0.61036,0.61145,0.60565,0.60615,0.60579,0.60460,0.60373,0.60307,0.60624,0.55767,0.54504,0.56127,0.60948,0.66610,0.73750,0.83600,0.89693,0.98922,1.06666,1.09244,1.13749,1.14461,1.15962,1.17307,1.12016,1.05102,1.01964,1.01750,0.96812,1.01540,0.98491,0.89473,0.85242,0.74547,0.63180,0.60202,0.59556,0.60671,0.62249,0.64062,0.63985,0.64666,0.65710,0.65999,0.67595
AGRA  ,05/12/2023,0.66908,0.65871,0.65375,0.65417,0.65319,0.65165,0.65285,0.65179,0.65014,0.64750,0.64767,0.63377,0.61202,0.61520,0.63320,0.67122,0.69522,0.73417,0.77676,0.82487,0.89334,0.93312,0.95344,0.96094,1.10338,1.11389,1.09965,1.09247,1.06480,1.07532,1.05990,0.96087,0.97415,0.97678,0.84390,0.71180,0.63031,0.53924,0.49483,0.48594,0.52202,0.55793,0.57174,0.57785,0.58074,0.57608,0.56966,0.57030
AGRA  ,05/13/2023,0.58392,0.59286,0.59522,0.59517,0.59272,0.59133,0.58996,0.59033,0.57886,0.58681,0.58718,0.61821,0.68555,0.75409,0.79924,0.90592,1.01601,1.06627,1.11097,1.16599,1.23915,1.27779,1.30085,1.33699,1.34463,1.35111,1.33601,1.29123,1.25796,1.25495,1.27333,1.21940,1.17177,1.17374,1.07427,0.98424,0.92425,0.87676,0.85292,0.83569,0.83700,0.87366,0.89556,0.89861,0.89671,0.89473,0.87206,0.87367
AGRA  ,05/14/2023,0.87892,0.88698,0.88860,0.88932,0.88997,0.88820,0.88760,0.88825,0.88723,0.89232,0.88793,0.88357,0.85809,0.86166,0.83587,0.83446,0.88101,0.93559,0.97444,0.98632,1.04309,1.13859,1.18462,1.22294,1.18291,1.18008,1.17471,1.17492,1.12423,1.19279,1.10987,1.04727,0.98854,1.01794,0.97080,0.91234,0.84573,0.74913,0.70635,0.68951,0.68134,0.68832,0.70711,0.70727,0.71181,0.72428,0.72453,0.72462
AGRA  ,05/15/2023,0.72707,0.73415,0.73232,0.72947,0.72445,0.71240,0.70611,0.70566,0.65636,0.62146,0.61967,0.61492,0.51107,0.49609,0.51474,0.52651,0.50897,0.43746,0.45211,0.51319,0.56237,0.55139,0.57937,0.62547,0.63552,0.65183,0.62628,0.62525,0.61338,0.61688,0.66193,0.62411,0.67300,0.65378,0.57186,0.49248,0.43126,0.33501,0.31208,0.29866,0.28662,0.29723,0.31629,0.31878,0.32556,0.33511,0.33357,0.33432
AGRA  ,05/16/2023,0.33868,0.34498,0.34397,0.34413,0.34290,0.34198,0.34111,0.34171,0.34042,0.34642,0.33431,0.27201,0.27638,0.31444,0.34015,0.38546,0.43754,0.51373,0.58463,0.68589,0.75549,0.83287,0.89844,0.93877,1.01686,1.01084,1.03853,1.09630,1.04903,1.05634,0.99338,0.88236,0.89541,0.79636,0.67277,0.55655,0.49664,0.38636,0.34272,0.33179,0.33092,0.33670,0.35399,0.35869,0.36596,0.37409,0.37588,0.39017
AGRA  ,05/17/2023,0.39920,0.40678,0.40889,0.40723,0.40839,0.40553,0.40494,0.40509,0.40565,0.38279,0.32631,0.32441,0.27878,0.31430,0.42589,0.53252,0.53837,0.62259,0.69965,0.79820,0.91564,0.99858,1.06177,1.08327,1.12120,1.14062,1.14974,1.11511,1.09705,1.07574,1.03671,0.91020,0.89822,0.83651,0.65015,0.53818,0.46815,0.39235,0.33768,0.32369,0.31464,0.32314,0.34053,0.34189,0.34147,0.33474,0.33527,0.35315
AGRA  ,05/18/2023,0.34982,0.35175,0.35383,0.34746,0.34668,0.33876,0.33656,0.33615,0.33717,0.34312,0.33681,0.34721,0.33602,0.35729,0.40666,0.44975,0.49697,0.57054,0.65587,0.75754,0.84192,0.89635,0.92612,1.02328,1.15084,1.15870,1.16440,1.15472,1.12316,1.08228,1.01835,0.90783,0.86100,0.80728,0.69954,0.58634,0.47298,0.38823,0.32973,0.32637,0.39133,0.40109,0.41511,0.42200,0.42047,0.41940,0.42237,0.42656
AGRA  ,05/19/2023,0.43200,0.44001,0.44244,0.44572,0.44369,0.44071,0.43924,0.43892,0.42708,0.43581,0.43481,0.43087,0.43826,0.43135,0.44340,0.54656,0.63495,0.71524,0.84555,0.96595,1.04428,1.06905,1.12397,1.14049,1.14998,1.17555,1.15561,1.09588,0.99928,0.99224,0.91503,0.87595,0.94303,0.88905,0.78415,0.67377,0.68098,0.64430,0.60784,0.59886,0.60765,0.61009,0.62939,0.63276,0.63395,0.64231,0.64536,0.65843
AGRA  ,05/20/2023,0.65662,0.65696,0.65927,0.65771,0.65133,0.64311,0.64281,0.64190,0.64277,0.64828,0.64989,0.65035,0.71195,0.76838,0.84516,0.91686,0.96390,1.00936,1.09862,1.12493,1.18198,1.32408,1.29986,1.26429,1.29119,1.29179,1.33886,1.27699,1.30774,1.31057,1.25722,1.18762,1.19234,1.18963,1.11293,1.02654,0.95243,0.89830,0.85242,0.83355,0.82954,0.83434,0.83482,0.82785,0.82713,0.82374,0.83305,0.84676
AGRA  ,05/21/2023,0.84871,0.85588,0.85588,0.85670,0.85495,0.85231,0.85231,0.84505,0.83893,0.84425,0.84114,0.84095,0.83771,0.85482,0.91516,0.96327,0.99121,1.04003,1.10291,1.17427,1.22906,1.25787,1.31184,1.32250,1.34013,1.34627,1.40932,1.40007,1.34532,1.34166,1.30683,1.24165,1.20576,1.17243,0.99726,0.86247,0.78096,0.72206,0.67895,0.67035,0.66022,0.63125,0.62621,0.62265,0.62444,0.62595,0.62268,0.62530
AGRA  ,05/22/2023,0.63356,0.63547,0.63400,0.63203,0.63114,0.62918,0.62953,0.62832,0.62630,0.63271,0.63435,0.67090,0.67906,0.64061,0.68007,0.73196,0.78033,0.79034,0.81605,0.87061,0.92832,0.99111,1.03234,1.04974,1.05054,1.05087,1.05952,1.06934,1.04511,1.02747,0.98562,0.89264,0.88610,0.86944,0.78142,0.68623,0.62651,0.56104,0.54300,0.53840,0.58188,0.58972,0.60681,0.61240,0.61283,0.60545,0.60649,0.61112
AGRA  ,05/23/2023,0.63321,0.64157,0.64757,0.64823,0.64915,0.64776,0.64353,0.64368,0.64295,0.65077,0.64769,0.64582,0.64054,0.68690,0.71681,0.73598,0.74091,0.73853,0.80259,0.86522,0.82120,0.85314,0.92090,0.86140,0.86638,0.88117,0.86512,0.90555,0.96821,0.94455,0.93667,0.89134,0.91422,0.88382,0.78584,0.66367,0.59114,0.57357,0.61230,0.59933,0.59195,0.59892,0.60205,0.59778,0.63453,0.63973,0.63782,0.63738
AGRA  ,05/24/2023,0.64092,0.64437,0.64436,0.64445,0.64661,0.66125,0.66651,0.66435,0.65355,0.65973,0.66803,0.60343,0.56900,0.55265,0.56717,0.67372,0.74551,0.79501,0.82182,0.89633,0.97658,1.05243,1.08396,1.22416,1.28316,1.27666,1.25378,1.23073,1.18362,1.08207,1.08639,1.03275,1.00203,0.92572,0.79908,0.66770,0.58852,0.54903,0.51730,0.50744,0.49673,0.50005,0.50123,0.50191,0.50696,0.50914,0.50643,0.50669
AGRA  ,05/25/2023,0.50697,0.50736,0.51638,0.51566,0.51604,0.51632,0.51786,0.52013,0.51263,0.58232,0.58535,0.54004,0.53756,0.56700,0.59746,0.69704,0.77104,0.80943,0.87306,0.94406,0.98520,1.02743,1.05709,1.10012,1.12810,1.11770,1.10582,1.10674,1.06699,1.06870,1.01638,0.94970,0.92773,0.91614,0.83753,0.74107,0.67943,0.62260,0.61934,0.64422,0.70517,0.75239,0.84052,0.83561,0.84186,0.85075,0.85272,0.83887
AGRA  ,05/26/2023,0.84897,0.79911,0.76473,0.77066,0.76814,0.76422,0.76429,0.75714,0.74993,0.73982,0.74351,0.74372,0.69956,0.66688,0.71459,0.70402,0.78269,0.89117,0.95579,1.03205,1.18661,1.26298,1.28609,1.28802,1.39184,1.44830,1.43947,1.42520,1.34999,1.28477,1.21654,1.17157,1.19078,1.21988,1.10193,0.98910,0.93936,0.95665,0.92314,0.91584,0.91650,0.91115,0.92257,0.92211,0.92888,0.93898,0.93686,0.93781
AGRA  ,05/27/2023,0.92635,0.92399,0.92917,0.93163,0.93160,0.92741,0.92694,0.92766,0.92595,0.92907,0.92060,0.95385,1.05735,1.04424,1.12330,1.17230,1.13230,1.13914,1.22157,1.25919,1.28908,1.38893,1.48811,1.48846,1.49387,1.47182,1.45044,1.39037,1.42563,1.38707,1.36154,1.36129,1.35896,1.33906,1.24475,1.15710,1.08859,1.04984,1.00519,1.00523,0.97661,0.96808,0.98081,0.96800,0.95712,0.95466,0.95318,0.95364
AGRA  ,05/28/2023,0.92838,0.94145,0.93456,0.93515,0.93348,0.90695,0.90756,0.91030,0.92104,0.93215,0.94070,0.92748,0.93496,0.94091,0.92289,0.94455,0.93356,0.96997,1.03135,1.08423,1.14017,1.20021,1.27090,1.43540,1.45459,1.47958,1.45385,1.42059,1.38685,1.33393,1.29379,1.30897,1.23398,1.14910,1.05184,0.95611,0.90106,0.86268,0.84174,0.83350,0.80007,0.79728,0.81397,0.81556,0.81375,0.81688,0.81442,0.81360
AGRA  ,05/29/2023,0.59905,0.59806,0.59419,0.58932,0.58895,0.58667,0.59079,0.58512,0.57822,0.58481,0.57922,0.58314,0.60127,0.64354,0.67420,0.71571,0.77076,0.75410,0.78781,0.85079,0.90602,0.95475,0.99193,1.02028,0.99199,1.06788,1.07539,1.08504,1.09227,1.06744,1.06302,1.01586,1.02987,1.03599,0.96532,0.87941,0.83203,0.77994,0.74798,0.73486,0.73403,0.73217,0.76211,0.76759,0.77317,0.78281,0.78873,0.80429
AGRA  ,05/30/2023,0.87767,0.88296,0.88585,0.88561,0.88825,0.88577,0.88203,0.87970,0.85716,0.75325,0.74274,0.74525,0.70746,0.67418,0.73882,0.72725,0.85276,0.84687,0.87618,0.90596,0.95034,0.93078,0.92945,0.97893,1.02207,1.04552,1.05736,1.04897,1.02543,0.97468,0.94566,0.92301,0.92339,0.91528,0.84006,0.76943,0.75057,0.78226,0.78191,0.80780,0.79670,0.74358,0.73463,0.74584,0.74039,0.72519,0.74065,0.74662
AGRA  ,05/31/2023,0.74685,0.74299,0.74345,0.74187,0.73612,0.73940,0.73121,0.73049,0.72900,0.73925,0.72806,0.72563,0.66765,0.66007,0.67062,0.68565,0.69975,0.72621,0.74725,0.81486,0.93149,1.01855,1.04726,1.06884,1.21060,1.27416,1.26762,1.28317,1.26915,1.26405,1.24867,1.13805,1.09814,1.06030,0.95646,0.83364,0.75386,0.74362,0.70510,0.72402,0.72481,0.72895,0.76952,0.78067,0.79486,0.79791,0.81499,0.81938
AGRA  ,06/01/2023,0.85611,0.85166,0.85486,0.85593,0.83632,0.82324,0.82249,0.80581,0.81090,0.80688,0.81177,0.84319,0.82153,0.86634,0.95341,0.94570,0.95617,1.01403,1.06240,1.22819,1.28306,1.31935,1.30931,1.36885,1.40475,1.41440,1.37647,1.36691,1.33977,1.30871,1.24803,1.24008,1.26337,1.23658,1.15271,1.02964,0.93138,0.93409,0.90047,0.87883,0.89551,0.91008,0.99247,1.00281,0.99928,0.97727,0.98827,0.99554
AGRA  ,06/02/2023,0.99342,0.99000,0.99114,1.00215,1.00619,0.99746,0.99368,0.98841,0.98980,0.99537,1.00894,1.03548,1.03802,1.03733,1.07056,1.14910,1.18418,1.23973,1.28670,1.35291,1.38195,1.40325,1.34970,1.38531,1.40981,1.42903,1.46157,1.46903,1.46912,1.44449,1.39584,1.33462,1.37981,1.32133,1.28215,1.19301,1.30137,1.26394,1.24581,1.34553,1.35953,1.35193,1.39742,1.40897,1.41205,1.41666,1.43588,1.43538
AGRA  ,06/03/2023,1.42074,1.41715,1.42834,1.42706,1.42056,1.41584,1.41008,1.41418,1.39626,1.29878,1.29472,1.31020,1.35207,1.38960,1.47531,1.51867,1.50416,1.52242,1.54598,1.63589,1.77459,1.92616,1.99320,2.02626,2.06036,2.02128,2.00724,1.97722,1.96391,1.93182,1.89257,1.86654,1.90931,1.90578,1.88265,1.83819,1.81906,1.69722,1.57865,1.55980,1.54456,1.53887,1.56249,1.56379,1.56204,1.56324,1.56060,1.55942
AGRA  ,06/04/2023,1.55642,1.54796,1.54991,1.55161,1.54871,1.53927,1.55088,1.55082,1.54854,1.55652,1.54805,1.54059,1.51983,1.51850,1.51115,1.46126,1.44896,1.52612,1.58614,1.61734,1.75743,1.83990,1.87489,1.90892,1.97039,1.97371,1.97607,1.97206,1.91489,1.84499,1.78395,1.70622,1.63695,1.57028,1.45864,1.35100,1.22695,1.16764,1.06989,0.97931,0.94362,0.86843,0.81679,0.81289,0.80431,0.81114,0.81334,0.80680
AGRA  ,06/05/2023,0.80252,0.79339,0.80021,0.78486,0.78134,0.77557,0.77074,0.77774,0.76868,0.78119,0.76486,0.74544,0.72458,0.69958,0.70049,0.73292,0.80478,0.86152,0.97391,0.98040,0.95432,0.92887,1.00590,0.99159,0.88744,0.91256,0.92823,1.00667,1.04089,1.03634,0.97390,0.93183,0.94478,0.91473,0.87067,0.72173,0.63907,0.56703,0.50434,0.50652,0.52154,0.52102,0.56267,0.57454,0.58204,0.58362,0.58400,0.59624
AGRA  ,06/06/2023,0.60381,0.60256,0.59389,0.58896,0.59057,0.58893,0.57850,0.57678,0.57561,0.58070,0.56995,0.57600,0.61730,0.67647,0.72085,0.76196,0.79653,0.87141,0.96961,1.04504,1.10824,1.12344,1.03329,1.03588,1.00336,1.00178,1.03222,0.99988,0.98323,0.92325,0.81932,0.80535,0.82940,0.81236,0.78901,0.81577,0.80817,0.84117,0.86754,0.86022,0.85342,0.87357,0.90134,0.91306,0.91745,0.91409,0.91052,0.92561
AGRA  ,06/07/2023,0.92534,0.92524,0.90736,0.90734,0.90303,0.89667,0.89494,0.88737,0.86689,0.87037,0.85797,0.81133,0.71471,0.76987,0.73831,0.78420,0.72516,0.78923,0.85971,0.92940,1.04989,1.13128,1.14096,1.25424,1.37253,1.38022,1.38254,1.35360,1.33035,1.35249,1.21535,1.08141,1.05114,1.01254,0.93993,0.81819,0.76963,0.71546,0.73670,0.71396,0.69343,0.69262,0.71807,0.71256,0.73205,0.74649,0.73857,0.73343
