PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,4/16/2020,0.42103,0.42016,0.41419,0.42054,0.42283,0.42697,0.43411,0.44896,0.45056,0.4828,0.50775,0.48312,0.51277,0.56211,0.63881,0.67998,0.7073,0.70731,0.75902,0.81482,0.85969,0.88773,0.89063,0.91797,0.86766,0.86454,0.87223,0.84853,0.8381,0.82127,0.82336,0.79308,0.68007,0.60233,0.56572,0.54011,0.49252,0.4962,0.49679,0.47912,0.48919,0.47951,0.47044,0.46956,0.46832,0.4634,0.46285,0.45776
AG1B  ,4/17/2020,0.43274,0.43433,0.4141,0.39321,0.39547,0.38789,0.38959,0.39875,0.39487,0.39933,0.40684,0.43091,0.42455,0.51637,0.59123,0.66517,0.73514,0.74248,0.7825,0.80077,0.82255,0.8385,0.83121,0.81239,0.8068,0.79239,0.79512,0.78695,0.76706,0.83392,0.84645,0.79749,0.75275,0.71452,0.67178,0.64392,0.59802,0.58029,0.57,0.57552,0.59496,0.58233,0.48625,0.47196,0.46257,0.44904,0.46787,0.46079
AG1B  ,4/18/2020,0.45017,0.44316,0.42953,0.41799,0.41457,0.41611,0.4061,0.41087,0.40861,0.41463,0.43503,0.45099,0.4614,0.55673,0.68642,0.7569,0.83514,0.86096,0.86052,0.90355,0.95863,0.94394,0.93895,0.92414,0.91944,0.93598,0.94015,0.92655,0.88662,0.7454,0.73713,0.68759,0.67414,0.63381,0.6075,0.54981,0.49216,0.45662,0.4425,0.41859,0.43871,0.42394,0.39733,0.39783,0.38517,0.35972,0.34165,0.32228
AG1B  ,4/19/2020,0.32143,0.32715,0.33279,0.32392,0.31577,0.32107,0.32251,0.32526,0.32182,0.32575,0.33021,0.33013,0.32323,0.31116,0.31476,0.34249,0.35736,0.39246,0.42668,0.45543,0.50071,0.49573,0.51014,0.51087,0.50617,0.50265,0.49124,0.48247,0.47906,0.46086,0.47621,0.44109,0.40509,0.36202,0.33714,0.30642,0.28852,0.27233,0.26325,0.2603,0.27207,0.27009,0.26359,0.27406,0.25875,0.25585,0.25985,0.25909
AG1B  ,4/20/2020,0.25881,0.26386,0.25806,0.25621,0.25328,0.25215,0.25692,0.2525,0.25433,0.2511,0.2758,0.30245,0.35403,0.43752,0.5657,0.66722,0.68735,0.7403,0.78611,0.81999,0.88914,0.90914,0.90855,0.92794,0.90307,0.89375,0.92805,0.95519,0.90734,0.86334,0.82809,0.72543,0.63843,0.59027,0.54262,0.48166,0.45054,0.42229,0.40633,0.39504,0.40127,0.38538,0.38564,0.36592,0.3718,0.35887,0.35916,0.34705
AG1B  ,4/21/2020,0.3475,0.33086,0.33263,0.32295,0.32972,0.32708,0.3232,0.31448,0.32469,0.33795,0.35804,0.36746,0.42383,0.4934,0.63013,0.72296,0.7739,0.82951,0.84363,0.87563,0.89693,0.91227,0.88288,0.85482,0.84998,0.85828,0.89088,0.86751,0.8943,0.86126,0.84938,0.8101,0.75631,0.68965,0.65361,0.59638,0.54308,0.49948,0.49071,0.46973,0.46373,0.44889,0.43034,0.41453,0.39238,0.38693,0.3867,0.38395
AG1B  ,4/22/2020,0.39733,0.40428,0.3969,0.38937,0.39576,0.39463,0.39545,0.39542,0.39999,0.39796,0.42044,0.42253,0.45417,0.53254,0.6204,0.67822,0.70811,0.73858,0.79072,0.81385,0.82293,0.84374,0.8522,0.88082,0.85808,0.86493,0.85106,0.85189,0.8001,0.81703,0.81359,0.76395,0.68495,0.60356,0.55059,0.52346,0.50365,0.4926,0.48376,0.46539,0.45384,0.42509,0.41886,0.41231,0.40292,0.4045,0.40061,0.39085
AG1B  ,4/23/2020,0.38252,0.36748,0.3664,0.37444,0.38477,0.37409,0.38018,0.36531,0.38029,0.37012,0.41039,0.41304,0.45488,0.52241,0.63357,0.68173,0.75898,0.79413,0.82694,0.82956,0.91016,0.95549,0.98216,0.99532,0.96031,0.93492,0.92632,0.97563,0.92563,0.91131,0.8631,0.83741,0.7487,0.66188,0.56517,0.53184,0.50389,0.47237,0.44673,0.43727,0.46939,0.47048,0.45873,0.43528,0.42231,0.40736,0.40982,0.39599
AG1B  ,4/24/2020,0.40572,0.39316,0.39771,0.3991,0.39988,0.39522,0.39512,0.39371,0.39987,0.39824,0.41679,0.41737,0.45745,0.57654,0.6499,0.72332,0.80187,0.86598,0.88068,0.93757,1.01106,1.02377,1.03557,1.06311,1.04131,1.04179,1.08643,1.07945,1.04129,1.00696,0.95914,0.92622,0.88611,0.7501,0.68407,0.64522,0.63564,0.60132,0.57783,0.54037,0.55272,0.53923,0.53413,0.53115,0.5034,0.49441,0.47986,0.48146
AG1B  ,4/25/2020,0.47082,0.46609,0.46587,0.46866,0.46324,0.47454,0.48503,0.47351,0.4709,0.46948,0.49866,0.51416,0.54621,0.6862,0.78901,0.86581,0.89474,0.93129,0.95961,0.98953,1.01217,1.03057,1.02644,0.99568,0.95884,0.9725,1.00024,0.97544,0.90951,0.8967,0.83719,0.75509,0.69638,0.64937,0.58974,0.56133,0.52138,0.48725,0.47388,0.45645,0.44631,0.43205,0.43517,0.43143,0.42255,0.4152,0.39939,0.38557
AG1B  ,4/26/2020,0.38793,0.38733,0.38524,0.37598,0.37846,0.36587,0.36221,0.35349,0.36597,0.35703,0.38205,0.38418,0.38126,0.39428,0.43391,0.47677,0.4868,0.5241,0.56144,0.59526,0.61648,0.63653,0.65747,0.6431,0.63438,0.61937,0.61308,0.63216,0.60651,0.60728,0.60284,0.58341,0.55932,0.52103,0.46641,0.40517,0.37895,0.37072,0.35061,0.33873,0.34664,0.33982,0.33487,0.33228,0.33316,0.32501,0.3273,0.31715
AG1B  ,4/27/2020,0.32255,0.32599,0.33103,0.34652,0.33436,0.33549,0.32471,0.33527,0.33503,0.33676,0.36124,0.37119,0.41824,0.53598,0.64984,0.76026,0.81982,0.89842,0.92538,0.93629,0.93856,0.99429,1.03142,1.02234,1.01953,1.0575,1.02661,0.99599,0.98713,0.99686,0.95628,0.90481,0.83098,0.75671,0.72108,0.66093,0.62787,0.62637,0.62961,0.60455,0.5975,0.59272,0.58245,0.57071,0.55913,0.55691,0.5557,0.53283
AG1B  ,4/28/2020,0.53022,0.51443,0.51026,0.51596,0.52455,0.52631,0.52311,0.52553,0.52638,0.55473,0.54417,0.57688,0.61251,0.69905,0.80834,0.87261,0.92826,0.97346,0.97678,1.00156,1.04787,1.04829,1.01963,0.9975,0.94592,0.95752,0.95952,0.95913,0.94443,0.95202,0.88772,0.8557,0.81493,0.70674,0.64888,0.61442,0.59135,0.56507,0.55287,0.54854,0.56115,0.54602,0.55006,0.53749,0.53231,0.51802,0.51722,0.51438
AG1B  ,4/29/2020,0.49337,0.48751,0.4943,0.49772,0.50599,0.49233,0.489,0.46626,0.47645,0.4701,0.48856,0.49107,0.56872,0.6854,0.79963,0.90046,0.94119,0.98723,1.0266,1.06478,1.05371,1.07771,1.0757,1.03826,0.98094,0.98246,0.97227,0.96926,0.92811,0.95735,0.94916,0.90758,0.84703,0.78547,0.70802,0.66075,0.64079,0.62437,0.61271,0.6085,0.60788,0.58683,0.58405,0.56534,0.55737,0.54994,0.54373,0.53763
AG1B  ,4/30/2020,0.51115,0.48745,0.49254,0.5049,0.49905,0.49262,0.48294,0.48006,0.47753,0.48265,0.49623,0.50541,0.54159,0.72461,0.83523,0.91884,0.95802,0.98835,1.02739,1.06207,1.11874,1.12538,1.11374,1.11736,1.07294,1.06577,1.06276,1.05812,0.9847,0.94837,0.90101,0.90227,0.85285,0.76075,0.70504,0.67233,0.64765,0.63835,0.64976,0.63345,0.61518,0.60918,0.60247,0.60393,0.58692,0.57291,0.5773,0.55121
AG1B  ,5/1/2020,0.55825,0.55777,0.5618,0.54819,0.53788,0.525,0.51292,0.52322,0.52538,0.51072,0.52427,0.52729,0.58709,0.70374,0.79024,0.89713,0.94029,0.99442,1.02556,1.00141,0.98803,1.04566,1.07459,1.0493,1.02079,1.01955,1.03136,1.06696,1.06774,0.97104,0.96149,0.94271,0.89952,0.83825,0.75335,0.71716,0.72372,0.73514,0.71628,0.70679,0.68815,0.66363,0.65508,0.64729,0.64366,0.62965,0.60721,0.59757
AG1B  ,5/2/2020,0.59952,0.61025,0.59852,0.59304,0.58242,0.57816,0.57195,0.57969,0.59003,0.58211,0.59705,0.59794,0.61892,0.7468,0.80267,0.8259,0.87267,0.89393,0.94004,1.01193,1.02055,1.04294,1.01399,0.9835,0.95504,0.96637,0.91303,0.8949,0.87991,0.83657,0.80421,0.7344,0.69098,0.63959,0.60968,0.57545,0.56371,0.55202,0.56361,0.55663,0.53323,0.53156,0.52597,0.52018,0.50922,0.49377,0.49015,0.48116
AG1B  ,5/3/2020,0.43374,0.44966,0.44417,0.47201,0.46417,0.44629,0.46462,0.45875,0.44915,0.45874,0.46324,0.45859,0.46199,0.45837,0.50703,0.52811,0.54443,0.57915,0.58995,0.60519,0.62237,0.60779,0.63599,0.63353,0.63214,0.61489,0.62793,0.61494,0.60702,0.62101,0.59214,0.56933,0.54516,0.50272,0.46855,0.4336,0.42121,0.38545,0.37214,0.39456,0.39264,0.39363,0.38641,0.38598,0.38285,0.3844,0.37617,0.36785
AG1B  ,5/4/2020,0.40635,0.40569,0.4052,0.40484,0.41247,0.40472,0.39797,0.39702,0.40919,0.42182,0.45164,0.44508,0.47683,0.6012,0.66672,0.75997,0.848,0.87379,0.89924,0.91261,0.97906,1.01162,1.01439,1.03179,0.99915,1.00607,0.98498,0.93312,0.96292,0.94128,0.89328,0.93018,0.90689,0.85678,0.79468,0.71696,0.71575,0.71567,0.70342,0.6905,0.69523,0.68008,0.69389,0.67715,0.68529,0.66929,0.57055,0.5297
AG1B  ,5/5/2020,0.52237,0.5095,0.50205,0.51571,0.51663,0.51101,0.52365,0.50915,0.50394,0.49651,0.51545,0.51113,0.54555,0.64866,0.74404,0.8172,0.88352,0.96231,1.013,1.05837,1.07589,1.07655,1.06169,1.0148,0.97614,0.98179,1.02192,1.01955,0.97981,0.9474,0.90322,0.8763,0.81237,0.70802,0.65407,0.61723,0.58918,0.62021,0.5971,0.57289,0.57481,0.59825,0.59142,0.58243,0.5445,0.53777,0.52139,0.49494
AG1B  ,5/6/2020,0.5,0.51991,0.50696,0.51563,0.53005,0.52975,0.50864,0.50739,0.51242,0.53566,0.5363,0.52044,0.59565,0.70875,0.77517,0.90583,0.96597,1.01579,1.00959,1.03236,1.06353,1.09731,1.09999,1.08293,1.03191,1.03009,1.05819,1.04574,0.99458,0.9623,0.93334,0.90024,0.83625,0.77149,0.73276,0.67772,0.63666,0.60758,0.61429,0.60922,0.62781,0.60638,0.59983,0.56695,0.54746,0.54671,0.52659,0.52089
AG1B  ,5/7/2020,0.50628,0.48518,0.49126,0.50951,0.5236,0.50947,0.50078,0.48302,0.4862,0.48378,0.50539,0.52584,0.54432,0.65802,0.80889,0.90628,0.96166,0.97211,0.97172,1.03549,1.0641,1.0926,1.0898,1.05419,1.01624,1.00631,1.00538,1.00876,0.99854,0.99678,0.94143,0.89745,0.82559,0.73601,0.73483,0.67553,0.62736,0.61044,0.60704,0.62007,0.62834,0.63013,0.60336,0.59286,0.59197,0.58076,0.56358,0.5338
AG1B  ,5/8/2020,0.54066,0.52093,0.52357,0.52905,0.52653,0.50935,0.49714,0.49081,0.4979,0.50308,0.51921,0.55252,0.6267,0.70976,0.83225,0.879,0.94817,1.00426,1.09533,1.08327,1.12119,1.13067,1.12282,1.08402,1.04677,1.03639,1.04031,1.0375,1.033,1.03989,1.0141,0.98865,0.92413,0.87783,0.77485,0.75019,0.71654,0.70527,0.71065,0.68771,0.68023,0.67237,0.6698,0.65285,0.62639,0.63331,0.61933,0.59738
AG1B  ,5/9/2020,0.57772,0.57473,0.57189,0.58915,0.58031,0.57805,0.57229,0.58083,0.57551,0.59286,0.63198,0.66227,0.71628,0.83814,0.93667,0.97391,1.03129,1.07706,1.1089,1.17349,1.21763,1.2306,1.20209,1.14522,1.14294,1.12667,1.08993,1.05412,1.02378,1.04008,1.00577,0.91566,0.83362,0.85747,0.81935,0.77602,0.72045,0.69622,0.6979,0.68477,0.70105,0.68151,0.65425,0.64712,0.6285,0.631,0.60075,0.57459
AG1B  ,5/10/2020,0.56761,0.56894,0.56424,0.56473,0.55855,0.5574,0.56749,0.53562,0.50923,0.49394,0.54159,0.55147,0.5655,0.55859,0.61763,0.62709,0.65066,0.67185,0.7068,0.73351,0.77288,0.79202,0.8026,0.82453,0.8168,0.8,0.78188,0.77434,0.77007,0.76561,0.74458,0.68982,0.66339,0.63363,0.60647,0.56679,0.53767,0.51563,0.5456,0.52972,0.52144,0.50954,0.48843,0.48499,0.47451,0.46834,0.45497,0.44733
AG1B  ,5/11/2020,0.44747,0.44809,0.43191,0.44856,0.44414,0.42789,0.40109,0.40078,0.42368,0.42319,0.50482,0.52437,0.59317,0.7586,0.89077,0.95841,1.01853,1.06712,1.09728,1.13194,1.16001,1.18714,1.19556,1.15345,1.15177,1.18177,1.18669,1.17407,1.15159,1.12889,1.12524,1.06323,0.97705,0.88173,0.80521,0.76687,0.73875,0.69183,0.69158,0.64669,0.65019,0.65196,0.63252,0.61718,0.60161,0.59541,0.58973,0.58102
AG1B  ,5/12/2020,0.57802,0.56995,0.55512,0.51126,0.50179,0.51488,0.51222,0.50924,0.52378,0.50533,0.53271,0.55631,0.63159,0.75405,0.87738,1.00134,1.06191,1.12748,1.14584,1.14752,1.19175,1.24916,1.2903,1.26129,1.24444,1.24769,1.29111,1.27288,1.25096,1.22767,1.15022,1.12748,1.08151,0.98785,0.96696,0.84697,0.7919,0.75698,0.74049,0.72168,0.732,0.73261,0.71379,0.6777,0.65833,0.65182,0.65465,0.63
AG1B  ,5/13/2020,0.61899,0.6042,0.58364,0.58529,0.58497,0.56741,0.55825,0.55436,0.55758,0.55394,0.59743,0.62562,0.8078,0.94636,1.04109,1.10063,1.14731,1.20405,1.29829,1.25,1.21962,1.26753,1.26251,1.26883,1.24538,1.19789,1.18264,1.17897,1.16324,1.17572,1.17973,1.13742,1.03855,0.9547,0.8784,0.81189,0.7987,0.77277,0.75879,0.75026,0.75671,0.75423,0.74841,0.70839,0.68826,0.68228,0.68391,0.66099
AG1B  ,5/14/2020,0.63597,0.6316,0.63437,0.62165,0.62564,0.61648,0.58185,0.58278,0.58105,0.59966,0.61411,0.64488,0.75343,0.95951,1.14341,1.19979,1.23335,1.27961,1.36158,1.3882,1.38882,1.39286,1.39937,1.34767,1.30618,1.30483,1.29136,1.27693,1.26105,1.2341,1.1734,1.13319,1.06501,1.00442,0.94738,0.89623,0.85402,0.83438,0.80076,0.78175,0.8329,0.80396,0.80693,0.79015,0.75085,0.74218,0.73995,0.7326
AG1B  ,5/15/2020,0.68244,0.68223,0.67891,0.67321,0.64634,0.62656,0.62134,0.6201,0.59843,0.59131,0.61863,0.65951,0.70939,0.82618,0.94271,1.04414,1.10042,1.13919,1.19117,1.19952,1.27591,1.29268,1.27652,1.29377,1.28528,1.30555,1.27137,1.25577,1.25987,1.20396,1.18661,1.10512,1.02915,1.00081,0.92813,0.88485,0.8547,0.82237,0.81364,0.79415,0.81123,0.81231,0.81388,0.78263,0.74781,0.73928,0.72627,0.68573
AG1B  ,5/16/2020,0.66949,0.65315,0.63925,0.63067,0.62536,0.6194,0.62221,0.61288,0.6053,0.6169,0.65617,0.69397,0.78358,0.90711,0.98941,1.06642,1.08064,1.14277,1.15836,1.17335,1.23903,1.29597,1.28256,1.3269,1.29528,1.26677,1.27811,1.23662,1.19714,1.17567,1.12503,1.06005,0.9953,0.92281,0.88096,0.83515,0.79216,0.73847,0.71269,0.69648,0.66946,0.65773,0.63828,0.63709,0.60683,0.5904,0.58102,0.55497
AG1B  ,5/17/2020,0.55191,0.51484,0.50428,0.50353,0.49948,0.50809,0.49451,0.4883,0.48544,0.49495,0.53323,0.54449,0.55518,0.56028,0.55979,0.60369,0.6581,0.71953,0.71906,0.74792,0.76251,0.77354,0.78845,0.78365,0.79154,0.78182,0.78559,0.77124,0.76392,0.74957,0.71007,0.69562,0.6633,0.62719,0.58465,0.54997,0.51519,0.48075,0.47265,0.47623,0.46692,0.46239,0.45189,0.43339,0.41892,0.43033,0.41245,0.39852
AG1B  ,5/18/2020,0.39265,0.39954,0.38094,0.3819,0.37749,0.37022,0.36397,0.37044,0.3856,0.38308,0.41585,0.46236,0.55604,0.75259,0.85952,0.93539,0.99556,1.04254,1.08059,1.10406,1.14581,1.16293,1.17211,1.15851,1.13388,1.11963,1.08819,1.08145,1.09928,1.07664,1.04155,1.01464,0.97783,0.89329,0.85069,0.80797,0.75228,0.72149,0.72238,0.70745,0.72795,0.72096,0.72084,0.69496,0.67125,0.67505,0.6622,0.6578
AG1B  ,5/19/2020,0.67164,0.65186,0.61949,0.58853,0.58077,0.57446,0.57321,0.57911,0.57641,0.58112,0.62974,0.65165,0.72738,0.89924,1.01009,1.05039,1.10344,1.13039,1.15819,1.2241,1.245,1.26248,1.24508,1.24844,1.24948,1.23351,1.23529,1.22018,1.20544,1.21463,1.17934,1.0792,1.03738,0.94349,0.91846,0.83879,0.80233,0.81156,0.78794,0.7806,0.79916,0.77594,0.78381,0.77823,0.75243,0.75536,0.75662,0.70838
AG1B  ,5/20/2020,0.71275,0.70196,0.68303,0.68878,0.68112,0.66722,0.65614,0.647,0.65562,0.66608,0.67516,0.69356,0.76441,0.95563,1.05741,1.08076,1.13593,1.22201,1.26589,1.28647,1.28831,1.32946,1.33703,1.3058,1.28693,1.28975,1.28726,1.26427,1.23804,1.21447,1.17911,1.11567,0.98924,0.94037,0.90887,0.8638,0.86471,0.84064,0.82377,0.79061,0.77084,0.72321,0.71563,0.70246,0.68258,0.66614,0.66838,0.65572
AG1B  ,5/21/2020,0.65807,0.64252,0.62977,0.62423,0.62565,0.63343,0.63359,0.62828,0.63015,0.62337,0.65585,0.66647,0.72058,0.84907,0.99754,1.05578,1.08967,1.08335,1.12879,1.15196,1.17378,1.21031,1.18975,1.16328,1.13311,1.12295,1.1406,1.14999,1.17121,1.16206,1.09762,1.07276,1.00065,0.9472,0.89703,0.86987,0.81893,0.78599,0.78073,0.76837,0.76191,0.762,0.7443,0.73502,0.7068,0.68361,0.66792,0.65634
AG1B  ,5/22/2020,0.65141,0.63518,0.63584,0.62164,0.61877,0.61423,0.59428,0.58288,0.59308,0.59793,0.64247,0.65475,0.7131,0.85266,0.99419,1.00268,0.99453,1.05826,1.07659,1.08395,1.16467,1.21985,1.20512,1.15312,1.11152,1.1277,1.1554,1.17634,1.1468,1.12176,1.05891,0.99139,0.9265,0.85,0.79506,0.73115,0.70936,0.67468,0.67603,0.67183,0.68572,0.67874,0.66687,0.65082,0.62997,0.61103,0.5857,0.58408
AG1B  ,5/23/2020,0.58462,0.58346,0.57466,0.57733,0.57718,0.57674,0.56815,0.56292,0.56171,0.57108,0.6081,0.65258,0.78098,0.903,0.93038,0.99538,1.03622,1.05405,1.06977,1.05822,1.09473,1.13666,1.10948,1.05517,1.05828,1.06347,1.06924,1.00688,0.99188,0.96076,0.90176,0.84767,0.80892,0.75575,0.73007,0.69384,0.67822,0.67644,0.64421,0.62803,0.63102,0.61744,0.57731,0.55946,0.54292,0.54406,0.52355,0.49161
AG1B  ,5/24/2020,0.47141,0.46736,0.46586,0.46891,0.47306,0.47354,0.47285,0.472,0.47037,0.45934,0.47965,0.47655,0.51561,0.53796,0.56907,0.59096,0.59602,0.63632,0.66841,0.70552,0.75988,0.78488,0.7921,0.76073,0.73522,0.72769,0.69994,0.68761,0.68063,0.67084,0.66653,0.64676,0.63644,0.61473,0.58734,0.56103,0.55191,0.52534,0.5042,0.5014,0.5143,0.51351,0.51078,0.50493,0.48824,0.48958,0.49292,0.47034
AG1B  ,5/25/2020,0.47412,0.45873,0.45538,0.44817,0.44934,0.45256,0.43958,0.44718,0.45055,0.45498,0.50442,0.52355,0.6065,0.70497,0.80697,0.88747,0.9345,0.96927,1.00264,1.03243,1.07183,1.10486,1.08568,1.04423,0.98011,0.99232,0.98923,1.00773,0.99418,0.97185,0.97143,0.90109,0.84504,0.80455,0.76738,0.70699,0.669,0.6462,0.64219,0.6353,0.6405,0.63318,0.62634,0.60173,0.58411,0.5701,0.56667,0.55453
AG1B  ,5/26/2020,0.55127,0.54757,0.52655,0.51485,0.51194,0.50427,0.49457,0.49231,0.49861,0.49875,0.53404,0.63156,0.73307,0.83858,0.99507,1.08218,1.08963,1.14204,1.16722,1.23938,1.29571,1.31302,1.30319,1.30116,1.28585,1.27312,1.26148,1.22326,1.20631,1.17396,1.14306,1.07487,1.01075,0.97642,0.92404,0.86639,0.83427,0.82775,0.80432,0.79535,0.78616,0.7491,0.72992,0.73314,0.71085,0.70086,0.68,0.6545
AG1B  ,5/27/2020,0.59937,0.58945,0.57939,0.57684,0.56355,0.55794,0.54122,0.54122,0.54849,0.5441,0.58291,0.63792,0.71067,0.85469,0.9858,1.05852,1.10103,1.11008,1.10911,1.15786,1.21448,1.30285,1.33469,1.38272,1.35698,1.34184,1.36498,1.33308,1.33004,1.31546,1.27101,1.24923,1.17733,1.086,1.01061,0.98374,0.96316,0.90375,0.8868,0.88979,0.87713,0.86977,0.87606,0.85366,0.82313,0.81444,0.79244,0.77779
AG1B  ,5/28/2020,0.74142,0.73279,0.71114,0.71531,0.71974,0.70458,0.68326,0.68595,0.68004,0.69003,0.74395,0.79721,0.8369,0.98702,1.13926,1.20352,1.26204,1.32756,1.30636,1.34648,1.3678,1.37864,1.41929,1.3817,1.33626,1.34351,1.37381,1.36761,1.33199,1.31064,1.27011,1.246,1.19351,1.11592,1.07135,1.00677,0.93627,0.92395,0.90323,0.88422,0.85905,0.84168,0.84764,0.81502,0.79848,0.7951,0.7781,0.77144
AG1B  ,5/29/2020,0.74747,0.7416,0.7324,0.7181,0.71213,0.69039,0.68796,0.69144,0.68667,0.69917,0.7291,0.79038,0.91402,1.11439,1.21382,1.27094,1.33624,1.40982,1.44431,1.43609,1.47131,1.50796,1.52941,1.50347,1.45142,1.45757,1.45334,1.43806,1.39912,1.36984,1.35051,1.30234,1.23903,1.1612,1.09851,1.0571,1.03981,0.96335,0.93505,0.94117,0.94282,0.91529,0.90433,0.89317,0.87971,0.86515,0.85245,0.82814
AG1B  ,5/30/2020,0.78992,0.78193,0.77792,0.76565,0.7595,0.76525,0.76272,0.75917,0.75645,0.75203,0.78831,0.83925,0.91286,1.11445,1.18597,1.24589,1.31601,1.39312,1.44668,1.44543,1.42478,1.41071,1.43236,1.39591,1.33584,1.32161,1.32173,1.32874,1.31018,1.2792,1.24091,1.19673,1.15148,1.09785,1.02506,0.94401,0.93531,0.89702,0.87683,0.8672,0.87585,0.86589,0.84484,0.80287,0.7672,0.73958,0.74994,0.72404
AG1B  ,5/31/2020,0.67195,0.67149,0.66675,0.65863,0.65146,0.64907,0.65461,0.6505,0.64887,0.64663,0.66264,0.68268,0.69375,0.70477,0.74779,0.77854,0.80444,0.84494,0.86122,0.87673,0.91428,0.94167,0.94055,0.92901,0.89101,0.86342,0.86944,0.8669,0.86724,0.84336,0.85512,0.83776,0.81378,0.78709,0.76246,0.72405,0.62771,0.60588,0.59073,0.59623,0.58776,0.59818,0.62116,0.5869,0.5682,0.58722,0.58513,0.57256
AG1B  ,6/1/2020,0.55642,0.54147,0.53755,0.55296,0.54513,0.53243,0.54883,0.547,0.53419,0.53923,0.63953,0.71647,0.78272,0.92557,1.03877,1.12173,1.1721,1.24634,1.28529,1.31905,1.36346,1.40701,1.41525,1.38972,1.35858,1.27322,1.27412,1.29089,1.21458,1.24185,1.20617,1.13839,1.08345,0.99582,0.9646,0.92812,0.90509,0.88888,0.88119,0.86082,0.85013,0.83244,0.83071,0.7901,0.77163,0.75074,0.7242,0.71114
AG1B  ,6/2/2020,0.71119,0.68512,0.66809,0.64911,0.64738,0.65866,0.65068,0.64824,0.64859,0.66567,0.6926,0.73823,0.80794,0.86909,0.98735,1.07205,1.12098,1.19937,1.1902,1.2469,1.29843,1.30487,1.30748,1.2926,1.28994,1.29522,1.24114,1.2287,1.1981,1.15671,1.1346,1.05895,0.98795,0.91029,0.88983,0.81909,0.78075,0.75114,0.75261,0.7395,0.72272,0.71981,0.70625,0.69718,0.68334,0.67659,0.6738,0.64081
AG1B  ,6/3/2020,0.61501,0.60317,0.59939,0.59324,0.59216,0.59412,0.57106,0.58106,0.59609,0.59629,0.63853,0.67789,0.79493,0.90855,1.06912,1.11131,1.15508,1.16472,1.15759,1.20835,1.25208,1.26814,1.29829,1.29584,1.24239,1.21269,1.20577,1.21762,1.20375,1.16342,1.11894,1.10498,1.04357,0.95212,0.8873,0.87102,0.8453,0.81036,0.791,0.7891,0.78403,0.78371,0.7531,0.74657,0.72332,0.71997,0.69939,0.68953
AG1B  ,6/4/2020,0.6637,0.64056,0.60853,0.60303,0.60582,0.6045,0.60341,0.60433,0.60389,0.62915,0.68596,0.72255,0.78144,0.90311,1.00671,1.11892,1.16369,1.19582,1.22828,1.23336,1.25779,1.2747,1.31503,1.31464,1.3062,1.28979,1.26417,1.22335,1.24049,1.20155,1.20334,1.19474,1.11197,1.03983,1.01024,0.98396,0.94249,0.92515,0.91115,0.89722,0.89288,0.88796,0.86006,0.84245,0.80073,0.79732,0.78414,0.79224
AG1B  ,6/5/2020,0.80612,0.79714,0.79065,0.78312,0.78079,0.78002,0.78838,0.77477,0.78583,0.80258,0.83574,0.90255,1.03108,1.14364,1.24611,1.32187,1.35761,1.37183,1.4248,1.4748,1.46894,1.46034,1.43989,1.39742,1.31713,1.32768,1.31887,1.33796,1.32665,1.32676,1.27883,1.22334,1.13852,1.10037,1.05534,0.99419,0.93355,0.91336,0.90422,0.88469,0.87156,0.86263,0.831,0.81376,0.80878,0.79264,0.78368,0.76499
AG1B  ,6/6/2020,0.7646,0.76895,0.75782,0.74115,0.73701,0.73161,0.74397,0.74395,0.75606,0.75728,0.78749,0.83557,0.98039,1.10905,1.25248,1.32306,1.35974,1.39287,1.38198,1.45153,1.51589,1.52651,1.54248,1.45802,1.44694,1.38352,1.37152,1.29053,1.22136,1.19351,1.17879,1.14644,1.07218,1.01396,0.97798,0.95696,0.93627,0.90239,0.88642,0.87889,0.88334,0.86214,0.84722,0.8211,0.79193,0.79114,0.78218,0.77308
AG1B  ,6/7/2020,0.74513,0.7364,0.71483,0.71604,0.70707,0.69519,0.6913,0.68872,0.68823,0.69093,0.68151,0.68822,0.67959,0.69022,0.72373,0.76027,0.74219,0.76447,0.78059,0.76803,0.77,0.80335,0.7888,0.7675,0.76602,0.75014,0.72992,0.75319,0.76892,0.75357,0.75784,0.75299,0.72425,0.70253,0.66736,0.63757,0.64524,0.62469,0.61505,0.61404,0.61894,0.61297,0.58987,0.57437,0.55924,0.57019,0.55936,0.5479
