PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5A  ,04/17/2023,0.36648,0.36132,0.36151,0.36175,0.36417,0.36576,0.37193,0.37264,0.38443,0.38805,0.38796,0.39274,0.41150,0.45235,0.52647,0.57337,0.62759,0.64870,0.66449,0.67871,0.69381,0.70912,0.72261,0.72924,0.71956,0.72036,0.72067,0.71187,0.70527,0.69190,0.67385,0.64353,0.61367,0.58476,0.55591,0.53905,0.53253,0.52028,0.52280,0.51853,0.52186,0.51413,0.51218,0.51120,0.50866,0.50366,0.49900,0.49121
AG5A  ,04/18/2023,0.48838,0.48363,0.48338,0.47796,0.48202,0.48449,0.48991,0.48936,0.49611,0.49946,0.50320,0.51003,0.53207,0.56781,0.61397,0.65421,0.68679,0.73028,0.74656,0.76706,0.77535,0.78488,0.78562,0.78786,0.77225,0.77213,0.78610,0.76667,0.75878,0.74806,0.72303,0.69497,0.66169,0.62898,0.60513,0.58406,0.57294,0.57306,0.56968,0.56688,0.57802,0.57386,0.57008,0.56418,0.55849,0.55654,0.55286,0.55151
AG5A  ,04/19/2023,0.54383,0.54377,0.54352,0.54166,0.54355,0.54059,0.54633,0.54211,0.54549,0.54763,0.55668,0.56114,0.57744,0.61191,0.66430,0.71265,0.76165,0.79296,0.80628,0.81831,0.83030,0.84652,0.85545,0.85379,0.83099,0.83983,0.83876,0.83351,0.82760,0.81169,0.77861,0.75286,0.72650,0.69169,0.66215,0.64774,0.63886,0.64016,0.63085,0.62061,0.63179,0.63464,0.62492,0.61990,0.61348,0.61141,0.60800,0.60387
AG5A  ,04/20/2023,0.59621,0.59018,0.58885,0.58521,0.58542,0.58582,0.58875,0.58702,0.59287,0.59355,0.59604,0.60234,0.62924,0.66303,0.70752,0.75291,0.78398,0.80060,0.81504,0.82378,0.82756,0.84149,0.84005,0.83830,0.82990,0.83628,0.84239,0.84000,0.81347,0.79574,0.77017,0.74814,0.72878,0.69920,0.67583,0.65853,0.65819,0.65096,0.64695,0.64247,0.63544,0.63527,0.63030,0.61791,0.61223,0.60864,0.60403,0.60072
AG5A  ,04/21/2023,0.59223,0.59243,0.58816,0.59007,0.58783,0.58684,0.59322,0.59304,0.60017,0.60183,0.61257,0.61261,0.63723,0.67176,0.71578,0.75189,0.78808,0.80483,0.82752,0.83422,0.83661,0.85275,0.85553,0.85552,0.84082,0.83900,0.84028,0.82936,0.82207,0.80733,0.79415,0.76803,0.73418,0.71089,0.67927,0.65835,0.65440,0.65661,0.65644,0.65192,0.65735,0.65705,0.65288,0.64293,0.63910,0.62989,0.61920,0.61477
AG5A  ,04/22/2023,0.60623,0.60122,0.60039,0.59600,0.59325,0.59351,0.59790,0.59753,0.59772,0.59635,0.60634,0.61766,0.63942,0.65687,0.69714,0.72522,0.76558,0.80040,0.81582,0.83064,0.84454,0.84906,0.86184,0.86126,0.84436,0.83221,0.82612,0.82198,0.81522,0.78602,0.77499,0.74835,0.72675,0.71106,0.68943,0.67274,0.65902,0.63746,0.63346,0.62890,0.62453,0.61547,0.60744,0.59458,0.58926,0.58624,0.58049,0.57423
AG5A  ,04/23/2023,0.56899,0.56300,0.55870,0.55439,0.55718,0.55445,0.55789,0.55472,0.55786,0.55606,0.55433,0.55099,0.55646,0.56024,0.56514,0.57188,0.58398,0.59444,0.60017,0.61186,0.61392,0.61424,0.61603,0.61653,0.61443,0.61494,0.61308,0.60208,0.59672,0.58926,0.57983,0.57034,0.56240,0.54770,0.53216,0.52499,0.51639,0.50583,0.50183,0.49549,0.49732,0.49630,0.49106,0.48280,0.48075,0.47437,0.47174,0.46908
AG5A  ,04/24/2023,0.46969,0.47071,0.47017,0.46779,0.46905,0.47073,0.48012,0.47837,0.48608,0.48885,0.49061,0.50021,0.53224,0.58397,0.65107,0.69603,0.72519,0.77240,0.78923,0.80084,0.80750,0.81358,0.81647,0.81323,0.79791,0.79440,0.79153,0.78081,0.77361,0.76410,0.74565,0.72149,0.69749,0.68584,0.66432,0.62729,0.62900,0.62743,0.62710,0.62873,0.64262,0.63608,0.63166,0.62931,0.62473,0.62250,0.61752,0.61132
AG5A  ,04/25/2023,0.59987,0.59331,0.59244,0.58736,0.58791,0.58719,0.59503,0.59217,0.59689,0.60373,0.60803,0.60884,0.64043,0.67683,0.72075,0.74769,0.77966,0.79792,0.80046,0.81317,0.84766,0.86878,0.87451,0.87393,0.84862,0.83958,0.83882,0.82417,0.81523,0.80684,0.78224,0.76030,0.72925,0.71135,0.68688,0.67192,0.66601,0.66824,0.67064,0.66601,0.66762,0.66618,0.66207,0.65438,0.65462,0.64914,0.63997,0.63509
AG5A  ,04/26/2023,0.64720,0.64142,0.64263,0.64082,0.64303,0.64562,0.65386,0.65012,0.65895,0.65867,0.66590,0.67156,0.69850,0.74640,0.80268,0.84384,0.87183,0.87820,0.88738,0.90210,0.91827,0.91603,0.91288,0.90731,0.88359,0.86966,0.86104,0.85617,0.86125,0.84621,0.81830,0.79214,0.76792,0.75436,0.72791,0.69920,0.69706,0.69763,0.69329,0.68824,0.70094,0.69356,0.68636,0.67937,0.67621,0.66836,0.66358,0.65691
AG5A  ,04/27/2023,0.65163,0.64490,0.64381,0.63855,0.64003,0.64152,0.64307,0.63861,0.64244,0.64645,0.64825,0.65568,0.68537,0.73122,0.79164,0.82942,0.85621,0.87256,0.89275,0.92768,0.93652,0.94421,0.94963,0.94826,0.92302,0.92720,0.92039,0.91482,0.90902,0.89231,0.87466,0.84465,0.81789,0.78725,0.75374,0.74181,0.74329,0.74626,0.74306,0.73936,0.74519,0.73951,0.73608,0.72540,0.72656,0.71932,0.71278,0.70412
AG5A  ,04/28/2023,0.70350,0.69521,0.69167,0.68671,0.68494,0.68559,0.68991,0.69254,0.69599,0.69358,0.69864,0.71063,0.74252,0.78580,0.82245,0.85155,0.90261,0.91242,0.93044,0.94353,0.94871,0.95461,0.94821,0.93684,0.91922,0.90976,0.90987,0.90272,0.89319,0.87475,0.85583,0.82918,0.80181,0.77615,0.74977,0.74120,0.75060,0.75091,0.75638,0.75535,0.76406,0.76371,0.76269,0.75494,0.75398,0.74781,0.74118,0.73155
AG5A  ,04/29/2023,0.72654,0.72155,0.71820,0.71521,0.71235,0.70712,0.71081,0.70933,0.70682,0.70815,0.71712,0.72832,0.75640,0.77307,0.81378,0.83602,0.85672,0.87329,0.89461,0.89638,0.90714,0.91336,0.91389,0.90986,0.88357,0.87913,0.86906,0.86297,0.86232,0.85750,0.84993,0.82572,0.79619,0.77325,0.74241,0.71772,0.70583,0.69356,0.68655,0.68214,0.68766,0.68024,0.67369,0.66798,0.66817,0.66280,0.65395,0.64702
AG5A  ,04/30/2023,0.64566,0.63958,0.63578,0.63107,0.63334,0.63060,0.62984,0.62389,0.62871,0.62970,0.63866,0.64194,0.63826,0.64223,0.66822,0.68511,0.70176,0.71521,0.72551,0.72532,0.73856,0.74202,0.73974,0.73814,0.73327,0.73103,0.72029,0.71430,0.70563,0.69758,0.68870,0.67704,0.66728,0.64928,0.62500,0.60004,0.59538,0.59411,0.59610,0.57774,0.58345,0.58250,0.57303,0.56787,0.56392,0.55978,0.55410,0.54619
AG5A  ,05/01/2023,0.54968,0.55000,0.55118,0.54974,0.54900,0.54774,0.55313,0.55492,0.56088,0.56328,0.56418,0.57625,0.61476,0.68657,0.76420,0.80383,0.84608,0.86624,0.88404,0.89317,0.90184,0.91957,0.91976,0.91086,0.87354,0.86246,0.86313,0.85817,0.84796,0.84164,0.82824,0.80243,0.77424,0.74056,0.70071,0.68066,0.68611,0.68397,0.69027,0.68856,0.68891,0.68617,0.68087,0.67297,0.66905,0.66145,0.65679,0.65189
AG5A  ,05/02/2023,0.65570,0.64788,0.64743,0.64889,0.64514,0.63780,0.63958,0.64086,0.64101,0.64104,0.64809,0.65798,0.68884,0.72987,0.77944,0.81564,0.85250,0.87224,0.88069,0.87995,0.90100,0.91167,0.92001,0.92040,0.90705,0.90129,0.90085,0.90401,0.89629,0.89405,0.87095,0.84690,0.82518,0.80179,0.78093,0.76444,0.76897,0.75974,0.76250,0.75945,0.77271,0.77509,0.77120,0.76682,0.75912,0.75142,0.74026,0.73406
AG5A  ,05/03/2023,0.72860,0.71509,0.71438,0.70904,0.70741,0.70672,0.71417,0.71792,0.72343,0.72637,0.73137,0.73901,0.77895,0.81386,0.85464,0.88584,0.92211,0.95160,0.96554,0.97836,0.99171,0.99754,0.99279,0.98137,0.94961,0.94478,0.94139,0.93380,0.92861,0.91822,0.89181,0.86958,0.83645,0.80751,0.77964,0.76596,0.77374,0.78092,0.78171,0.78202,0.79817,0.79817,0.78445,0.77794,0.77471,0.76774,0.75356,0.74696
AG5A  ,05/04/2023,0.74410,0.74147,0.73984,0.73744,0.74116,0.73851,0.74018,0.73290,0.73628,0.73786,0.73641,0.75009,0.77287,0.80387,0.85006,0.89645,0.92382,0.93910,0.95402,0.97512,0.99038,0.99791,1.00122,0.99725,0.96951,0.95357,0.94823,0.94477,0.93879,0.91951,0.89858,0.87149,0.84162,0.80892,0.77735,0.76132,0.76854,0.77417,0.77828,0.77513,0.78753,0.78699,0.77796,0.77023,0.76715,0.75331,0.74119,0.73354
AG5A  ,05/05/2023,0.73520,0.72922,0.73269,0.72613,0.71871,0.71766,0.72870,0.72550,0.72954,0.73215,0.73723,0.74086,0.78221,0.82438,0.86140,0.88342,0.90951,0.92946,0.94655,0.95635,0.95911,0.96414,0.96970,0.95648,0.93718,0.93472,0.93920,0.94484,0.93871,0.92469,0.90192,0.87749,0.84822,0.82200,0.79591,0.77502,0.77992,0.78017,0.78129,0.77616,0.78441,0.78935,0.79108,0.78796,0.78267,0.77543,0.76582,0.75891
AG5A  ,05/06/2023,0.75442,0.74836,0.74539,0.74447,0.74624,0.74496,0.74712,0.74871,0.75469,0.75908,0.76088,0.76717,0.79445,0.82055,0.86549,0.90789,0.93946,0.95908,0.97618,0.98387,0.99437,0.99904,0.99753,0.98137,0.96948,0.96534,0.94727,0.92435,0.91071,0.91124,0.89265,0.87429,0.85284,0.82941,0.81047,0.79549,0.77956,0.76768,0.76513,0.75475,0.75758,0.75924,0.74860,0.74321,0.73761,0.73296,0.72511,0.71806
AG5A  ,05/07/2023,0.71263,0.70641,0.69930,0.69711,0.69385,0.69243,0.69433,0.69333,0.69641,0.69819,0.70259,0.70783,0.71207,0.72057,0.72284,0.73254,0.74714,0.75336,0.75324,0.75698,0.76102,0.76328,0.75999,0.75505,0.74348,0.74316,0.74404,0.74278,0.73276,0.72644,0.72173,0.70936,0.69666,0.67935,0.65150,0.63253,0.62255,0.60604,0.60669,0.59851,0.60765,0.60967,0.60733,0.59880,0.59167,0.58986,0.58586,0.58355
AG5A  ,05/08/2023,0.58686,0.59116,0.58831,0.58532,0.58402,0.58254,0.58938,0.58760,0.59470,0.59717,0.60226,0.61098,0.64320,0.69107,0.75642,0.81881,0.85049,0.87658,0.88202,0.90829,0.93266,0.93924,0.93546,0.92626,0.88857,0.88385,0.88126,0.88885,0.88320,0.88039,0.86497,0.84060,0.80731,0.78171,0.75179,0.73323,0.74026,0.73443,0.73367,0.72664,0.73879,0.73871,0.73000,0.71857,0.70725,0.69976,0.69507,0.68987
AG5A  ,05/09/2023,0.68450,0.67919,0.67656,0.67160,0.67267,0.67518,0.67881,0.67461,0.67293,0.67675,0.68825,0.70638,0.73496,0.77776,0.82160,0.86532,0.89381,0.92048,0.93873,0.94582,0.95966,0.96976,0.95415,0.94019,0.92341,0.92289,0.91145,0.89567,0.89232,0.88621,0.86910,0.85912,0.82967,0.80355,0.77862,0.76155,0.76048,0.75690,0.76428,0.76373,0.77680,0.77801,0.78174,0.76794,0.75971,0.75220,0.74435,0.73927
AG5A  ,05/10/2023,0.74033,0.73981,0.73795,0.73524,0.73358,0.73418,0.74207,0.73951,0.74472,0.74326,0.74911,0.76229,0.80828,0.84815,0.88653,0.91895,0.93651,0.95073,0.96257,0.96557,0.96875,0.98106,0.98639,0.97819,0.93981,0.94039,0.94272,0.93207,0.92167,0.90355,0.88274,0.85258,0.81951,0.79128,0.76411,0.75446,0.76399,0.75975,0.75829,0.75774,0.76496,0.76275,0.75954,0.74137,0.73217,0.72312,0.71922,0.71709
AG5A  ,05/11/2023,0.70810,0.70335,0.70259,0.69530,0.69102,0.69117,0.69916,0.69318,0.69676,0.70286,0.70423,0.71781,0.73848,0.76398,0.80808,0.82169,0.84108,0.85679,0.85980,0.86059,0.86759,0.87259,0.88542,0.88558,0.85582,0.84026,0.84112,0.83516,0.82738,0.80887,0.78874,0.77453,0.75541,0.73070,0.70350,0.68808,0.69719,0.69401,0.69764,0.69782,0.70405,0.71182,0.70986,0.70617,0.70051,0.69068,0.68167,0.67637
AG5A  ,05/12/2023,0.68072,0.67651,0.67727,0.67607,0.67380,0.67341,0.68148,0.68683,0.68388,0.68942,0.69595,0.70915,0.73021,0.76530,0.80247,0.83945,0.84977,0.86027,0.87868,0.89089,0.88845,0.89290,0.88305,0.88122,0.85733,0.85303,0.85208,0.84615,0.83960,0.83122,0.80460,0.78975,0.76513,0.73481,0.70302,0.69093,0.69537,0.69364,0.69089,0.68341,0.69885,0.69909,0.69874,0.69490,0.68651,0.68209,0.68010,0.67413
AG5A  ,05/13/2023,0.67587,0.67438,0.67307,0.67115,0.67244,0.67371,0.67976,0.67491,0.68227,0.68756,0.69396,0.70551,0.72985,0.75998,0.80049,0.82292,0.83898,0.84852,0.85079,0.86245,0.86595,0.86154,0.84736,0.84932,0.82619,0.81322,0.80309,0.78341,0.75714,0.74701,0.73242,0.71916,0.69501,0.66811,0.64250,0.62826,0.62813,0.62136,0.61520,0.60412,0.61377,0.61702,0.61589,0.61446,0.60702,0.59763,0.59147,0.59175
AG5A  ,05/14/2023,0.58734,0.58311,0.58320,0.57893,0.57813,0.57946,0.58330,0.58273,0.58595,0.58617,0.58612,0.58742,0.59934,0.59834,0.60316,0.61201,0.61090,0.60667,0.60727,0.61072,0.61354,0.62083,0.62337,0.61808,0.59685,0.59789,0.58900,0.57814,0.57134,0.55997,0.55354,0.54432,0.54150,0.52529,0.50689,0.49611,0.49358,0.48758,0.48326,0.47992,0.49083,0.48793,0.49044,0.48754,0.48007,0.47772,0.47508,0.46901
AG5A  ,05/15/2023,0.47380,0.47135,0.47180,0.46872,0.47218,0.47198,0.47749,0.48180,0.48440,0.49115,0.49899,0.51048,0.54319,0.58559,0.63142,0.67519,0.69068,0.71225,0.71177,0.71451,0.72607,0.73048,0.72477,0.72358,0.69367,0.69333,0.69148,0.68884,0.68440,0.68328,0.66514,0.64497,0.61793,0.57773,0.55883,0.54005,0.53675,0.53527,0.52995,0.52960,0.53802,0.54276,0.54055,0.54330,0.53921,0.53668,0.53110,0.52771
AG5A  ,05/16/2023,0.52652,0.52036,0.52013,0.52096,0.52001,0.51971,0.52691,0.52658,0.52873,0.53830,0.55157,0.56111,0.58742,0.62780,0.66588,0.70177,0.72894,0.73865,0.74165,0.75479,0.76427,0.76520,0.76556,0.75966,0.75000,0.73909,0.73838,0.73952,0.74206,0.74241,0.72232,0.70912,0.69295,0.66840,0.64059,0.62722,0.62645,0.61926,0.61794,0.61470,0.62636,0.63615,0.63210,0.62687,0.62285,0.61822,0.61405,0.61198
AG5A  ,05/17/2023,0.60619,0.60148,0.60240,0.60084,0.60068,0.60421,0.60939,0.60889,0.61081,0.61930,0.62559,0.63354,0.66832,0.70739,0.75624,0.77661,0.80589,0.82720,0.84174,0.83811,0.83208,0.83363,0.83891,0.82894,0.78841,0.78479,0.78358,0.78220,0.77542,0.75829,0.74075,0.72122,0.70216,0.66683,0.64449,0.62279,0.61949,0.61869,0.61175,0.61178,0.61603,0.61636,0.61706,0.61299,0.61108,0.60629,0.59997,0.59208
AG5A  ,05/18/2023,0.59309,0.59146,0.59163,0.59011,0.58862,0.58803,0.58757,0.59257,0.59507,0.60167,0.60726,0.61444,0.64449,0.67558,0.70721,0.73845,0.76371,0.78530,0.79761,0.79112,0.79883,0.80597,0.80490,0.79933,0.77877,0.76774,0.76527,0.76168,0.74942,0.74193,0.73450,0.72174,0.69247,0.66608,0.64103,0.62147,0.61845,0.61363,0.60951,0.60527,0.62461,0.63154,0.63201,0.62704,0.62416,0.61987,0.61529,0.60795
AG5A  ,05/19/2023,0.60498,0.60225,0.60044,0.59812,0.59653,0.59590,0.60012,0.59955,0.60378,0.61598,0.62518,0.63277,0.67009,0.71120,0.77310,0.81303,0.83179,0.84097,0.85562,0.86581,0.87131,0.87797,0.87255,0.87210,0.84523,0.84108,0.83223,0.82459,0.80979,0.79246,0.78119,0.75396,0.73038,0.70102,0.66818,0.65334,0.65391,0.65353,0.64908,0.64637,0.65818,0.65448,0.65357,0.64920,0.64780,0.64064,0.63541,0.63097
AG5A  ,05/20/2023,0.63215,0.63046,0.63022,0.62886,0.63262,0.63594,0.63922,0.64057,0.63991,0.64411,0.65116,0.66117,0.69676,0.72398,0.73953,0.76495,0.78424,0.80124,0.81135,0.81841,0.82998,0.83774,0.84337,0.84897,0.82554,0.82227,0.82744,0.82600,0.80922,0.78053,0.76275,0.74384,0.72636,0.69816,0.67833,0.66180,0.65117,0.63821,0.62713,0.61927,0.63285,0.63635,0.63893,0.63482,0.62855,0.61957,0.61076,0.60618
AG5A  ,05/21/2023,0.60682,0.60250,0.59360,0.59113,0.59294,0.58830,0.59477,0.59653,0.59235,0.59594,0.59802,0.59233,0.59795,0.60144,0.60421,0.62452,0.64045,0.65160,0.65790,0.67970,0.68523,0.68347,0.67818,0.66216,0.64990,0.65416,0.65132,0.64568,0.64298,0.64303,0.63505,0.62509,0.60688,0.59658,0.57283,0.56099,0.55789,0.55402,0.54347,0.54039,0.55122,0.55064,0.55523,0.54906,0.54808,0.54493,0.53845,0.53457
AG5A  ,05/22/2023,0.64205,0.63938,0.63599,0.63595,0.63951,0.63582,0.64050,0.64294,0.64627,0.65259,0.65736,0.66762,0.70705,0.75828,0.81154,0.84736,0.87547,0.89281,0.90352,0.91419,0.92298,0.93056,0.93153,0.93045,0.90271,0.89167,0.88837,0.88633,0.88906,0.87943,0.86248,0.84739,0.82335,0.79319,0.76306,0.74869,0.74918,0.74934,0.74886,0.74313,0.75538,0.75748,0.75499,0.74777,0.74283,0.73385,0.72674,0.72029
AG5A  ,05/23/2023,0.67934,0.67746,0.67580,0.67577,0.67755,0.67081,0.67960,0.67827,0.68172,0.69011,0.69923,0.70740,0.74910,0.78757,0.83983,0.88021,0.89736,0.91520,0.92265,0.92799,0.94013,0.95201,0.96732,0.95298,0.92049,0.91318,0.91230,0.90595,0.90518,0.89080,0.87678,0.87351,0.85107,0.82392,0.78060,0.76509,0.76363,0.77052,0.76528,0.75413,0.76775,0.77458,0.77387,0.76600,0.75703,0.74960,0.73784,0.73599
AG5A  ,05/24/2023,0.72578,0.72199,0.72044,0.71488,0.71959,0.71361,0.72140,0.72250,0.72007,0.73058,0.73722,0.74079,0.77380,0.82184,0.87186,0.91397,0.95939,0.98283,0.99911,1.01263,1.02216,1.03184,1.03772,1.02355,0.98574,0.98283,0.97839,0.97882,0.97571,0.95357,0.93597,0.90770,0.88715,0.84571,0.81550,0.79950,0.79646,0.79045,0.80410,0.80397,0.81203,0.81759,0.81473,0.81391,0.80984,0.79981,0.78822,0.78934
AG5A  ,05/25/2023,0.78507,0.78470,0.77632,0.77279,0.77373,0.77426,0.78268,0.78243,0.78236,0.78840,0.78882,0.78898,0.83080,0.86465,0.90389,0.92678,0.95242,0.96388,0.99825,1.01162,1.01653,1.02602,1.02157,1.01985,0.97775,0.96952,0.96822,0.97640,0.97268,0.95638,0.93245,0.90930,0.88586,0.85920,0.83265,0.81921,0.82721,0.83237,0.83031,0.82816,0.84057,0.83735,0.83228,0.82624,0.82698,0.81534,0.80766,0.80048
AG5A  ,05/26/2023,0.79735,0.79399,0.78746,0.78071,0.78105,0.77693,0.77858,0.78091,0.78724,0.79589,0.79994,0.82001,0.85831,0.89793,0.93704,0.96594,0.99117,0.99835,1.00320,1.01798,1.02105,1.02945,1.02960,1.01279,0.98693,0.96404,0.95668,0.95631,0.94840,0.92408,0.90171,0.87923,0.85319,0.81995,0.78593,0.77148,0.78574,0.78746,0.77741,0.77408,0.79128,0.79964,0.80144,0.79703,0.78987,0.77733,0.77270,0.77455
AG5A  ,05/27/2023,0.77346,0.76869,0.76144,0.75487,0.76157,0.75890,0.76814,0.76928,0.76742,0.77770,0.78929,0.79700,0.82935,0.88087,0.91375,0.93511,0.96652,0.98697,0.98156,0.98919,0.99463,0.99171,0.98808,0.97697,0.93605,0.93467,0.92790,0.92129,0.91144,0.89645,0.88303,0.86868,0.84216,0.80967,0.78498,0.76599,0.76028,0.75087,0.73531,0.72804,0.73297,0.73187,0.72998,0.72560,0.72235,0.71022,0.70022,0.69732
AG5A  ,05/28/2023,0.69374,0.69274,0.68589,0.68312,0.68395,0.68257,0.68786,0.68974,0.69162,0.69991,0.69605,0.69162,0.70012,0.71786,0.73521,0.74161,0.74491,0.76081,0.76679,0.77370,0.77765,0.78773,0.78987,0.77444,0.75484,0.75237,0.74438,0.74001,0.73112,0.73098,0.73492,0.72082,0.69402,0.66823,0.65067,0.64109,0.63828,0.63625,0.62851,0.62629,0.63707,0.64419,0.64363,0.63714,0.63913,0.63703,0.62646,0.62040
AG5A  ,05/29/2023,0.55305,0.55174,0.54694,0.54432,0.54679,0.55043,0.55452,0.54932,0.55192,0.55694,0.56218,0.56879,0.61322,0.68783,0.73134,0.75816,0.78123,0.81120,0.82228,0.83408,0.83493,0.84385,0.84981,0.83747,0.81696,0.81791,0.81783,0.81665,0.81452,0.80441,0.79480,0.78369,0.75446,0.73390,0.71216,0.69402,0.70100,0.69429,0.69979,0.69905,0.70317,0.70075,0.69676,0.69613,0.69239,0.68939,0.68232,0.67635
AG5A  ,05/30/2023,0.77480,0.77054,0.76342,0.75912,0.76099,0.75841,0.76217,0.77200,0.77703,0.78951,0.80281,0.80213,0.84252,0.88674,0.93042,0.97056,0.98951,1.01628,1.02469,1.03869,1.04967,1.06127,1.06396,1.04779,1.00210,1.00261,1.00247,0.99605,0.99182,0.98437,0.95440,0.94032,0.91838,0.88877,0.86692,0.85268,0.88183,0.88661,0.88672,0.87842,0.89275,0.90088,0.90093,0.88973,0.87664,0.86725,0.85580,0.84243
AG5A  ,05/31/2023,0.83628,0.83656,0.82987,0.82396,0.82619,0.82564,0.83470,0.83855,0.84027,0.84702,0.86316,0.85636,0.88354,0.91686,0.96654,1.01610,1.04874,1.07020,1.08591,1.10602,1.11846,1.13759,1.14151,1.11444,1.06706,1.05708,1.05627,1.05107,1.04821,1.03790,1.01866,0.98982,0.95915,0.92907,0.89736,0.87681,0.89318,0.90359,0.90449,0.90006,0.91410,0.92491,0.91750,0.90508,0.90011,0.89030,0.87827,0.87282
AG5A  ,06/01/2023,0.86114,0.85450,0.84767,0.84337,0.84735,0.84752,0.84924,0.85322,0.85752,0.86992,0.88414,0.89873,0.93677,0.98087,1.02100,1.05504,1.07700,1.08389,1.09478,1.10608,1.11436,1.13286,1.13222,1.11270,1.07059,1.06379,1.06355,1.06075,1.04884,1.03179,1.01537,0.99917,0.96679,0.93540,0.90645,0.89698,0.90847,0.91657,0.92082,0.92219,0.93844,0.94644,0.94758,0.93983,0.93102,0.91324,0.90449,0.90069
AG5A  ,06/02/2023,0.89674,0.88520,0.88079,0.87352,0.87467,0.87013,0.87497,0.87445,0.87562,0.89062,0.90795,0.92173,0.94056,0.97544,1.00856,1.05757,1.08505,1.09580,1.09935,1.09936,1.10260,1.11204,1.10795,1.08650,1.03857,1.03327,1.02384,1.01262,1.01336,1.00546,0.97625,0.95181,0.93054,0.89738,0.87659,0.86254,0.87706,0.87651,0.87815,0.86945,0.89289,0.91041,0.90365,0.90093,0.89695,0.88704,0.88127,0.87373
AG5A  ,06/03/2023,0.86657,0.86136,0.85236,0.84931,0.85298,0.85165,0.85402,0.85910,0.86190,0.87279,0.89749,0.90538,0.92960,0.97858,1.01285,1.04015,1.05390,1.06514,1.07486,1.08881,1.10243,1.10533,1.10994,1.09432,1.06688,1.05577,1.04309,1.03893,1.03303,1.00263,1.00339,0.99066,0.96834,0.94275,0.90387,0.88356,0.87798,0.86874,0.85920,0.84856,0.85734,0.86283,0.86383,0.84723,0.84068,0.82742,0.81736,0.80971
AG5A  ,06/04/2023,0.79944,0.78873,0.78054,0.77534,0.78002,0.77591,0.78093,0.78189,0.78142,0.79228,0.80420,0.80227,0.81235,0.82729,0.83240,0.83232,0.83926,0.86220,0.87111,0.87773,0.87920,0.88168,0.88556,0.87275,0.84584,0.84268,0.83810,0.83354,0.82972,0.83051,0.81953,0.80405,0.79331,0.77067,0.74940,0.73999,0.73342,0.72515,0.72029,0.70412,0.71203,0.72155,0.72433,0.71872,0.71529,0.70892,0.69628,0.69300
AG5A  ,06/05/2023,0.69906,0.69853,0.70036,0.69387,0.69154,0.69205,0.70282,0.70866,0.71264,0.72485,0.73948,0.76216,0.81589,0.88518,0.94625,0.98363,1.00257,1.02013,1.02997,1.04734,1.05176,1.06719,1.06281,1.06342,1.01580,1.00119,0.99396,0.99099,0.98406,0.97991,0.96760,0.93602,0.90800,0.89127,0.86201,0.84736,0.87013,0.88086,0.88451,0.88049,0.90094,0.90522,0.89927,0.88895,0.88196,0.87177,0.85824,0.84891
AG5A  ,06/06/2023,0.84859,0.84127,0.84004,0.83296,0.83747,0.83199,0.83852,0.83832,0.83567,0.84847,0.86485,0.85814,0.89784,0.95592,0.99622,1.02040,1.04179,1.07565,1.09337,1.11392,1.11591,1.12514,1.13172,1.11224,1.06198,1.05910,1.04798,1.04751,1.03456,1.03216,1.00311,0.98336,0.95561,0.92740,0.90057,0.89377,0.91381,0.91932,0.92268,0.91800,0.93078,0.94130,0.94128,0.92843,0.92456,0.91377,0.90381,0.89625
AG5A  ,06/07/2023,0.89338,0.88589,0.88135,0.87978,0.88215,0.88414,0.88544,0.89223,0.89495,0.90199,0.91435,0.91888,0.95007,1.00061,1.04598,1.08334,1.10165,1.12728,1.14792,1.16432,1.17031,1.17829,1.16905,1.14852,1.10027,1.08291,1.06883,1.06915,1.05868,1.04346,1.02451,1.00192,0.96810,0.94464,0.91890,0.89155,0.91224,0.92210,0.92122,0.91338,0.92586,0.93748,0.93861,0.93805,0.93163,0.92184,0.91491,0.90991
AG5A  ,06/08/2023,0.91013,0.90451,0.90092,0.89513,0.89365,0.89460,0.89806,0.90061,0.90737,0.92280,0.94030,0.94548,0.96450,1.00832,1.03949,1.06769,1.09248,1.11563,1.12324,1.14617,1.15638,1.15467,1.15609,1.13435,1.07007,1.05930,1.05118,1.03967,1.03161,1.02474,1.01643,1.01281,0.98335,0.95282,0.92894,0.91546,0.93154,0.94426,0.94943,0.95063,0.96179,0.97211,0.97009,0.96170,0.94636,0.93544,0.92498,0.91740
