PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGVA  ,4/17/2019,0.61201,0.58113,0.56874,0.56437,0.60898,0.66661,0.58816,0.59423,0.63107,0.61734,0.6287,0.6687,0.67726,0.71625,0.7642,0.75356,0.71627,0.73507,0.78429,0.83765,0.82917,0.79708,0.72815,0.66945,0.71822,0.72757,0.72569,0.66332,0.64869,0.64275,0.5623,0.59892,0.63413,0.62074,0.61157,0.6065,0.66506,0.68987,0.6826,0.72892,0.73075,0.70861,0.66616,0.68374,0.6596,0.63559,0.62865,0.61574
AGVA  ,4/18/2019,0.61317,0.60838,0.62793,0.62582,0.64464,0.64377,0.6612,0.66366,0.63989,0.63499,0.6339,0.62939,0.64672,0.69321,0.67752,0.66404,0.68656,0.74923,0.73314,0.73034,0.71176,0.71887,0.69538,0.6358,0.5983,0.59264,0.60082,0.63406,0.67277,0.61667,0.59528,0.59137,0.65283,0.71162,0.70651,0.6893,0.67151,0.67906,0.71435,0.73115,0.69152,0.68155,0.67421,0.70839,0.72419,0.68862,0.65927,0.64403
AGVA  ,4/19/2019,0.63345,0.63363,0.5886,0.60655,0.6186,0.60549,0.63445,0.61935,0.63399,0.63945,0.61584,0.64486,0.68258,0.6784,0.68024,0.67636,0.67597,0.73187,0.6953,0.65316,0.63651,0.58524,0.56756,0.56217,0.52527,0.5225,0.54125,0.50398,0.50585,0.50939,0.57189,0.60629,0.64646,0.64232,0.68215,0.66154,0.71272,0.68359,0.69193,0.69005,0.6884,0.68138,0.65837,0.65032,0.62864,0.64976,0.62265,0.62696
AGVA  ,4/20/2019,0.61756,0.61457,0.6137,0.63306,0.64638,0.65336,0.64288,0.64855,0.62763,0.63504,0.60876,0.59959,0.61152,0.70154,0.7269,0.74526,0.74663,0.73056,0.70557,0.71061,0.74318,0.75036,0.74025,0.72876,0.74472,0.73563,0.6898,0.63708,0.67025,0.70619,0.68918,0.65364,0.60555,0.61435,0.60402,0.55833,0.54751,0.55451,0.55401,0.55819,0.59034,0.58933,0.57663,0.57351,0.57424,0.54763,0.53643,0.51079
AGVA  ,4/21/2019,0.51864,0.50492,0.50645,0.50788,0.49653,0.50857,0.50919,0.49752,0.50757,0.51553,0.51676,0.51968,0.52359,0.54279,0.55107,0.62134,0.63108,0.66349,0.63915,0.63261,0.62175,0.63183,0.63137,0.63974,0.63786,0.64754,0.64134,0.57264,0.56525,0.59735,0.59779,0.59172,0.57335,0.53074,0.5058,0.49252,0.49383,0.47387,0.47304,0.47974,0.47908,0.47719,0.47213,0.45855,0.45118,0.45249,0.40533,0.38798
AGVA  ,4/22/2019,0.40301,0.39015,0.40583,0.39939,0.42334,0.42886,0.44195,0.43625,0.44475,0.44284,0.45122,0.44389,0.47147,0.58386,0.60838,0.62904,0.65611,0.68365,0.66382,0.68112,0.70288,0.70703,0.70577,0.75429,0.72905,0.66427,0.64701,0.62588,0.61148,0.6436,0.62028,0.62576,0.57644,0.58996,0.57082,0.534,0.53555,0.53522,0.51459,0.51042,0.52999,0.52593,0.50985,0.48154,0.48203,0.45919,0.44962,0.44289
AGVA  ,4/23/2019,0.45356,0.44484,0.44542,0.45842,0.46791,0.46597,0.4837,0.47467,0.4502,0.47816,0.46409,0.46798,0.53616,0.67726,0.71083,0.72813,0.74775,0.76405,0.80079,0.78885,0.83348,0.79916,0.70434,0.71604,0.74643,0.69832,0.66939,0.66312,0.63863,0.61243,0.59588,0.55479,0.56655,0.55601,0.54639,0.54163,0.5436,0.54745,0.55848,0.56111,0.54863,0.53433,0.53055,0.51708,0.57264,0.55655,0.55806,0.5621
AGVA  ,4/24/2019,0.51444,0.5061,0.54348,0.56293,0.54131,0.54767,0.55314,0.53668,0.53605,0.58073,0.53299,0.52472,0.60043,0.61575,0.61269,0.63218,0.68436,0.67971,0.66006,0.67778,0.66012,0.61382,0.58722,0.50006,0.51099,0.5073,0.49871,0.49614,0.48759,0.45559,0.48585,0.51053,0.53252,0.52521,0.518,0.50528,0.52806,0.49855,0.51524,0.52914,0.56312,0.5509,0.54792,0.54105,0.53252,0.51806,0.50517,0.5127
AGVA  ,4/25/2019,0.51139,0.48939,0.48614,0.49773,0.50654,0.51479,0.52515,0.51422,0.47251,0.48088,0.50352,0.51296,0.56802,0.59257,0.60271,0.62448,0.61706,0.61857,0.64556,0.67149,0.6695,0.6445,0.62765,0.60387,0.55616,0.53938,0.54564,0.55868,0.56514,0.55084,0.51084,0.51951,0.54573,0.55379,0.54173,0.54294,0.59821,0.59801,0.58937,0.60314,0.65693,0.63903,0.6332,0.61867,0.60894,0.60387,0.58583,0.56714
AGVA  ,4/26/2019,0.57071,0.56132,0.55869,0.56553,0.5817,0.57895,0.60098,0.59775,0.57375,0.58325,0.6131,0.63523,0.66567,0.68649,0.69513,0.76408,0.78353,0.79824,0.85353,0.89178,0.9045,0.86794,0.84618,0.81976,0.78877,0.74442,0.74908,0.72859,0.7138,0.70212,0.64723,0.65569,0.66706,0.63925,0.64754,0.60093,0.64243,0.65063,0.73117,0.76101,0.76939,0.75846,0.75514,0.75141,0.75435,0.7583,0.76241,0.76222
AGVA  ,4/27/2019,0.7509,0.74651,0.74441,0.75029,0.7752,0.77421,0.79279,0.78586,0.79319,0.75945,0.74716,0.78788,0.82434,0.84536,0.85283,0.88149,0.90689,0.93217,0.92489,0.90617,0.91976,0.9279,0.91952,0.91688,0.90573,0.89784,0.89881,0.92948,0.92788,0.90376,0.87337,0.89185,0.87835,0.85777,0.86547,0.84205,0.80287,0.7921,0.79116,0.7725,0.75893,0.7455,0.7454,0.73894,0.72559,0.72732,0.72318,0.72216
AGVA  ,4/28/2019,0.72104,0.72124,0.71698,0.71596,0.70855,0.70982,0.72605,0.71791,0.71807,0.72461,0.72264,0.76585,0.77609,0.74906,0.77661,0.79394,0.80284,0.79092,0.77238,0.7517,0.75167,0.72216,0.70732,0.71787,0.70084,0.70905,0.69232,0.69217,0.67517,0.65005,0.68143,0.685,0.68761,0.68559,0.69435,0.68196,0.66565,0.67781,0.70224,0.71678,0.6929,0.6769,0.67493,0.65985,0.65263,0.64697,0.63415,0.63753
AGVA  ,4/29/2019,0.62332,0.619,0.631,0.62706,0.65377,0.64535,0.65044,0.64548,0.64747,0.6395,0.65354,0.63781,0.63401,0.65632,0.66335,0.67274,0.68867,0.71857,0.74531,0.7588,0.76653,0.76818,0.73024,0.71744,0.65919,0.65031,0.64702,0.65852,0.65532,0.65596,0.62626,0.62617,0.62077,0.62898,0.61417,0.59221,0.60223,0.58897,0.60021,0.61631,0.5956,0.58298,0.55463,0.55401,0.54902,0.55026,0.54802,0.55263
AGVA  ,4/30/2019,0.54947,0.53878,0.5212,0.5238,0.50515,0.52112,0.54461,0.54745,0.52221,0.51448,0.52284,0.52487,0.56842,0.5981,0.68304,0.71747,0.72821,0.76616,0.77807,0.87299,0.93882,0.95321,0.94431,0.911,0.85355,0.80009,0.81887,0.83445,0.80689,0.81907,0.82728,0.87205,0.93225,0.98354,0.97364,0.98055,1.00474,1.01392,1.01862,1.01899,1.003,1.00952,0.99003,0.98855,0.97448,0.97689,0.95985,0.96117
AGVA  ,5/1/2019,0.93413,0.94242,0.93905,0.93476,0.91979,0.93244,0.91265,0.94486,0.92536,0.92254,0.89924,0.94235,0.94503,0.9378,1.00928,1.07949,1.11331,1.07915,1.02543,1.04351,1.05516,1.08895,0.93251,0.86321,0.7627,0.75462,0.7622,0.74875,0.69265,0.72032,0.69593,0.69964,0.72529,0.75265,0.76162,0.74856,0.80901,0.79786,0.83935,0.84594,0.83918,0.83931,0.82421,0.82202,0.78133,0.78198,0.7558,0.76945
AGVA  ,5/2/2019,0.75935,0.77704,0.77279,0.77261,0.76897,0.76809,0.77667,0.76699,0.76555,0.78868,0.7688,0.77234,0.823,0.84406,0.86287,0.87446,0.93706,0.96491,0.90984,0.85811,0.83829,0.81789,0.80093,0.75635,0.72257,0.65579,0.60066,0.639,0.66873,0.66586,0.6361,0.62329,0.65433,0.67379,0.66114,0.64558,0.64222,0.65051,0.69138,0.70675,0.69229,0.70529,0.68773,0.69234,0.66928,0.68193,0.67323,0.6658
AGVA  ,5/3/2019,0.6595,0.64443,0.6555,0.64155,0.65444,0.65696,0.67184,0.66895,0.67339,0.66003,0.65965,0.68677,0.7156,0.7216,0.73627,0.74486,0.76352,0.78115,0.76145,0.75832,0.72648,0.74038,0.68989,0.61289,0.56224,0.54782,0.53603,0.54662,0.5502,0.51913,0.50414,0.49836,0.47019,0.41079,0.42444,0.46251,0.49089,0.5114,0.56785,0.55489,0.56346,0.53935,0.53024,0.56222,0.5636,0.58725,0.57279,0.54692
AGVA  ,5/4/2019,0.54345,0.53815,0.5445,0.54935,0.54258,0.54853,0.5409,0.54568,0.54821,0.53343,0.54104,0.54823,0.60388,0.6987,0.74712,0.82344,0.87149,0.92346,0.91307,0.92943,0.92087,0.89562,0.89748,0.8947,0.89543,0.8727,0.87423,0.89994,0.90227,0.89592,0.89603,0.82731,0.7709,0.75546,0.74744,0.7267,0.72392,0.70963,0.70816,0.71163,0.69173,0.69025,0.69628,0.68749,0.68114,0.65379,0.64033,0.63153
AGVA  ,5/5/2019,0.62166,0.6192,0.6154,0.62036,0.59894,0.6203,0.62018,0.62003,0.63529,0.63757,0.6371,0.6559,0.6471,0.6439,0.62824,0.62968,0.61672,0.60992,0.61373,0.683,0.69514,0.68482,0.69337,0.69378,0.66558,0.62891,0.63592,0.61667,0.614,0.61438,0.61639,0.62297,0.63699,0.63258,0.63842,0.62171,0.67282,0.69419,0.7151,0.71284,0.7213,0.70153,0.67719,0.66547,0.65543,0.64745,0.64867,0.63828
AGVA  ,5/6/2019,0.64126,0.63141,0.62232,0.62184,0.62913,0.63308,0.62255,0.63275,0.64049,0.64376,0.67184,0.6926,0.74949,0.75118,0.7827,0.81875,0.81243,0.79337,0.78403,0.8163,0.73993,0.7174,0.69371,0.67108,0.644,0.61215,0.60875,0.61348,0.59494,0.59982,0.5859,0.49542,0.48817,0.50721,0.50042,0.51732,0.60348,0.62086,0.64843,0.66419,0.69133,0.73765,0.72935,0.71547,0.72526,0.70632,0.6942,0.67389
AGVA  ,5/7/2019,0.67688,0.68111,0.67322,0.63986,0.62955,0.63331,0.63445,0.6208,0.62529,0.63669,0.65321,0.72229,0.79705,0.89694,0.94823,0.95329,0.93977,0.92797,0.92687,0.95935,0.87118,0.86277,0.83584,0.84366,0.72636,0.64492,0.60554,0.60917,0.60252,0.55664,0.51801,0.47903,0.56982,0.6063,0.60431,0.62476,0.73592,0.804,0.83989,0.85888,0.85055,0.81283,0.79055,0.81492,0.78839,0.75499,0.75664,0.75024
AGVA  ,5/8/2019,0.74595,0.75985,0.74066,0.74352,0.76922,0.78112,0.768,0.73575,0.72337,0.72014,0.72686,0.72886,0.8592,0.87762,0.87193,0.87814,0.87106,0.89161,0.91381,0.91963,0.87412,0.85224,0.76934,0.77442,0.70573,0.70269,0.70625,0.66415,0.64174,0.64244,0.61007,0.62857,0.67246,0.67951,0.68703,0.71526,0.74355,0.77111,0.83629,0.86437,0.85792,0.89496,0.88592,0.86486,0.8582,0.85848,0.86082,0.8248
AGVA  ,5/9/2019,0.81387,0.80941,0.79633,0.78748,0.79947,0.80441,0.81709,0.84876,0.87615,0.87715,0.85059,0.88025,0.988,1.05501,1.1302,1.29883,1.17053,1.12243,1.13246,1.2192,1.20356,1.13499,1.10015,0.93903,0.85264,0.84231,0.82227,0.78502,0.7949,0.76375,0.78109,0.77571,0.83322,0.88439,0.85648,0.80296,0.85351,0.89078,0.91897,0.88923,0.89403,0.89521,0.87854,0.87043,0.844,0.84546,0.84025,0.83031
AGVA  ,5/10/2019,0.84517,0.84269,0.83399,0.8364,0.82818,0.82408,0.82567,0.82162,0.80895,0.79028,0.77798,0.80579,0.76644,0.77615,0.80621,0.84985,0.86347,0.87417,0.86162,0.83651,0.82431,0.81929,0.8126,0.77012,0.84565,0.85368,0.81209,0.82479,0.81514,0.78303,0.74916,0.7304,0.78539,0.77237,0.79017,0.79846,0.8166,0.88592,0.90127,0.91277,0.90944,0.90715,0.87634,0.86949,0.86726,0.88236,0.86854,0.85282
AGVA  ,5/11/2019,0.86403,0.84923,0.83701,0.84104,0.8412,0.82491,0.83573,0.83317,0.83185,0.78809,0.82192,0.81948,0.8238,0.86301,0.96254,1.00376,1.07614,1.14267,1.19443,1.17814,1.15718,1.16856,1.15192,1.15405,1.11056,1.11755,1.0913,1.11186,1.05747,1.06962,1.03987,1.00934,1.03715,1.05386,1.03586,1.03408,1.03089,0.98077,0.98897,0.9898,0.97846,0.95363,0.93347,0.91841,0.89915,0.9151,0.89389,0.89649
AGVA  ,5/12/2019,0.87863,0.855,0.83738,0.81738,0.81778,0.82148,0.84191,0.85129,0.8588,0.84924,0.8528,0.85719,0.82681,0.80717,0.77485,0.797,0.80188,0.80246,0.75681,0.79269,0.76406,0.7599,0.76552,0.7428,0.73013,0.71493,0.71555,0.69916,0.71164,0.71419,0.77775,0.77503,0.77364,0.74905,0.76226,0.74747,0.7235,0.74599,0.73211,0.728,0.7305,0.70117,0.66473,0.69466,0.68809,0.68743,0.65648,0.64117
AGVA  ,5/13/2019,0.64861,0.64594,0.64174,0.64315,0.66068,0.65476,0.65518,0.65203,0.64983,0.66627,0.70215,0.7257,0.76184,0.81039,0.81007,0.79411,0.81272,0.82381,0.82637,0.81178,0.78606,0.7144,0.69697,0.63739,0.59547,0.58898,0.59876,0.61805,0.63262,0.63913,0.62237,0.5961,0.65971,0.6525,0.66114,0.61856,0.67088,0.73994,0.78324,0.78853,0.77877,0.78009,0.78627,0.76819,0.76367,0.75843,0.71684,0.70303
AGVA  ,5/14/2019,0.70411,0.69453,0.67853,0.68339,0.70373,0.69942,0.68336,0.6795,0.6886,0.68634,0.71918,0.77168,0.80205,0.8516,0.88759,0.88068,0.90909,0.93999,0.9147,0.87203,0.85943,0.8448,0.77303,0.73055,0.65371,0.63179,0.60954,0.59104,0.53405,0.58502,0.57651,0.57485,0.61952,0.62263,0.65703,0.69397,0.82678,0.89216,0.91865,0.93919,0.94343,0.93685,0.91935,0.89742,0.90904,0.90098,0.88085,0.86043
AGVA  ,5/15/2019,0.86117,0.85316,0.84707,0.83679,0.82703,0.81262,0.80856,0.79725,0.80966,0.80956,0.82371,0.84084,0.87934,0.89456,0.95015,0.95886,0.99299,1.01339,1.0222,1.01334,1.00902,0.96367,0.826,0.72933,0.66544,0.58307,0.55856,0.56846,0.55288,0.55694,0.53896,0.55878,0.6129,0.66739,0.72032,0.71037,0.76796,0.82365,0.87007,0.87805,0.88972,0.89745,0.88284,0.85566,0.85606,0.8565,0.84506,0.83364
AGVA  ,5/16/2019,0.83054,0.81269,0.80251,0.80542,0.81092,0.80109,0.80172,0.80596,0.80506,0.81317,0.81468,0.82408,0.81766,0.82866,0.83824,0.88546,0.87829,0.90703,0.92806,0.94117,0.9206,0.90105,0.81117,0.72751,0.62376,0.6144,0.59056,0.60829,0.5901,0.60773,0.62356,0.64314,0.67081,0.71168,0.746,0.74879,0.78594,0.81179,0.81381,0.81058,0.80655,0.78327,0.77992,0.7737,0.77157,0.77164,0.76221,0.74437
AGVA  ,5/17/2019,0.76117,0.77527,0.78039,0.79943,0.80015,0.78236,0.74808,0.7238,0.74441,0.71853,0.75378,0.77098,0.81837,0.84238,0.86459,0.88855,0.9212,0.97139,0.97627,0.95838,0.95168,0.9298,0.89289,0.82211,0.71453,0.68243,0.67909,0.64855,0.61422,0.59924,0.59502,0.62939,0.69739,0.74349,0.80099,0.78452,0.86065,0.87812,0.86511,0.8717,0.90109,0.95633,0.94912,0.94692,0.93793,0.93094,0.92896,0.91195
AGVA  ,5/18/2019,0.87501,0.83521,0.83458,0.83561,0.82536,0.81505,0.80887,0.79887,0.83347,0.85273,0.85356,0.85616,0.8954,0.96857,1.06536,1.15453,1.22555,1.27591,1.29601,1.30426,1.3067,1.3025,1.25345,1.24476,1.21581,1.15735,1.15369,1.15441,1.12848,1.14622,1.13371,1.02966,1.01918,1.04396,1.07623,1.09371,1.10407,1.09348,1.09728,1.06472,1.07102,1.06649,1.06728,1.04224,1.04395,1.03726,1.01113,0.99832
AGVA  ,5/19/2019,1.01398,1.00464,1.00461,1.0078,1.0257,1.05628,1.05145,1.04971,1.04104,1.03806,1.0315,1.035,1.03221,1.0399,1.08469,1.12312,1.15541,1.15799,1.1042,1.07687,1.05901,1.06377,1.04077,1.07282,1.03379,1.01841,0.98987,0.97079,0.9484,0.92565,0.85977,0.87512,0.89146,0.91238,0.85604,0.86668,0.87918,0.87069,0.86355,0.86487,0.87953,0.87668,0.87089,0.82994,0.81712,0.81921,0.8165,0.79536
AGVA  ,5/20/2019,0.87308,0.8792,0.88109,0.87202,0.87516,0.88946,0.88202,0.88511,0.89662,0.88056,0.91145,0.90009,1.00402,1.02113,1.01855,1.01262,1.04387,1.07012,1.0645,1.05853,1.03625,1.03122,0.96274,0.86685,0.76809,0.7202,0.68242,0.64583,0.65833,0.65718,0.59927,0.64264,0.69737,0.73891,0.73154,0.73136,0.82378,0.87345,0.90627,0.92835,0.90858,0.91065,0.91483,0.89728,0.8672,0.88549,0.86767,0.85584
AGVA  ,5/21/2019,0.83144,0.82212,0.83853,0.81574,0.84778,0.85454,0.8786,0.87559,0.92329,0.94003,0.91,0.86499,0.89512,0.91049,0.93577,0.97548,0.90633,0.97052,0.99126,0.9975,0.97984,0.93195,0.86502,0.88522,0.8811,0.8478,0.81162,0.77628,0.74441,0.83369,0.76296,0.77318,0.84635,0.88401,0.84418,0.86932,0.90465,0.93218,0.94489,0.96138,0.93098,0.94414,0.9468,0.91028,0.8845,0.89558,0.86824,0.85768
AGVA  ,5/22/2019,0.86795,0.84108,0.80867,0.82175,0.82494,0.81899,0.82289,0.8285,0.8247,0.8849,0.88373,0.90294,0.94528,0.94618,0.95799,0.95769,0.97037,0.99679,1.02306,1.03496,1.03162,1.02188,0.93116,0.83684,0.6697,0.68207,0.71922,0.72531,0.68209,0.73602,0.75742,0.7782,0.77402,0.79769,0.79631,0.79025,0.81625,0.9032,0.91892,0.92216,0.90972,0.92408,0.86672,0.85209,0.83793,0.82247,0.84279,0.811
AGVA  ,5/23/2019,0.80811,0.79372,0.78628,0.79044,0.78407,0.77502,0.75884,0.76353,0.77904,0.80132,0.77672,0.76426,0.78839,0.80881,0.83003,0.88029,0.88505,0.92616,0.93579,0.94283,0.9756,0.87865,0.8611,0.77772,0.71375,0.70793,0.70647,0.71101,0.68085,0.7196,0.71209,0.72028,0.76252,0.77668,0.68753,0.70719,0.74136,0.78883,0.81277,0.83315,0.85715,0.87712,0.87306,0.84714,0.84714,0.83156,0.83004,0.81355
AGVA  ,5/24/2019,0.8137,0.82655,0.78823,0.79379,0.80205,0.80256,0.7869,0.80133,0.79563,0.81117,0.84449,0.84524,0.96629,1.02712,1.0009,1.0157,1.04158,1.08853,1.05644,1.07577,1.05796,1.04654,0.99136,0.9246,0.86461,0.86724,0.86466,0.83112,0.85708,0.7418,0.69767,0.647,0.75603,0.83512,0.85099,0.94566,1.10259,1.20731,1.23877,1.24977,1.28979,1.29417,1.25257,1.26015,1.2392,1.243,1.25526,1.22121
AGVA  ,5/25/2019,1.23677,1.23795,1.20621,1.21265,1.25902,1.25565,1.26402,1.26872,1.27365,1.30094,1.3116,1.31541,1.33382,1.38371,1.45251,1.53348,1.61434,1.60347,1.60509,1.64337,1.63451,1.59931,1.58214,1.57604,1.51808,1.48855,1.40388,1.33539,1.3116,1.30098,1.28473,1.34103,1.36587,1.38518,1.32634,1.32942,1.30458,1.33975,1.36537,1.35095,1.36713,1.36719,1.3432,1.33716,1.30494,1.27021,1.26733,1.2192
AGVA  ,5/26/2019,1.21015,1.18904,1.20257,1.20907,1.1765,1.15179,1.16613,1.16872,1.17922,1.13211,1.10954,1.07131,1.04878,1.04176,1.06988,1.06837,1.07232,1.0741,1.06444,1.12532,1.14268,1.10682,1.1056,1.07716,1.08402,0.94802,0.97148,0.94887,0.93628,0.97286,0.95764,0.95249,0.97302,0.9607,0.95311,0.98943,1.04428,1.03421,0.99087,0.94912,0.90585,0.89605,0.8959,0.88609,0.85267,0.86768,0.82284,0.80253
AGVA  ,5/27/2019,0.78406,0.79686,0.79886,0.79984,0.81128,0.78079,0.78264,0.80994,0.82368,0.85363,0.84033,0.86465,0.92027,0.9658,0.98143,0.99132,1.01676,1.13427,1.13273,1.13306,1.14092,1.15532,1.12592,1.11357,1.00245,0.96809,0.96372,0.93747,0.85566,0.8879,0.87765,0.88039,0.94662,0.97948,0.97122,0.93051,0.94874,0.99741,1.01768,0.9985,1.01489,1.02996,1.01781,0.99835,0.98529,0.9787,0.9541,0.93058
AGVA  ,5/28/2019,0.93469,0.90642,0.90015,0.89611,0.90836,0.90089,0.904,0.92857,0.95478,0.96241,0.95552,0.93906,0.97915,0.98734,1.05621,1.11088,1.17303,1.16498,1.16018,1.16992,1.15866,1.1312,1.05243,0.92022,0.81238,0.82264,0.81992,0.7973,0.7668,0.76436,0.76495,0.78376,0.92261,0.99499,0.98585,0.98383,1.02005,1.11233,1.13296,1.17352,1.19216,1.1865,1.19056,1.18216,1.14183,1.13354,1.11822,1.10561
AGVA  ,5/29/2019,1.06855,1.06445,1.05227,1.04574,1.02393,1.01222,1.00581,1.00632,1.00649,1.01198,1.0074,1.01156,1.08884,1.02635,1.00193,1.00476,1.02201,0.99333,0.98528,0.96419,0.94575,0.91712,0.87699,0.83101,0.73555,0.72111,0.66282,0.65174,0.67524,0.68566,0.64962,0.66554,0.74841,0.79901,0.78598,0.79606,0.84258,0.89762,0.9831,0.97771,0.9305,0.90653,0.89733,0.8939,0.86475,0.88132,0.86164,0.84457
AGVA  ,5/30/2019,0.84166,0.8347,0.82753,0.80924,0.80445,0.78195,0.79179,0.81261,0.80134,0.80548,0.8248,0.8592,0.93174,0.93603,0.98586,1.02493,1.02289,1.01419,1.02716,1.04069,1.0063,1.03517,0.97521,0.88987,0.79381,0.75465,0.78572,0.8001,0.77324,0.75195,0.67885,0.67161,0.77168,0.884,0.88133,0.88276,0.93359,0.96733,1.02523,1.06762,1.0556,1.06989,1.08314,1.09539,1.0811,1.08768,1.05747,1.04922
AGVA  ,5/31/2019,1.05695,1.04802,1.05309,1.03299,1.04146,1.03964,1.03763,1.03084,1.03951,1.04064,1.05492,1.0936,1.20243,1.23082,1.27563,1.29436,1.24959,1.26295,1.25431,1.21569,1.17729,1.1721,1.11527,1.05285,0.91347,0.81589,0.77115,0.76016,0.70323,0.71333,0.68974,0.75372,0.8275,0.9574,0.95624,0.97793,1.04308,1.12054,1.14891,1.17927,1.18656,1.19057,1.19913,1.21614,1.20365,1.20374,1.19376,1.18051
AGVA  ,6/1/2019,1.17363,1.1521,1.1406,1.14304,1.14222,1.12912,1.13224,1.13453,1.14237,1.13499,1.15167,1.19575,1.30731,1.37807,1.392,1.41696,1.44412,1.46504,1.51972,1.54315,1.57638,1.5479,1.49928,1.43703,1.37137,1.30541,1.31448,1.31335,1.20063,1.20946,1.16702,1.20139,1.2376,1.19224,1.15958,1.15903,1.16844,1.15938,1.20172,1.2135,1.22632,1.22068,1.21278,1.20313,1.18273,1.17056,1.15726,1.11269
AGVA  ,6/2/2019,1.07563,1.06995,1.07186,1.08895,1.05605,1.05475,1.07524,1.10297,1.10234,1.089,1.07184,1.08497,1.08423,1.0942,1.06431,1.08654,1.12622,1.11731,1.12695,1.11895,1.1399,1.23681,1.21329,1.17865,1.16931,1.15789,1.13268,1.1288,1.0826,1.04663,1.04607,1.04117,1.01029,1.00722,1.00213,1.01183,0.99495,0.99588,0.98785,0.97481,0.95435,0.96112,0.95709,0.9342,0.92357,0.90345,0.85999,0.85857
AGVA  ,6/3/2019,0.85954,0.85599,0.86915,0.85672,0.86731,0.84065,0.85039,0.86833,0.88062,0.90346,0.9057,1.00047,1.08848,1.12018,1.15778,1.19227,1.22358,1.26529,1.22649,1.22321,1.25262,1.21961,1.20908,1.09453,0.89995,0.87179,0.85248,0.82356,0.8208,0.78233,0.80196,0.82324,0.96171,1.0298,1.00387,1.00599,1.03651,1.08503,1.16459,1.17554,1.13939,1.13779,1.10809,1.08121,1.05072,1.03715,1.00944,1.00214
AGVA  ,6/4/2019,0.9919,0.96094,0.95808,0.93825,0.94219,0.94765,0.95766,0.95283,1.00675,0.98571,1.01454,1.00818,1.08962,1.24298,1.32454,1.27726,1.27251,1.27786,1.27892,1.27307,1.30278,1.2863,1.17308,1.05978,0.9106,0.88875,0.90262,0.87475,0.85946,0.8312,0.83564,0.88583,1.01356,1.03974,1.00051,1.03497,1.07368,1.18775,1.19848,1.25399,1.22837,1.20831,1.1971,1.20093,1.18771,1.194,1.17212,1.1593
AGVA  ,6/5/2019,1.16807,1.16243,1.16515,1.15266,1.12897,1.11878,1.11959,1.13825,1.16869,1.15,1.17025,1.2038,1.24361,1.29756,1.32035,1.35025,1.39335,1.42585,1.42566,1.43575,1.39085,1.36899,1.31125,1.19441,1.04731,1.00636,1.00804,1.0057,0.94383,0.93024,0.85243,0.89175,0.96338,1.03601,1.08769,1.081,1.09925,1.14061,1.18171,1.18642,1.19277,1.20793,1.18511,1.20427,1.16371,1.16153,1.1325,1.14848
AGVA  ,6/6/2019,1.12751,1.09917,1.11972,1.06319,1.03495,1.0088,1.01651,1.01693,1.01929,1.00653,1.02872,1.05096,1.08349,1.10004,1.17725,1.17071,1.21217,1.2253,1.1832,1.12898,1.14272,1.11198,1.08255,1.01387,0.86775,0.84865,0.82393,0.80329,0.75256,0.72797,0.6705,0.73627,0.87009,0.94066,0.94129,0.96584,1.00409,1.0231,1.02518,1.05499,1.11629,1.12025,1.12414,1.1021,1.08213,1.07318,1.06304,1.02111
AGVA  ,6/7/2019,1.03805,1.03735,1.04222,1.02015,1.05651,1.03797,1.03117,1.03078,1.02064,1.03533,1.08822,1.05777,1.12759,1.12914,1.13771,1.22743,1.28298,1.29054,1.32297,1.29652,1.24965,1.1254,1.10418,1.03693,0.90964,0.87758,0.88136,0.8479,0.85567,0.82615,0.79182,0.78468,0.9342,0.96098,0.9831,1.00024,1.17882,1.23081,1.31897,1.32855,1.30857,1.30865,1.30165,1.28779,1.24835,1.25374,1.27023,1.22149
AGVA  ,6/8/2019,1.23963,1.21913,1.22009,1.19946,1.21614,1.21594,1.19845,1.19742,1.20059,1.19986,1.19917,1.19685,1.21856,1.27167,1.32622,1.32449,1.29598,1.3699,1.4004,1.38844,1.44761,1.45191,1.45052,1.43407,1.36874,1.31862,1.2997,1.299,1.31799,1.28609,1.26919,1.29245,1.31866,1.3739,1.38278,1.3862,1.43424,1.4174,1.40234,1.3891,1.36721,1.34038,1.32653,1.31125,1.29617,1.2846,1.26169,1.24952
