"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
TC1,04/18/2017,0.670484,0.668083,0.665324,0.664380,0.661916,0.661093,0.660558,0.661333,0.661435,0.664354,0.667819,0.673073,0.613179,0.510221,0.480626,0.471344,0.470156,0.469003,0.468417,0.469145,0.469395,0.470469,0.471295,0.472326,0.473276,0.474387,0.474852,0.475886,0.477301,0.478471,0.481058,0.481432,0.480519,0.479896,0.479732,0.479068,0.478138,0.478641,0.478571,0.522212,0.659352,0.685839,0.684750,0.682504,0.679378,0.676597,0.673280,0.671372
TC1,04/19/2017,0.668163,0.665976,0.662592,0.661501,0.659763,0.659058,0.658690,0.659573,0.659878,0.662542,0.665406,0.669223,0.597695,0.499741,0.472857,0.464399,0.462392,0.461960,0.462892,0.464849,0.465841,0.467338,0.468578,0.469996,0.472225,0.473010,0.473910,0.475105,0.476782,0.477827,0.480278,0.480374,0.479667,0.479558,0.479510,0.479585,0.478663,0.477951,0.476638,0.516049,0.655840,0.686477,0.684884,0.682815,0.679584,0.677041,0.673953,0.671936
TC1,04/20/2017,0.668466,0.666028,0.663742,0.662723,0.660426,0.659488,0.659458,0.660201,0.660371,0.663060,0.666761,0.671447,0.601826,0.503317,0.476107,0.467621,0.465983,0.465276,0.464361,0.465231,0.465441,0.467017,0.468551,0.469952,0.471273,0.471967,0.473280,0.474088,0.475474,0.476561,0.479446,0.479496,0.478771,0.478301,0.477797,0.476967,0.476284,0.475803,0.478974,0.528923,0.661748,0.686272,0.685768,0.684104,0.681185,0.678435,0.675043,0.672516
TC1,04/21/2017,0.668856,0.666658,0.663687,0.662738,0.660476,0.659541,0.658684,0.659700,0.660233,0.663052,0.666791,0.670847,0.612147,0.512773,0.483645,0.471001,0.466140,0.463752,0.461307,0.460755,0.460772,0.461761,0.463937,0.464232,0.464456,0.465201,0.466118,0.467104,0.468380,0.469100,0.472114,0.471272,0.470158,0.470160,0.469935,0.469327,0.471475,0.474056,0.485625,0.537182,0.658146,0.683731,0.684318,0.682832,0.680248,0.678033,0.675880,0.674180
TC1,04/22/2017,0.671165,0.668785,0.665661,0.664791,0.662599,0.660982,0.660033,0.659325,0.659048,0.659816,0.661952,0.664249,0.583211,0.491106,0.467322,0.458710,0.455986,0.456460,0.456988,0.458403,0.459225,0.460520,0.461507,0.462795,0.464109,0.464744,0.465142,0.465997,0.466586,0.467861,0.468175,0.467784,0.467732,0.467512,0.467328,0.467572,0.467707,0.467650,0.470206,0.506561,0.645349,0.682885,0.683030,0.682932,0.680988,0.679177,0.677118,0.674805
TC1,04/23/2017,0.670570,0.668223,0.664436,0.663248,0.660846,0.658942,0.657828,0.657268,0.656593,0.657037,0.658026,0.658256,0.564335,0.481133,0.460297,0.454915,0.454009,0.455497,0.456585,0.458740,0.459914,0.462598,0.463787,0.465472,0.466835,0.467995,0.468686,0.469517,0.469873,0.470113,0.469990,0.470522,0.471227,0.471174,0.470938,0.470341,0.470238,0.470130,0.470851,0.494286,0.632680,0.683398,0.682784,0.681951,0.679008,0.675780,0.673026,0.670702
TC1,04/24/2017,0.668107,0.665032,0.661891,0.660849,0.658842,0.657681,0.657521,0.658352,0.658639,0.661478,0.664742,0.662948,0.544265,0.473835,0.462142,0.460817,0.462497,0.463613,0.465450,0.467943,0.469597,0.472091,0.473283,0.473944,0.474258,0.475513,0.477758,0.478701,0.480114,0.480888,0.483176,0.483216,0.483081,0.482917,0.482430,0.482205,0.481663,0.481909,0.480278,0.501942,0.637087,0.688978,0.687820,0.686482,0.682863,0.679378,0.675754,0.673112
TC1,04/25/2017,0.669063,0.666926,0.663592,0.663010,0.660909,0.659737,0.659353,0.660149,0.660275,0.663049,0.666470,0.663997,0.552390,0.480073,0.466601,0.465084,0.465319,0.465848,0.468022,0.470048,0.471317,0.473141,0.474009,0.474871,0.475338,0.476168,0.477007,0.478612,0.479827,0.481399,0.484396,0.484417,0.484013,0.484189,0.484116,0.484148,0.483798,0.483062,0.481593,0.501161,0.629836,0.690550,0.689239,0.687622,0.684333,0.681000,0.677369,0.675166
TC1,04/26/2017,0.670075,0.667688,0.664238,0.663646,0.661302,0.660276,0.659724,0.660257,0.660748,0.663360,0.666885,0.660499,0.540208,0.475919,0.465350,0.463570,0.464725,0.466616,0.468800,0.471151,0.472659,0.474339,0.475907,0.477394,0.477721,0.478899,0.480315,0.481905,0.482816,0.483973,0.486560,0.486960,0.486900,0.486639,0.486658,0.487675,0.487378,0.487029,0.485335,0.503935,0.630421,0.692228,0.690824,0.689671,0.685225,0.681643,0.678443,0.675466
TC1,04/27/2017,0.672653,0.669679,0.666842,0.665969,0.663199,0.661861,0.661442,0.662006,0.662244,0.664820,0.667887,0.658764,0.533138,0.473638,0.464867,0.465844,0.469328,0.473143,0.475864,0.478231,0.479921,0.481770,0.483845,0.486253,0.487004,0.487398,0.488413,0.489765,0.492500,0.493318,0.495663,0.495745,0.495617,0.495473,0.494519,0.494683,0.494209,0.494432,0.492752,0.508357,0.629774,0.696018,0.695073,0.693453,0.689800,0.686688,0.683005,0.679846
TC1,04/28/2017,0.675807,0.673630,0.670456,0.668712,0.665863,0.664667,0.663551,0.663989,0.663773,0.666514,0.669419,0.657547,0.530144,0.473677,0.465203,0.464968,0.467420,0.469813,0.471303,0.473925,0.474741,0.477269,0.478366,0.480016,0.481428,0.482299,0.483204,0.484187,0.485153,0.487258,0.489461,0.490015,0.490177,0.490333,0.489321,0.490151,0.496003,0.496012,0.494414,0.507490,0.627627,0.695781,0.695351,0.696130,0.693573,0.691227,0.688581,0.686228
TC1,04/29/2017,0.683056,0.680262,0.676809,0.675364,0.672276,0.669720,0.666923,0.666226,0.665330,0.666319,0.667931,0.659640,0.544419,0.478109,0.466402,0.463101,0.463367,0.465672,0.467909,0.471059,0.472444,0.474120,0.475983,0.477147,0.478103,0.479286,0.479822,0.480167,0.480408,0.480058,0.480177,0.480185,0.480531,0.480424,0.480500,0.482343,0.486285,0.485110,0.484973,0.502235,0.619858,0.690031,0.689500,0.689433,0.689026,0.687706,0.685227,0.682679
TC1,04/30/2017,0.679943,0.676875,0.673684,0.672375,0.669599,0.667481,0.664005,0.662796,0.661860,0.662340,0.663740,0.656393,0.544110,0.478717,0.462915,0.458397,0.458899,0.460706,0.462508,0.464819,0.465694,0.467227,0.468636,0.470098,0.471661,0.472745,0.473657,0.473559,0.473245,0.473089,0.473421,0.473419,0.473136,0.473182,0.472674,0.473538,0.477074,0.477010,0.479621,0.498029,0.622038,0.686288,0.686188,0.685855,0.683663,0.681095,0.678674,0.676547
TC1,05/01/2017,0.673252,0.671281,0.668317,0.667586,0.665109,0.663992,0.662496,0.663302,0.662860,0.665097,0.668271,0.663776,0.563958,0.499332,0.478799,0.473030,0.469967,0.467941,0.466639,0.466302,0.466320,0.467231,0.468281,0.468701,0.470386,0.471739,0.471406,0.473028,0.474042,0.474627,0.477643,0.477088,0.476348,0.476086,0.475405,0.477467,0.479335,0.480651,0.481075,0.502792,0.620579,0.687051,0.687070,0.686139,0.683519,0.680011,0.677663,0.675355
TC1,05/02/2017,0.671932,0.670029,0.666949,0.666348,0.663919,0.662710,0.660471,0.660993,0.661580,0.664662,0.668016,0.660535,0.549623,0.488908,0.470302,0.465294,0.463482,0.462958,0.462585,0.464632,0.465805,0.467947,0.469591,0.470545,0.472587,0.473093,0.473483,0.474382,0.476136,0.477144,0.479705,0.480213,0.479952,0.479057,0.478396,0.477816,0.476869,0.478045,0.478330,0.494620,0.608319,0.685525,0.685433,0.685152,0.682212,0.678809,0.676107,0.673801
TC1,05/03/2017,0.670105,0.667885,0.664763,0.664106,0.661739,0.661218,0.660773,0.661225,0.661658,0.664328,0.667842,0.656216,0.546701,0.490994,0.474345,0.468277,0.466170,0.464750,0.463935,0.465032,0.465713,0.467876,0.470005,0.470585,0.472268,0.473464,0.474395,0.475068,0.477289,0.477592,0.479904,0.480373,0.480327,0.480184,0.478990,0.478760,0.478344,0.477702,0.476597,0.490208,0.606882,0.684958,0.685034,0.683989,0.680945,0.677765,0.675504,0.673266
TC1,05/04/2017,0.669120,0.667082,0.664479,0.663543,0.661159,0.660467,0.660049,0.660870,0.661108,0.663723,0.667874,0.655293,0.542300,0.489953,0.475116,0.469171,0.466557,0.464795,0.463984,0.465183,0.465811,0.466656,0.467553,0.468048,0.469303,0.469958,0.470024,0.471347,0.473111,0.474321,0.477183,0.476763,0.476420,0.476284,0.476517,0.477342,0.478130,0.479598,0.481609,0.502708,0.611013,0.683762,0.684077,0.683503,0.680550,0.678453,0.675441,0.673388
TC1,05/05/2017,0.669980,0.668338,0.665244,0.663916,0.661879,0.660790,0.660165,0.661079,0.661322,0.664375,0.668103,0.650189,0.539766,0.487021,0.474823,0.472145,0.470888,0.470056,0.469620,0.470741,0.472398,0.474043,0.475856,0.477165,0.478010,0.478121,0.479160,0.480172,0.481378,0.482657,0.485326,0.484660,0.484443,0.484129,0.484358,0.483793,0.482910,0.482359,0.477912,0.486973,0.590997,0.685871,0.687769,0.688087,0.686297,0.684351,0.681420,0.678966
TC1,05/06/2017,0.675226,0.672759,0.669410,0.668079,0.665540,0.663804,0.662714,0.662012,0.661873,0.663123,0.664971,0.639541,0.524356,0.476801,0.464883,0.462685,0.465384,0.467480,0.468929,0.472683,0.474254,0.476142,0.477611,0.479127,0.480254,0.481503,0.482372,0.482854,0.483632,0.483806,0.483410,0.483931,0.483991,0.483672,0.483446,0.482515,0.481911,0.481231,0.479167,0.486538,0.589581,0.683095,0.685639,0.686386,0.684886,0.683244,0.681314,0.679051
TC1,05/07/2017,0.675476,0.673258,0.669943,0.668537,0.665738,0.664082,0.662464,0.661484,0.660682,0.661363,0.661544,0.626473,0.512766,0.467878,0.459726,0.460076,0.462854,0.468303,0.469862,0.472635,0.474432,0.476836,0.478200,0.479655,0.480711,0.481724,0.484839,0.484651,0.485008,0.485264,0.485191,0.485824,0.485304,0.485296,0.485596,0.485913,0.486079,0.484556,0.478803,0.486064,0.577642,0.681971,0.686131,0.685983,0.683677,0.680494,0.677215,0.674829
TC1,05/08/2017,0.671175,0.668944,0.665509,0.664153,0.661939,0.661323,0.660768,0.661401,0.661967,0.665294,0.667969,0.630195,0.513243,0.473561,0.466007,0.465310,0.466419,0.466769,0.470855,0.472932,0.474218,0.476006,0.477206,0.478322,0.479799,0.481101,0.481938,0.484281,0.486347,0.487509,0.490250,0.490532,0.489924,0.489162,0.488660,0.488266,0.486923,0.486775,0.481266,0.486207,0.569076,0.681867,0.686801,0.686924,0.684459,0.681250,0.677643,0.675264
TC1,05/09/2017,0.671570,0.669319,0.665905,0.664600,0.662414,0.661804,0.661086,0.661739,0.661863,0.664948,0.667429,0.621001,0.505933,0.470200,0.464904,0.465109,0.466351,0.467059,0.467434,0.469363,0.470556,0.472474,0.473771,0.475007,0.475965,0.476488,0.477944,0.478326,0.479734,0.481984,0.484415,0.484260,0.484206,0.483946,0.483245,0.482660,0.482203,0.481869,0.480452,0.490109,0.580770,0.684821,0.688358,0.687727,0.685102,0.681943,0.678750,0.676315
TC1,05/10/2017,0.671873,0.669674,0.666802,0.665777,0.663091,0.662077,0.661245,0.662004,0.661946,0.664896,0.667638,0.621997,0.506696,0.469366,0.463487,0.463405,0.464486,0.465992,0.466912,0.469009,0.470739,0.473122,0.474175,0.475073,0.476096,0.476768,0.477070,0.477909,0.478376,0.479607,0.481889,0.482051,0.481583,0.481585,0.481793,0.481874,0.481194,0.481532,0.480146,0.485992,0.572602,0.683892,0.688152,0.688399,0.685430,0.682059,0.679114,0.676713
TC1,05/11/2017,0.673051,0.670930,0.667349,0.666089,0.663611,0.662950,0.662230,0.662876,0.663287,0.666205,0.668791,0.636667,0.528309,0.483953,0.473167,0.470100,0.468371,0.467659,0.467393,0.468998,0.470436,0.471260,0.472345,0.474084,0.475195,0.475931,0.476755,0.476362,0.476960,0.478925,0.480899,0.480539,0.479795,0.479233,0.479869,0.479949,0.480109,0.481449,0.479983,0.489702,0.575289,0.680678,0.686032,0.687005,0.684879,0.682127,0.678755,0.675972
TC1,05/12/2017,0.672450,0.670432,0.667332,0.666333,0.663612,0.662554,0.661784,0.662546,0.662671,0.665107,0.668446,0.625750,0.512124,0.474478,0.469269,0.469945,0.470405,0.470187,0.470823,0.472632,0.474202,0.475879,0.477234,0.477805,0.478552,0.478728,0.479378,0.480488,0.481562,0.482355,0.485810,0.485573,0.484727,0.483954,0.483282,0.483156,0.480353,0.479285,0.477589,0.480796,0.554505,0.676116,0.685563,0.687076,0.685544,0.683215,0.680743,0.678070
TC1,05/13/2017,0.674466,0.672368,0.669283,0.667862,0.664623,0.662451,0.661614,0.661475,0.661415,0.662685,0.663876,0.613993,0.503025,0.469338,0.461438,0.461279,0.464086,0.465447,0.466898,0.468333,0.470027,0.471898,0.473742,0.475540,0.476425,0.477048,0.477519,0.477843,0.478920,0.479281,0.479694,0.479839,0.479788,0.479967,0.479743,0.479070,0.478309,0.477189,0.476134,0.480322,0.551589,0.672457,0.684662,0.686424,0.685383,0.683600,0.681241,0.678780
TC1,05/14/2017,0.675204,0.672839,0.670334,0.668687,0.665288,0.663686,0.662096,0.661347,0.660709,0.661122,0.661744,0.611213,0.502214,0.464953,0.458209,0.458516,0.460850,0.462788,0.464535,0.466167,0.466363,0.468414,0.469469,0.471243,0.472930,0.473778,0.474723,0.475206,0.475836,0.476279,0.476260,0.476234,0.476398,0.476386,0.475996,0.476042,0.475557,0.474484,0.473404,0.478753,0.545574,0.667647,0.681910,0.683228,0.681172,0.678497,0.675640,0.673264
TC1,05/15/2017,0.669963,0.668129,0.665300,0.664093,0.661025,0.660172,0.659881,0.660527,0.661321,0.664256,0.666258,0.613847,0.515070,0.479807,0.473621,0.471014,0.470523,0.470436,0.469867,0.471270,0.472559,0.473406,0.475011,0.476371,0.477613,0.478532,0.479090,0.480383,0.481946,0.483098,0.485830,0.486016,0.485783,0.485231,0.484077,0.483511,0.481347,0.479331,0.477047,0.481331,0.551734,0.671730,0.683653,0.683982,0.681148,0.678115,0.675229,0.672604
TC1,05/16/2017,0.669332,0.667167,0.664824,0.663426,0.660377,0.659882,0.659267,0.660218,0.660515,0.663777,0.666702,0.628192,0.527018,0.484906,0.473447,0.468570,0.467682,0.466657,0.466936,0.467990,0.468565,0.469684,0.471143,0.471971,0.472551,0.472889,0.473688,0.474669,0.476538,0.478072,0.480031,0.478933,0.479116,0.479346,0.479326,0.479359,0.478038,0.477183,0.475755,0.477991,0.536441,0.665334,0.682925,0.683961,0.681073,0.677995,0.675162,0.672574
TC1,05/17/2017,0.669131,0.667190,0.664563,0.663400,0.660329,0.659340,0.658939,0.660196,0.660729,0.663971,0.666455,0.608478,0.507287,0.473066,0.467806,0.466776,0.465934,0.465498,0.466195,0.467269,0.467938,0.469132,0.471149,0.473276,0.473656,0.474174,0.474581,0.475615,0.476046,0.477099,0.480034,0.480869,0.480954,0.480849,0.481057,0.480371,0.478569,0.477533,0.474617,0.478277,0.540402,0.666543,0.683453,0.683898,0.681141,0.678143,0.675397,0.672946
TC1,05/18/2017,0.669693,0.667574,0.665245,0.664251,0.661409,0.660618,0.659851,0.660501,0.661670,0.664836,0.667080,0.611043,0.513132,0.477197,0.466918,0.464674,0.463721,0.463832,0.463849,0.465674,0.466131,0.467370,0.468349,0.469430,0.471043,0.472099,0.473009,0.474144,0.474454,0.476058,0.479547,0.479772,0.479138,0.479195,0.480327,0.480056,0.479563,0.479734,0.477158,0.479878,0.538674,0.666107,0.683352,0.684774,0.682803,0.680872,0.677790,0.674863
TC1,05/19/2017,0.671605,0.669534,0.666629,0.665413,0.662271,0.661259,0.660375,0.661116,0.661360,0.664331,0.666238,0.604535,0.511517,0.475778,0.468523,0.468157,0.467916,0.467921,0.468455,0.469830,0.471558,0.478917,0.480137,0.481248,0.476291,0.476930,0.477784,0.479404,0.480162,0.481609,0.483868,0.483198,0.482431,0.481698,0.481630,0.480451,0.483601,0.483773,0.481944,0.487923,0.548509,0.671184,0.688581,0.690446,0.688753,0.686501,0.684135,0.681338
TC1,05/20/2017,0.678025,0.675885,0.673224,0.672222,0.668531,0.666893,0.665000,0.664057,0.663430,0.665171,0.665467,0.598315,0.503716,0.471821,0.465039,0.464361,0.464698,0.468810,0.469836,0.471480,0.472986,0.474746,0.476438,0.477014,0.477608,0.478415,0.479411,0.479450,0.480239,0.481063,0.480920,0.480550,0.480979,0.480992,0.480777,0.480668,0.481389,0.481854,0.481233,0.482965,0.530017,0.661116,0.685871,0.688466,0.687624,0.685644,0.683289,0.681036
TC1,05/21/2017,0.677971,0.675717,0.672791,0.671472,0.668361,0.666809,0.664235,0.663106,0.662442,0.663139,0.661681,0.579342,0.486932,0.461580,0.456535,0.457347,0.460104,0.464453,0.466968,0.471104,0.473254,0.475282,0.476001,0.477088,0.478437,0.478952,0.479203,0.479755,0.480083,0.480611,0.480971,0.481046,0.480748,0.480810,0.480877,0.480557,0.482938,0.483185,0.483100,0.486187,0.532963,0.664073,0.689007,0.691350,0.689630,0.686828,0.684039,0.681651
TC1,05/22/2017,0.671309,0.669248,0.666402,0.665235,0.662458,0.661561,0.660716,0.661526,0.661873,0.664871,0.666637,0.618006,0.517439,0.478710,0.469635,0.467476,0.466919,0.466804,0.467235,0.468758,0.469851,0.471682,0.473096,0.474179,0.475054,0.475925,0.476628,0.477568,0.478929,0.480237,0.482863,0.482742,0.482411,0.482074,0.481862,0.481693,0.481321,0.481166,0.479336,0.485792,0.557040,0.668154,0.685509,0.686467,0.684134,0.681249,0.678277,0.675767
TC1,05/23/2017,0.673746,0.671727,0.669133,0.667506,0.664410,0.663718,0.661494,0.662395,0.662268,0.665828,0.665412,0.596655,0.509665,0.475379,0.467929,0.464629,0.464525,0.464507,0.464245,0.465814,0.466302,0.467280,0.468354,0.468578,0.469613,0.471438,0.471703,0.472795,0.474487,0.475565,0.478224,0.478582,0.478747,0.478339,0.478281,0.477812,0.477766,0.477661,0.475674,0.476709,0.521536,0.655034,0.682952,0.684636,0.682374,0.679167,0.675676,0.673638
TC1,05/24/2017,0.670203,0.668215,0.665406,0.664088,0.660796,0.659947,0.659138,0.660076,0.660676,0.663593,0.664147,0.590830,0.500076,0.470621,0.463937,0.462309,0.461971,0.461147,0.461452,0.463134,0.464127,0.466054,0.467068,0.468629,0.469934,0.471083,0.472200,0.472627,0.473978,0.474550,0.477060,0.477328,0.477437,0.477704,0.477907,0.477632,0.477818,0.477857,0.474898,0.474762,0.512266,0.644066,0.681363,0.683714,0.681796,0.678865,0.675643,0.672702
TC1,05/25/2017,0.669303,0.666907,0.664368,0.663021,0.660119,0.658976,0.658156,0.659132,0.659856,0.662906,0.661346,0.570415,0.487138,0.464479,0.461117,0.461287,0.462267,0.463571,0.464639,0.466480,0.467629,0.469697,0.470987,0.472655,0.474221,0.474858,0.475821,0.476518,0.478446,0.480605,0.482957,0.481991,0.481990,0.482122,0.481795,0.482358,0.482079,0.481557,0.479241,0.478955,0.511675,0.641355,0.683468,0.685762,0.683832,0.680651,0.677084,0.674473
TC1,05/26/2017,0.670528,0.668516,0.666077,0.664839,0.661529,0.660234,0.659141,0.660044,0.659913,0.662723,0.661003,0.573486,0.489703,0.467263,0.464183,0.464206,0.463796,0.465300,0.466257,0.467752,0.469241,0.471335,0.473308,0.473818,0.475077,0.476624,0.477652,0.477907,0.479861,0.481601,0.484504,0.484450,0.483748,0.483203,0.483140,0.482104,0.482394,0.481796,0.479290,0.480181,0.517583,0.646499,0.684711,0.687441,0.686309,0.683487,0.680626,0.677904
TC1,05/27/2017,0.677136,0.674605,0.671902,0.670557,0.666870,0.664645,0.663369,0.662935,0.662466,0.664045,0.661540,0.581624,0.490367,0.465328,0.460264,0.459764,0.461185,0.464304,0.466093,0.468729,0.470723,0.472505,0.474476,0.476257,0.477908,0.478823,0.479876,0.480198,0.484797,0.486362,0.486917,0.486839,0.486956,0.487370,0.487338,0.486720,0.485941,0.485446,0.484266,0.485023,0.514604,0.645092,0.688802,0.691618,0.689802,0.687614,0.684962,0.682470
TC1,05/28/2017,0.679147,0.676640,0.673542,0.672268,0.668446,0.666290,0.664776,0.664043,0.663023,0.663449,0.660114,0.571671,0.483495,0.460392,0.456887,0.457157,0.460498,0.463632,0.467268,0.472999,0.474116,0.476600,0.477756,0.478781,0.480573,0.481905,0.482202,0.482481,0.482861,0.483422,0.484016,0.484429,0.484900,0.484862,0.484961,0.484324,0.483616,0.482882,0.482958,0.483943,0.513890,0.636921,0.684535,0.687071,0.685173,0.682244,0.679507,0.676854
TC1,05/29/2017,0.678127,0.675570,0.673104,0.671537,0.668222,0.666352,0.663593,0.662942,0.662333,0.663676,0.661811,0.587047,0.494428,0.464090,0.458113,0.456419,0.457212,0.459538,0.462677,0.465446,0.466963,0.468735,0.469734,0.470354,0.471120,0.471638,0.472121,0.473068,0.474460,0.475886,0.477295,0.476709,0.476544,0.476448,0.476321,0.477736,0.481229,0.480723,0.480090,0.486985,0.540497,0.662466,0.684837,0.686897,0.685208,0.682559,0.679804,0.677259
TC1,05/30/2017,0.673356,0.671540,0.668867,0.667608,0.664546,0.663431,0.662927,0.663849,0.664350,0.667756,0.666522,0.579331,0.498515,0.477983,0.471927,0.471418,0.471571,0.471963,0.473094,0.474280,0.475497,0.477298,0.478900,0.480748,0.481972,0.483391,0.484287,0.485021,0.486184,0.487761,0.490732,0.490827,0.490147,0.489695,0.489729,0.489875,0.489591,0.488716,0.486613,0.485823,0.513759,0.634055,0.687028,0.690386,0.688088,0.684964,0.681570,0.679086
TC1,05/31/2017,0.676121,0.673803,0.671381,0.669843,0.666336,0.665330,0.664804,0.665954,0.666408,0.669683,0.667830,0.579685,0.498441,0.478660,0.472701,0.472168,0.472296,0.473880,0.476768,0.479596,0.481117,0.482660,0.484583,0.485691,0.486004,0.487021,0.487828,0.488488,0.490473,0.492228,0.494310,0.493556,0.493418,0.492558,0.491328,0.490936,0.490613,0.490073,0.488870,0.489693,0.515229,0.634786,0.689926,0.692804,0.690551,0.687477,0.684367,0.681864
TC1,06/01/2017,0.677695,0.675646,0.672845,0.671451,0.667567,0.666490,0.666338,0.667153,0.667373,0.670323,0.668705,0.580192,0.501199,0.478247,0.472951,0.472029,0.472640,0.474182,0.475626,0.477652,0.478915,0.481115,0.482558,0.483483,0.485469,0.488606,0.490334,0.491610,0.492463,0.493575,0.495342,0.495688,0.496192,0.496115,0.496231,0.495873,0.495342,0.495089,0.491819,0.490983,0.511887,0.628470,0.690632,0.694009,0.691443,0.688329,0.685059,0.681774
TC1,06/02/2017,0.677490,0.674742,0.671595,0.670270,0.666594,0.665523,0.665114,0.665695,0.666125,0.668813,0.666568,0.575838,0.498141,0.476357,0.471432,0.469436,0.469775,0.470277,0.472332,0.474784,0.476415,0.479523,0.480090,0.481847,0.483785,0.485040,0.487054,0.486858,0.487843,0.489201,0.492305,0.492694,0.492344,0.492494,0.492056,0.491474,0.491880,0.491647,0.488605,0.489522,0.510009,0.622843,0.690042,0.694523,0.693049,0.690382,0.686988,0.684216
TC1,06/03/2017,0.680670,0.677953,0.675111,0.673593,0.669479,0.667650,0.666444,0.666204,0.665837,0.667248,0.661346,0.564835,0.486204,0.467235,0.463170,0.463540,0.464955,0.467400,0.469191,0.471716,0.474229,0.476017,0.477876,0.479114,0.480063,0.480793,0.480780,0.481022,0.481978,0.482262,0.481607,0.481717,0.481678,0.482126,0.482289,0.482857,0.482932,0.482050,0.481197,0.481391,0.505051,0.620552,0.687827,0.692205,0.691084,0.688990,0.686305,0.684231
TC1,06/04/2017,0.680474,0.677766,0.675397,0.673790,0.669578,0.667660,0.666242,0.665558,0.664792,0.665445,0.658649,0.560053,0.480994,0.461716,0.457779,0.458650,0.462020,0.466817,0.469354,0.472110,0.473943,0.475916,0.476214,0.477641,0.478677,0.479390,0.480053,0.481123,0.481122,0.481529,0.481605,0.481292,0.481659,0.481772,0.482169,0.482414,0.482799,0.482128,0.483089,0.484199,0.508895,0.625114,0.688542,0.692942,0.690966,0.687843,0.684924,0.682218
TC1,06/05/2017,0.678640,0.675891,0.673453,0.671736,0.667239,0.666589,0.666023,0.666794,0.666663,0.669498,0.664635,0.565616,0.493584,0.474454,0.470157,0.469677,0.471060,0.472668,0.473298,0.474565,0.475849,0.477176,0.479379,0.480433,0.481583,0.483187,0.484722,0.485822,0.486309,0.486874,0.489795,0.490414,0.489687,0.489380,0.489176,0.488479,0.488461,0.488972,0.487192,0.486870,0.507363,0.616896,0.692269,0.696335,0.692941,0.689432,0.685806,0.682706
TC1,06/06/2017,0.679274,0.676742,0.674235,0.672766,0.668693,0.667998,0.667246,0.667884,0.668261,0.671480,0.666432,0.570391,0.494507,0.475652,0.470654,0.469783,0.470126,0.471817,0.473586,0.475766,0.479691,0.482112,0.482751,0.483933,0.484819,0.485979,0.486728,0.487151,0.488120,0.489073,0.491461,0.491053,0.490941,0.490323,0.489510,0.488742,0.488789,0.488996,0.487203,0.491858,0.522790,0.629862,0.689939,0.693130,0.690820,0.688065,0.685026,0.682157
TC1,06/07/2017,0.677951,0.675741,0.673517,0.671997,0.667724,0.666740,0.666176,0.667616,0.668091,0.670982,0.668230,0.587420,0.513487,0.487917,0.480409,0.477325,0.476880,0.476548,0.477060,0.477204,0.478831,0.480107,0.480903,0.480829,0.481198,0.481594,0.482142,0.482687,0.484012,0.484969,0.488122,0.488299,0.488132,0.488810,0.489273,0.488959,0.488818,0.489153,0.486797,0.486708,0.507300,0.611993,0.686679,0.691000,0.688813,0.685857,0.682149,0.679572
TC1,06/08/2017,0.676550,0.673869,0.671701,0.670395,0.666757,0.665988,0.665291,0.666101,0.666266,0.669533,0.664738,0.574553,0.498156,0.477029,0.472382,0.469037,0.468364,0.469111,0.470344,0.472588,0.475021,0.477027,0.478954,0.480016,0.481566,0.482382,0.483318,0.483992,0.485235,0.485761,0.488342,0.489575,0.490012,0.489482,0.489969,0.490286,0.489543,0.488916,0.485882,0.484611,0.499984,0.602672,0.686270,0.691839,0.689930,0.686861,0.683474,0.679984
TC1,06/09/2017,0.676165,0.673810,0.671443,0.669896,0.665561,0.665050,0.663884,0.664704,0.664975,0.668005,0.659607,0.551230,0.486070,0.469075,0.466353,0.469256,0.473597,0.476196,0.478019,0.479699,0.482162,0.484640,0.485973,0.487139,0.488017,0.489034,0.489200,0.490817,0.491678,0.492447,0.495436,0.495754,0.496117,0.495509,0.494723,0.493960,0.493793,0.493232,0.489759,0.486897,0.502204,0.602213,0.686925,0.692847,0.691900,0.689331,0.686344,0.683861
TC1,06/10/2017,0.680167,0.677614,0.675322,0.673260,0.668997,0.666923,0.665648,0.665393,0.664842,0.666500,0.657415,0.549027,0.481840,0.465726,0.466312,0.468228,0.470686,0.472912,0.475057,0.477117,0.478709,0.480346,0.483251,0.484280,0.485188,0.485953,0.486577,0.486665,0.486837,0.486810,0.486483,0.486427,0.486338,0.486307,0.486466,0.485980,0.485435,0.484758,0.482833,0.481887,0.498630,0.601938,0.684562,0.690573,0.690027,0.687785,0.685030,0.682319
