PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5A  ,04/17/2022,0.39752,0.39163,0.38984,0.39136,0.38796,0.39200,0.39288,0.39188,0.39327,0.39068,0.39791,0.39692,0.40461,0.41068,0.40406,0.40790,0.41343,0.42001,0.42974,0.43910,0.44089,0.44695,0.45979,0.46047,0.45719,0.45631,0.46240,0.45994,0.45769,0.45563,0.44058,0.42680,0.42259,0.41254,0.40247,0.38877,0.37507,0.36486,0.36818,0.35805,0.35863,0.35639,0.35345,0.34691,0.35096,0.34268,0.34444,0.33294
AG5A  ,04/18/2022,0.33391,0.32973,0.33311,0.33195,0.33555,0.33850,0.34332,0.34357,0.35438,0.35665,0.36141,0.37128,0.40565,0.44091,0.50622,0.54906,0.59116,0.60872,0.61386,0.63807,0.64254,0.66278,0.68172,0.67620,0.66626,0.66961,0.67527,0.66510,0.66580,0.65486,0.63150,0.61317,0.59167,0.57009,0.54628,0.52889,0.52465,0.51644,0.52110,0.51847,0.51189,0.50051,0.49555,0.48947,0.48224,0.47339,0.46812,0.45812
AG5A  ,04/19/2022,0.45921,0.45849,0.45973,0.45421,0.45853,0.45958,0.46097,0.46213,0.46888,0.46717,0.47308,0.48579,0.52025,0.54791,0.58127,0.62595,0.65322,0.68242,0.69358,0.71991,0.72035,0.74002,0.74368,0.74854,0.73430,0.73559,0.74742,0.74497,0.73729,0.73218,0.72038,0.69392,0.66781,0.64558,0.63286,0.60927,0.60587,0.60222,0.60417,0.60138,0.59727,0.58298,0.57925,0.56576,0.55275,0.55309,0.54534,0.53688
AG5A  ,04/20/2022,0.53279,0.53011,0.53093,0.52719,0.53097,0.52726,0.53284,0.52822,0.53617,0.53483,0.54440,0.55176,0.58333,0.61924,0.66386,0.69414,0.73056,0.75725,0.77002,0.76772,0.77391,0.78764,0.79243,0.79035,0.77630,0.78252,0.78697,0.78388,0.77720,0.76128,0.75526,0.72453,0.70755,0.68264,0.66875,0.65110,0.64368,0.63915,0.63656,0.62616,0.62121,0.61794,0.60207,0.58844,0.57856,0.57031,0.56592,0.55962
AG5A  ,04/21/2022,0.55552,0.55160,0.54908,0.54539,0.54755,0.54491,0.54517,0.54689,0.55724,0.55878,0.56420,0.57825,0.61808,0.65243,0.70068,0.73713,0.75241,0.77239,0.78981,0.80038,0.79405,0.81616,0.81652,0.80536,0.79629,0.80278,0.81313,0.81021,0.79513,0.77992,0.75659,0.73064,0.71585,0.69254,0.68078,0.66700,0.66532,0.66678,0.66453,0.66016,0.64295,0.63021,0.62061,0.60707,0.60553,0.59024,0.58586,0.57209
AG5A  ,04/22/2022,0.55933,0.56256,0.55582,0.55623,0.55489,0.55706,0.56263,0.56071,0.57175,0.57475,0.58454,0.58497,0.62560,0.65011,0.68871,0.70838,0.73918,0.76101,0.77173,0.76350,0.76465,0.78893,0.79361,0.79423,0.77720,0.78247,0.79398,0.78108,0.77284,0.75921,0.76316,0.74120,0.70284,0.68510,0.66218,0.64082,0.64545,0.65259,0.65948,0.66175,0.65501,0.64556,0.63887,0.62425,0.61788,0.60359,0.59354,0.58595
AG5A  ,04/23/2022,0.58696,0.58437,0.58007,0.57703,0.57642,0.57830,0.57947,0.57626,0.58568,0.58421,0.59670,0.61785,0.64068,0.66333,0.70319,0.72213,0.75325,0.77815,0.78334,0.78920,0.80058,0.80948,0.81735,0.81165,0.79650,0.78513,0.78504,0.78099,0.77207,0.74496,0.74490,0.72729,0.70745,0.69464,0.68462,0.67043,0.65736,0.63675,0.63875,0.63701,0.63174,0.61879,0.60792,0.59747,0.59574,0.58541,0.57049,0.56573
AG5A  ,04/24/2022,0.56577,0.55991,0.55638,0.55189,0.55632,0.55392,0.55602,0.55163,0.56008,0.55976,0.55884,0.56499,0.57558,0.57890,0.59071,0.58587,0.59844,0.61255,0.61680,0.62198,0.62479,0.63496,0.63762,0.63756,0.63848,0.63540,0.63278,0.62801,0.62162,0.61163,0.60596,0.59693,0.59068,0.57816,0.56488,0.55054,0.54562,0.53847,0.53854,0.52830,0.51764,0.51556,0.50854,0.49630,0.49983,0.48776,0.47911,0.47495
AG5A  ,04/25/2022,0.47768,0.48154,0.47936,0.47748,0.47884,0.47896,0.48530,0.48331,0.49242,0.49383,0.50036,0.51775,0.55529,0.60474,0.67410,0.71634,0.75125,0.79450,0.80087,0.81123,0.81559,0.81735,0.81578,0.80878,0.78295,0.78170,0.78548,0.77574,0.77297,0.77106,0.75107,0.71939,0.70244,0.70587,0.68673,0.65950,0.66409,0.66686,0.66996,0.67389,0.67827,0.67040,0.66246,0.65875,0.64941,0.64499,0.64050,0.63259
AG5A  ,04/26/2022,0.62412,0.61899,0.61744,0.61364,0.61499,0.61451,0.61627,0.61346,0.62366,0.62876,0.63320,0.64549,0.68152,0.71254,0.75241,0.78295,0.80652,0.82286,0.81505,0.82675,0.84486,0.85525,0.85593,0.84994,0.82134,0.81594,0.82136,0.80861,0.80216,0.79785,0.77366,0.74946,0.73079,0.72068,0.70664,0.69499,0.69210,0.69724,0.70482,0.70395,0.69896,0.68944,0.68337,0.67383,0.66778,0.65961,0.65089,0.64534
AG5A  ,04/27/2022,0.65923,0.64905,0.65158,0.65326,0.65336,0.65628,0.66017,0.65678,0.66863,0.66612,0.67387,0.68716,0.70665,0.74188,0.78578,0.81202,0.83849,0.84539,0.85341,0.85960,0.86185,0.87134,0.86270,0.84941,0.81715,0.80596,0.79838,0.79079,0.79041,0.77320,0.75322,0.73585,0.71460,0.69926,0.68971,0.67530,0.68166,0.68926,0.69038,0.68729,0.68699,0.67436,0.66270,0.64950,0.63953,0.63134,0.62489,0.61670
AG5A  ,04/28/2022,0.61220,0.60533,0.60207,0.59906,0.59956,0.59916,0.59855,0.59546,0.60575,0.60742,0.61380,0.62837,0.66043,0.69930,0.75042,0.77579,0.79569,0.81081,0.82545,0.84492,0.85145,0.86208,0.86465,0.85857,0.83497,0.83289,0.83149,0.83078,0.82147,0.80817,0.79480,0.77241,0.75455,0.73732,0.71319,0.69842,0.70873,0.71809,0.72193,0.71716,0.71332,0.70395,0.69581,0.68276,0.68877,0.67421,0.66402,0.65754
AG5A  ,04/29/2022,0.65496,0.64879,0.64372,0.63924,0.63995,0.64289,0.64551,0.64638,0.65450,0.65214,0.65813,0.67292,0.72450,0.76899,0.80570,0.83384,0.86625,0.87768,0.88590,0.89095,0.90254,0.91617,0.91500,0.89583,0.86567,0.85221,0.86137,0.86603,0.86610,0.85546,0.83779,0.82062,0.79549,0.77101,0.75657,0.75277,0.77272,0.77828,0.79146,0.78449,0.77493,0.76373,0.75960,0.75094,0.74904,0.74450,0.73384,0.72132
AG5A  ,04/30/2022,0.71707,0.71403,0.70269,0.69923,0.69514,0.69242,0.69539,0.69262,0.69627,0.69642,0.71539,0.73086,0.76083,0.78456,0.83119,0.85323,0.87615,0.89147,0.89706,0.88491,0.89414,0.90599,0.91151,0.90099,0.86698,0.87440,0.87585,0.86227,0.86403,0.85408,0.84455,0.82102,0.79649,0.78394,0.76254,0.74335,0.73738,0.72520,0.71906,0.70666,0.70153,0.69438,0.68370,0.67413,0.68098,0.66525,0.65706,0.64867
AG5A  ,05/01/2022,0.65172,0.64557,0.63625,0.63431,0.63508,0.63452,0.63127,0.62770,0.63720,0.63860,0.65156,0.65812,0.65618,0.66074,0.68277,0.68042,0.68851,0.69977,0.71677,0.71658,0.71634,0.71797,0.71476,0.71698,0.70337,0.69987,0.69300,0.68445,0.67853,0.66822,0.65279,0.64433,0.64148,0.62834,0.60482,0.58385,0.58510,0.58625,0.59014,0.57263,0.56732,0.56511,0.55659,0.55005,0.54905,0.54057,0.53202,0.52326
AG5A  ,05/02/2022,0.53185,0.53267,0.53190,0.53276,0.53242,0.53458,0.53546,0.53452,0.54239,0.54456,0.55713,0.57543,0.60924,0.67859,0.74210,0.76694,0.80237,0.82090,0.84296,0.83953,0.84521,0.86145,0.86169,0.85131,0.81816,0.80858,0.82169,0.81467,0.81838,0.81826,0.80451,0.77114,0.75404,0.72095,0.69462,0.68650,0.70410,0.70465,0.71236,0.70475,0.69245,0.68515,0.67902,0.66455,0.66049,0.65030,0.64172,0.63542
AG5A  ,05/03/2022,0.63840,0.63115,0.62833,0.62839,0.62875,0.62559,0.62449,0.62367,0.63298,0.63690,0.64784,0.66063,0.68779,0.72409,0.78445,0.80348,0.82832,0.84715,0.85371,0.85486,0.86565,0.87564,0.87731,0.87843,0.85360,0.84666,0.84492,0.84943,0.84490,0.83293,0.81832,0.79006,0.77057,0.75755,0.75016,0.73492,0.74831,0.74808,0.75653,0.75194,0.75650,0.74788,0.73668,0.73133,0.72595,0.71428,0.69884,0.69160
AG5A  ,05/04/2022,0.68939,0.67863,0.67262,0.67084,0.67133,0.67379,0.67690,0.67913,0.68850,0.69311,0.70107,0.72457,0.75435,0.79197,0.83582,0.84994,0.86887,0.89002,0.89415,0.90129,0.91885,0.92702,0.92542,0.90695,0.86052,0.85362,0.85901,0.85907,0.86086,0.85775,0.83255,0.81113,0.78767,0.78171,0.76168,0.75867,0.77744,0.78559,0.78763,0.78451,0.78108,0.77000,0.75512,0.74693,0.73753,0.72626,0.71650,0.70852
AG5A  ,05/05/2022,0.70944,0.70221,0.69666,0.69597,0.69623,0.69679,0.69771,0.69448,0.70083,0.70280,0.70540,0.72627,0.76794,0.80719,0.85561,0.88815,0.89969,0.90630,0.92310,0.93638,0.93181,0.93205,0.93547,0.92693,0.88965,0.87682,0.87038,0.87684,0.87995,0.86865,0.85740,0.83492,0.80974,0.79142,0.77460,0.75723,0.78257,0.79178,0.80057,0.79869,0.79539,0.78786,0.77411,0.76196,0.75883,0.74738,0.73159,0.71826
AG5A  ,05/06/2022,0.72479,0.72147,0.72271,0.71784,0.71085,0.70958,0.71424,0.70679,0.71496,0.71525,0.72504,0.74225,0.77826,0.81899,0.85984,0.87674,0.89218,0.89926,0.90268,0.91578,0.91526,0.92607,0.92651,0.91082,0.87876,0.87704,0.89141,0.88231,0.88160,0.87198,0.85529,0.84480,0.82270,0.80878,0.79153,0.77527,0.79626,0.81165,0.82018,0.81401,0.81062,0.80553,0.80204,0.79810,0.79050,0.78052,0.76894,0.76059
AG5A  ,05/07/2022,0.75687,0.75099,0.74557,0.74285,0.74236,0.74014,0.74126,0.73807,0.75106,0.75735,0.76147,0.76964,0.80077,0.82688,0.87154,0.91700,0.94118,0.97590,0.99813,0.99630,1.00683,1.00756,1.01322,0.99474,0.97337,0.96705,0.95568,0.95228,0.94282,0.93711,0.92243,0.90290,0.87697,0.84836,0.83037,0.82698,0.81814,0.81134,0.81778,0.80145,0.79085,0.78249,0.76708,0.76396,0.75367,0.74732,0.73760,0.72685
AG5A  ,05/08/2022,0.72269,0.71597,0.70697,0.70763,0.70103,0.70039,0.69851,0.69547,0.69932,0.70190,0.71784,0.72573,0.72630,0.73437,0.74571,0.74232,0.74364,0.75047,0.76183,0.76238,0.75903,0.75397,0.75280,0.74450,0.72558,0.72340,0.72496,0.72604,0.72125,0.71451,0.71370,0.70472,0.69296,0.67512,0.65371,0.64045,0.63603,0.62007,0.61865,0.61753,0.61333,0.60920,0.60316,0.59639,0.58875,0.58213,0.57690,0.57387
AG5A  ,05/09/2022,0.57798,0.58331,0.57780,0.57799,0.58005,0.58022,0.58380,0.57744,0.58603,0.59421,0.59891,0.61906,0.65750,0.71066,0.77768,0.84091,0.87245,0.89763,0.90697,0.90700,0.90877,0.92628,0.91367,0.89207,0.83699,0.83608,0.83817,0.84252,0.83473,0.83399,0.82458,0.80319,0.78447,0.77481,0.75555,0.74274,0.75634,0.75273,0.75388,0.74545,0.74215,0.73507,0.72665,0.71882,0.70090,0.68972,0.68291,0.67259
AG5A  ,05/10/2022,0.67080,0.66647,0.66221,0.66127,0.66102,0.66201,0.66250,0.65601,0.65748,0.66344,0.67591,0.69845,0.72767,0.77185,0.82422,0.86113,0.88162,0.90385,0.91817,0.92163,0.92867,0.95127,0.93636,0.90958,0.87646,0.87070,0.85715,0.83929,0.83690,0.83407,0.82595,0.81609,0.78765,0.77293,0.76035,0.74959,0.75739,0.76011,0.76814,0.76747,0.76669,0.76048,0.75986,0.75112,0.74634,0.73722,0.72801,0.71917
AG5A  ,05/11/2022,0.72378,0.72173,0.72003,0.71823,0.71406,0.71134,0.71534,0.71353,0.71876,0.71979,0.72828,0.73808,0.78690,0.81997,0.84737,0.87584,0.88781,0.90373,0.91264,0.90318,0.90325,0.91417,0.91318,0.89273,0.84951,0.84031,0.84105,0.83394,0.81261,0.80262,0.79471,0.77684,0.75112,0.74648,0.72274,0.72220,0.73744,0.73499,0.73082,0.72815,0.72828,0.71573,0.71323,0.69697,0.68335,0.67538,0.67178,0.66484
AG5A  ,05/12/2022,0.66145,0.65183,0.64695,0.63858,0.63671,0.63293,0.63505,0.63329,0.63880,0.64528,0.65495,0.66738,0.69410,0.72624,0.75668,0.76820,0.78851,0.80023,0.81376,0.81475,0.81387,0.81875,0.83041,0.82813,0.78195,0.76658,0.76663,0.75907,0.76053,0.74262,0.73789,0.73415,0.71963,0.70420,0.69242,0.68117,0.69437,0.69175,0.70024,0.70372,0.70225,0.69539,0.68923,0.68401,0.68102,0.67107,0.65494,0.64754
AG5A  ,05/13/2022,0.65265,0.64870,0.64504,0.64760,0.64464,0.64115,0.64880,0.64652,0.64822,0.65585,0.66724,0.67980,0.70966,0.74266,0.76280,0.78091,0.79662,0.81197,0.82543,0.83735,0.84645,0.83919,0.83597,0.82536,0.78922,0.79146,0.80383,0.79268,0.78709,0.77767,0.76748,0.75758,0.74064,0.71985,0.70103,0.69392,0.70872,0.70905,0.70769,0.69924,0.70447,0.68784,0.68075,0.67477,0.66843,0.66448,0.65668,0.64771
AG5A  ,05/14/2022,0.64974,0.64581,0.64368,0.64092,0.63866,0.63734,0.63948,0.63382,0.64121,0.64881,0.66261,0.66858,0.68666,0.72999,0.77756,0.79141,0.81496,0.83750,0.84598,0.84817,0.84766,0.85362,0.84162,0.83933,0.80931,0.79279,0.78311,0.76372,0.74224,0.73673,0.73401,0.72346,0.70495,0.68551,0.67193,0.66522,0.66372,0.65525,0.64899,0.63870,0.63644,0.62428,0.61839,0.61612,0.60320,0.59452,0.58547,0.58410
AG5A  ,05/15/2022,0.58203,0.57638,0.57535,0.56923,0.57005,0.56803,0.56750,0.56486,0.56876,0.57123,0.58135,0.57943,0.59249,0.59327,0.59703,0.60391,0.60241,0.60414,0.60980,0.60732,0.61561,0.62149,0.62106,0.61441,0.59320,0.59415,0.59082,0.58121,0.57646,0.56950,0.56450,0.55835,0.54486,0.53326,0.52128,0.52119,0.51641,0.51269,0.50527,0.49959,0.50485,0.48812,0.48733,0.48537,0.47978,0.47782,0.47114,0.46193
AG5A  ,05/16/2022,0.46946,0.46706,0.46827,0.46921,0.46769,0.46658,0.46853,0.46988,0.47238,0.48266,0.49874,0.50274,0.52650,0.57536,0.62830,0.67075,0.69774,0.72197,0.73321,0.72434,0.72470,0.73434,0.71309,0.70036,0.65674,0.65837,0.66356,0.66441,0.66511,0.66886,0.66033,0.64330,0.62487,0.59276,0.57897,0.57486,0.58305,0.58851,0.58656,0.58547,0.58216,0.57797,0.57360,0.57108,0.55954,0.55578,0.54745,0.54356
AG5A  ,05/17/2022,0.54057,0.53453,0.53454,0.53460,0.53637,0.53475,0.54010,0.53809,0.54188,0.55376,0.57527,0.57888,0.60972,0.64431,0.69244,0.71161,0.72451,0.74382,0.76179,0.76531,0.76043,0.78473,0.78861,0.75516,0.72440,0.71361,0.71497,0.71527,0.71358,0.71445,0.70395,0.69397,0.67970,0.66298,0.64877,0.64544,0.65324,0.65176,0.65448,0.64912,0.65011,0.64536,0.63905,0.63649,0.62713,0.61989,0.61202,0.60733
AG5A  ,05/18/2022,0.60710,0.60202,0.60091,0.59956,0.59684,0.60019,0.60287,0.60076,0.60202,0.60965,0.62486,0.63041,0.66970,0.70180,0.73707,0.75483,0.77398,0.79559,0.81825,0.79689,0.78957,0.79042,0.79281,0.77888,0.73083,0.72207,0.73134,0.73349,0.74099,0.73226,0.71507,0.69418,0.68810,0.66249,0.65466,0.64118,0.64678,0.64342,0.64148,0.63950,0.63542,0.62456,0.62610,0.61975,0.61351,0.60464,0.59484,0.58486
AG5A  ,05/19/2022,0.58737,0.58801,0.58203,0.58293,0.57936,0.57661,0.57849,0.57931,0.58093,0.58733,0.59577,0.60440,0.63533,0.66883,0.71151,0.73728,0.74612,0.77225,0.79719,0.78124,0.79536,0.79997,0.79992,0.78829,0.74475,0.73162,0.73045,0.72246,0.72191,0.72431,0.71031,0.68332,0.67050,0.64938,0.63862,0.62562,0.63308,0.63527,0.62664,0.62291,0.62431,0.61756,0.61028,0.60233,0.60030,0.59155,0.58786,0.57744
AG5A  ,05/20/2022,0.57678,0.57018,0.56744,0.56392,0.56311,0.56383,0.56348,0.56161,0.56321,0.57962,0.59275,0.60204,0.64025,0.68342,0.73029,0.75851,0.77598,0.78416,0.78799,0.78904,0.78732,0.79001,0.79068,0.78837,0.75536,0.74902,0.74477,0.74071,0.73000,0.72050,0.71961,0.69589,0.68514,0.65632,0.64176,0.63416,0.64054,0.64173,0.64111,0.64038,0.64191,0.62779,0.62403,0.61956,0.61512,0.60319,0.59285,0.58735
AG5A  ,05/21/2022,0.59145,0.59117,0.59004,0.58484,0.58811,0.59061,0.59183,0.58929,0.58925,0.59820,0.61071,0.62851,0.67026,0.69358,0.73060,0.74290,0.75201,0.76813,0.77698,0.78953,0.79493,0.80315,0.80402,0.80787,0.78355,0.79140,0.78827,0.78444,0.76841,0.75017,0.73897,0.71410,0.69855,0.67457,0.65783,0.65516,0.64099,0.62621,0.61948,0.60851,0.60805,0.59986,0.59789,0.59534,0.58575,0.57744,0.57115,0.56409
AG5A  ,05/22/2022,0.56300,0.55786,0.54643,0.54329,0.54627,0.54307,0.54626,0.54457,0.54401,0.55180,0.56075,0.55606,0.57049,0.58747,0.59972,0.60437,0.60844,0.61935,0.63444,0.64283,0.63888,0.63245,0.63615,0.62003,0.60541,0.61063,0.60319,0.59643,0.59542,0.59936,0.59263,0.58040,0.56098,0.55202,0.53288,0.53253,0.53027,0.52882,0.52259,0.52210,0.52599,0.51722,0.52010,0.51039,0.51314,0.50599,0.49867,0.49167
AG5A  ,05/23/2022,0.65023,0.64537,0.64141,0.63907,0.63822,0.63736,0.63949,0.63785,0.64208,0.64982,0.66143,0.67468,0.70828,0.74884,0.79445,0.82278,0.84267,0.85925,0.87193,0.87419,0.87854,0.88859,0.88800,0.87323,0.83183,0.82410,0.82637,0.82341,0.82184,0.81365,0.80125,0.78383,0.76538,0.74694,0.73018,0.72128,0.73531,0.73888,0.74118,0.73701,0.73573,0.72719,0.72155,0.71381,0.70721,0.69743,0.68803,0.68069
AG5A  ,05/24/2022,0.64732,0.64030,0.63701,0.63232,0.63154,0.63054,0.63021,0.62802,0.63267,0.64114,0.65470,0.67417,0.71384,0.75922,0.81470,0.85559,0.86060,0.88045,0.89655,0.90733,0.91658,0.93262,0.93577,0.90959,0.87021,0.85819,0.86224,0.86766,0.87239,0.85831,0.83703,0.83822,0.81702,0.80036,0.77701,0.77149,0.77425,0.78307,0.78772,0.77580,0.77363,0.76477,0.75973,0.74753,0.74152,0.73181,0.72050,0.71418
AG5A  ,05/25/2022,0.70178,0.69509,0.68782,0.67863,0.67928,0.67778,0.67971,0.67740,0.67568,0.68784,0.70188,0.71664,0.74326,0.79279,0.84252,0.88619,0.92151,0.92850,0.93664,0.94197,0.95141,0.96893,0.97613,0.95670,0.90801,0.89654,0.89348,0.89658,0.89641,0.87843,0.87109,0.84641,0.83004,0.80728,0.79287,0.78501,0.78942,0.79283,0.80338,0.79930,0.79398,0.78583,0.77964,0.77373,0.77302,0.76182,0.75317,0.75138
AG5A  ,05/26/2022,0.75242,0.74446,0.73682,0.73209,0.73788,0.73536,0.73572,0.73348,0.73180,0.74368,0.74636,0.75129,0.79207,0.82559,0.86723,0.88861,0.91389,0.92210,0.94768,0.95773,0.96681,0.96800,0.96953,0.96392,0.90889,0.90230,0.91040,0.90978,0.90881,0.88966,0.86529,0.84680,0.83128,0.81095,0.78488,0.77919,0.79662,0.80851,0.81067,0.80358,0.80343,0.78853,0.78189,0.77421,0.77015,0.75887,0.75289,0.74543
AG5A  ,05/27/2022,0.74541,0.73769,0.72801,0.72187,0.72165,0.71867,0.71574,0.71725,0.72411,0.73569,0.75046,0.77176,0.79842,0.83120,0.86939,0.90072,0.92200,0.93490,0.93968,0.94848,0.95627,0.97586,0.97956,0.95613,0.91646,0.90375,0.90016,0.89023,0.89557,0.88185,0.87150,0.84827,0.82194,0.80472,0.77905,0.76669,0.78785,0.79433,0.78523,0.78501,0.78750,0.78542,0.78787,0.78460,0.78209,0.76766,0.75917,0.75898
AG5A  ,05/28/2022,0.76116,0.75249,0.74706,0.73899,0.74215,0.73707,0.74162,0.74263,0.74247,0.75442,0.77719,0.79661,0.82339,0.86873,0.90471,0.93138,0.95312,0.97043,0.96867,0.98055,0.99172,1.00164,1.00341,0.99676,0.96481,0.96540,0.95864,0.95392,0.94505,0.94007,0.92652,0.90624,0.88654,0.86560,0.85431,0.84314,0.83915,0.83266,0.82055,0.81350,0.81117,0.79845,0.78917,0.77912,0.77453,0.76086,0.74775,0.74211
AG5A  ,05/29/2022,0.73572,0.73253,0.72145,0.71838,0.71867,0.71848,0.71900,0.72045,0.72336,0.73043,0.73424,0.73570,0.73111,0.74737,0.75516,0.76255,0.75909,0.77728,0.78290,0.78902,0.79078,0.79764,0.80454,0.79118,0.76504,0.76177,0.75415,0.75124,0.74237,0.74778,0.74555,0.73727,0.71747,0.69738,0.68895,0.68595,0.68889,0.68581,0.67784,0.67446,0.67713,0.66902,0.66415,0.65621,0.65608,0.64603,0.62904,0.62481
AG5A  ,05/30/2022,0.50263,0.50123,0.49677,0.49528,0.49347,0.49602,0.50245,0.49855,0.50251,0.50997,0.51884,0.52906,0.56740,0.64332,0.70101,0.72766,0.75241,0.77267,0.77969,0.77892,0.79135,0.80481,0.81792,0.80144,0.77668,0.77175,0.77591,0.76641,0.76331,0.76388,0.76553,0.74630,0.73112,0.71781,0.70655,0.69562,0.70216,0.70039,0.71095,0.70846,0.70667,0.68599,0.68026,0.67685,0.66750,0.66132,0.65184,0.64582
AG5A  ,05/31/2022,0.79590,0.78985,0.78118,0.77671,0.77461,0.77492,0.78075,0.78590,0.78802,0.80384,0.82601,0.82936,0.86303,0.90200,0.94900,0.97924,0.99856,1.02030,1.02607,1.03971,1.04447,1.05506,1.05784,1.04489,0.98607,0.97873,0.98174,0.97773,0.97445,0.96374,0.95216,0.94631,0.93086,0.91298,0.90237,0.89967,0.93845,0.94790,0.94817,0.94128,0.94233,0.93514,0.93209,0.91827,0.90856,0.89683,0.88800,0.87706
AG5A  ,06/01/2022,0.87075,0.86640,0.86077,0.85034,0.85208,0.85100,0.85550,0.85221,0.85847,0.88098,0.90370,0.90066,0.90993,0.93508,0.97007,1.00019,1.02381,1.03831,1.05295,1.07488,1.08289,1.09573,1.09722,1.06789,1.01222,1.00984,1.00506,0.99504,0.99140,0.97839,0.97203,0.95512,0.93256,0.91137,0.89383,0.88387,0.91179,0.92429,0.92952,0.92202,0.92947,0.91834,0.90802,0.89593,0.88549,0.87684,0.86384,0.85734
AG5A  ,06/02/2022,0.85321,0.84492,0.83605,0.82908,0.83258,0.83213,0.83352,0.83147,0.83560,0.85102,0.87242,0.88709,0.91761,0.94862,0.99146,1.02820,1.05066,1.05567,1.06092,1.06261,1.06381,1.08035,1.07652,1.05208,0.99807,0.99385,0.99764,0.99261,0.98609,0.97020,0.96247,0.94900,0.92374,0.90284,0.88434,0.87719,0.89565,0.90935,0.91692,0.91794,0.91768,0.91195,0.91344,0.89472,0.88601,0.87183,0.85977,0.85565
AG5A  ,06/03/2022,0.85746,0.84601,0.84036,0.83424,0.83162,0.83043,0.83294,0.82691,0.83314,0.84895,0.86148,0.88109,0.90108,0.94895,0.99602,1.04276,1.07342,1.06168,1.05472,1.05946,1.06147,1.07153,1.07390,1.05103,0.98875,0.98299,0.98252,0.97057,0.97168,0.97308,0.95190,0.93181,0.91183,0.89680,0.88913,0.88654,0.91412,0.92078,0.92987,0.92356,0.92525,0.92578,0.91946,0.91360,0.91042,0.89345,0.88391,0.88002
AG5A  ,06/04/2022,0.87211,0.86170,0.85715,0.85305,0.84937,0.84478,0.84663,0.84706,0.85764,0.86889,0.90298,0.92305,0.95007,0.98512,1.04213,1.07908,1.09829,1.09969,1.09986,1.11219,1.12801,1.12886,1.13663,1.12339,1.08945,1.07256,1.05627,1.04422,1.03760,1.00830,1.01604,0.99870,0.97727,0.96362,0.94464,0.93103,0.92609,0.91149,0.89732,0.88628,0.87700,0.86643,0.86573,0.84894,0.84513,0.83187,0.81577,0.81093
AG5A  ,06/05/2022,0.80644,0.79269,0.78698,0.78134,0.78219,0.77723,0.78441,0.78019,0.78031,0.79396,0.81837,0.81893,0.82792,0.83773,0.83898,0.83609,0.84305,0.85592,0.86686,0.86887,0.87048,0.86931,0.87416,0.86515,0.83840,0.83473,0.83378,0.82755,0.82787,0.82410,0.81913,0.80295,0.79448,0.77761,0.76743,0.76026,0.75829,0.75362,0.75050,0.73963,0.72935,0.72641,0.72365,0.72010,0.71421,0.70597,0.69419,0.68820
AG5A  ,06/06/2022,0.69291,0.69416,0.68890,0.68831,0.68340,0.68217,0.68637,0.68946,0.69432,0.71018,0.73570,0.76187,0.80656,0.87206,0.94208,0.97831,0.99493,1.01400,1.02834,1.04010,1.04493,1.05704,1.05771,1.04871,0.98047,0.95620,0.95938,0.95905,0.95312,0.95671,0.94673,0.92823,0.91365,0.90855,0.89895,0.89668,0.92609,0.94215,0.94942,0.94807,0.94846,0.93642,0.92501,0.91001,0.89799,0.88420,0.87781,0.86790
AG5A  ,06/07/2022,0.87021,0.85933,0.85181,0.84776,0.84500,0.83930,0.83931,0.83932,0.83986,0.85352,0.88538,0.88967,0.92522,0.98441,1.02304,1.04807,1.06707,1.09933,1.11159,1.11291,1.11701,1.12169,1.12818,1.09552,1.03876,1.03469,1.02141,1.02125,1.01348,1.00679,0.98831,0.97727,0.95879,0.94115,0.93044,0.93402,0.96856,0.97801,0.99327,0.98898,0.98513,0.98119,0.97648,0.96230,0.95590,0.94199,0.92695,0.91741
AG5A  ,06/08/2022,0.91534,0.90532,0.89494,0.89691,0.89641,0.89425,0.89703,0.89933,0.90099,0.90981,0.92904,0.94180,0.96271,1.00122,1.03434,1.06426,1.07665,1.09894,1.11936,1.14017,1.14848,1.15052,1.15066,1.12335,1.06086,1.04033,1.04025,1.04537,1.03524,1.02114,1.00668,0.97883,0.96130,0.94502,0.93852,0.92787,0.95808,0.97748,0.98051,0.97108,0.97492,0.97140,0.97163,0.96318,0.95389,0.94094,0.93062,0.92107
