PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,4/16/2020,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,0.17544,0.02151,0.02286,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.88948,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201
LS1   ,4/17/2020,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,0.11081,0.02151,0.02286,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.92874,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201
LS1   ,4/18/2020,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.18543,0.05922,0.02151,0.02286,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.968,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201
LS1   ,4/19/2020,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.1585,0.03385,0.02151,0.02286,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,1.00726,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201
LS1   ,4/20/2020,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.11924,0.02151,0.02151,0.02286,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,1.04652,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201
LS1   ,4/21/2020,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.07998,0.02151,0.02151,0.02286,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,1.08578,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201
LS1   ,4/22/2020,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.02683,0.02151,0.02151,0.02286,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,1.12504,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201
LS1   ,4/23/2020,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,0.97454,0.02151,0.02151,0.02286,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.9559,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201
LS1   ,4/24/2020,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,0.92294,0.02151,0.02151,0.02286,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.59131,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201
LS1   ,4/25/2020,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,0.86979,0.02151,0.02151,0.02286,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.25008,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201
LS1   ,4/26/2020,1.19795,1.19795,1.19795,1.19795,1.19795,1.19795,1.19795,1.19795,1.19795,0.81663,0.02151,0.02151,0.02286,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.10414,1.20064,1.20064,1.20064,1.20064,1.20064,1.20064,1.20064,1.20064,1.20064
LS1   ,4/27/2020,1.19533,1.19533,1.19533,1.19533,1.19533,1.19533,1.19533,1.19533,1.19533,0.74957,0.0215,0.0215,0.02285,0.02419,0.02419,0.02419,0.02419,0.02419,0.02419,0.02419,0.02419,0.02419,0.02419,0.02419,0.02419,0.02419,0.02419,0.02419,0.02419,0.02419,0.02419,0.02419,0.02419,0.02419,0.02419,0.02419,0.02419,0.02419,0.12924,1.19802,1.19802,1.19802,1.19802,1.19802,1.19802,1.19802,1.19802,1.19802
LS1   ,4/28/2020,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,0.69663,0.02149,0.02149,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.15527,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666
LS1   ,4/29/2020,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,0.64526,0.02149,0.02149,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.18206,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666
LS1   ,4/30/2020,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,0.60617,0.02149,0.02149,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.22114,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666
LS1   ,5/1/2020,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,0.56709,0.02149,0.02149,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.26022,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666
LS1   ,5/2/2020,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,0.52801,0.02149,0.02149,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.29931,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666
LS1   ,5/3/2020,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,0.47508,0.02149,0.02149,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.33839,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666
LS1   ,5/4/2020,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,0.42305,0.02149,0.02149,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.37747,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666
LS1   ,5/5/2020,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,0.37168,0.02149,0.02149,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.41656,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666
LS1   ,5/6/2020,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,0.33259,0.02149,0.02149,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.45564,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666
LS1   ,5/7/2020,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,0.29351,0.02149,0.02149,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.49472,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666
LS1   ,5/8/2020,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,0.25443,0.02149,0.02149,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.53381,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666
LS1   ,5/9/2020,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,0.21534,0.02149,0.02149,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.36516,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666
LS1   ,5/10/2020,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,0.16241,0.02149,0.02149,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.19627,1.00278,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666
LS1   ,5/11/2020,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,0.11039,0.02149,0.02149,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.83544,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666
LS1   ,5/12/2020,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,0.05901,0.02149,0.02149,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.69014,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666
LS1   ,5/13/2020,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.18012,0.03378,0.02149,0.02149,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.72922,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666
LS1   ,5/14/2020,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.15333,0.02149,0.02149,0.02149,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.75445,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666
LS1   ,5/15/2020,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.11425,0.02149,0.02149,0.02149,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.7806,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666
LS1   ,5/16/2020,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.07517,0.02149,0.02149,0.02149,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.80739,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666
LS1   ,5/17/2020,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.03609,0.02149,0.02149,0.02149,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.84647,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666
LS1   ,5/18/2020,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.01085,0.02149,0.02149,0.02149,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.88555,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666
LS1   ,5/19/2020,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,0.98471,0.02149,0.02149,0.02149,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.92463,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666
LS1   ,5/20/2020,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,0.97177,0.02149,0.02149,0.02149,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.96372,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666
LS1   ,5/21/2020,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,0.94563,0.02149,0.02149,0.02149,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.98895,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666
LS1   ,5/22/2020,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,0.91884,0.02149,0.02149,0.02149,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,1.01509,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666
LS1   ,5/23/2020,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,0.87975,0.02149,0.02149,0.02149,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,1.04188,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666
LS1   ,5/24/2020,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,0.84067,0.02149,0.02149,0.02149,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,1.06712,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666
LS1   ,5/25/2020,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,0.80159,0.02149,0.02149,0.02149,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,1.09326,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666
LS1   ,5/26/2020,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,1.19397,0.77635,0.02149,0.02149,0.02149,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,1.12005,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666,1.19666
LS1   ,5/27/2020,1.19289,1.19289,1.19289,1.19289,1.19289,1.19289,1.19289,1.19289,0.74957,0.02149,0.02149,0.02149,0.02284,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,1.14424,1.19558,1.19558,1.19558,1.19558,1.19558,1.19558,1.19558,1.19558
LS1   ,5/28/2020,1.19078,1.19078,1.19078,1.19078,1.19078,1.19078,1.19078,1.19078,0.72155,0.02149,0.02149,0.02149,0.02283,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.96112,1.19347,1.19347,1.19347,1.19347,1.19347,1.19347,1.19347,1.19347
LS1   ,5/29/2020,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,0.68184,0.02148,0.02148,0.02148,0.02282,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.58639,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226
LS1   ,5/30/2020,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,0.65672,0.02148,0.02148,0.02148,0.02282,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.23464,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226
LS1   ,5/31/2020,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,0.64447,0.02148,0.02148,0.02148,0.02282,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.07691,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226
LS1   ,6/1/2020,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,0.63065,0.02148,0.02148,0.02148,0.02282,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.10359,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226
LS1   ,6/2/2020,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,0.61778,0.02148,0.02148,0.02148,0.02282,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.14253,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226
LS1   ,6/3/2020,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,0.60553,0.02148,0.02148,0.02148,0.02282,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.16766,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226
LS1   ,6/4/2020,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,0.60553,0.02148,0.02148,0.02148,0.02282,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.19372,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226
LS1   ,6/5/2020,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,0.60553,0.02148,0.02148,0.02148,0.02282,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.20659,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226
LS1   ,6/6/2020,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,0.60553,0.02148,0.02148,0.02148,0.02282,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.23266,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226
LS1   ,6/7/2020,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,0.60553,0.02148,0.02148,0.02148,0.02282,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.24553,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226
