PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5A  ,4/17/2018,0.59389,0.58708,0.58465,0.58009,0.57891,0.57691,0.57888,0.58068,0.58475,0.59459,0.60495,0.60799,0.62692,0.63607,0.64791,0.65862,0.67961,0.68218,0.69354,0.70858,0.71275,0.72102,0.72598,0.7273,0.71109,0.7059,0.71254,0.73206,0.74824,0.73825,0.72886,0.7208,0.71185,0.70929,0.69722,0.69181,0.70077,0.69717,0.69381,0.6963,0.70062,0.69223,0.681,0.66678,0.66176,0.65799,0.65413,0.64595
AG5A  ,4/18/2018,0.6396,0.63218,0.62888,0.62593,0.6243,0.61982,0.6224,0.62774,0.6307,0.63752,0.64291,0.64591,0.66426,0.68022,0.71331,0.74079,0.74347,0.75256,0.73388,0.73566,0.74218,0.74672,0.74374,0.73733,0.71893,0.71454,0.71995,0.72708,0.72715,0.71677,0.72437,0.71866,0.71605,0.70615,0.69144,0.68566,0.69995,0.70281,0.70661,0.70462,0.70848,0.70178,0.68925,0.68243,0.67712,0.67634,0.66784,0.65854
AG5A  ,4/19/2018,0.65024,0.64469,0.63962,0.63739,0.63673,0.63181,0.63084,0.62747,0.63055,0.64262,0.64708,0.6608,0.68261,0.69464,0.71381,0.72993,0.74346,0.75519,0.75639,0.75821,0.76177,0.76361,0.76643,0.76402,0.75246,0.74303,0.74452,0.74584,0.74777,0.74524,0.7377,0.74847,0.74136,0.73709,0.74083,0.73556,0.74703,0.73909,0.73484,0.72868,0.72292,0.71128,0.69889,0.68572,0.68329,0.67689,0.67336,0.6684
AG5A  ,4/20/2018,0.67476,0.67251,0.66381,0.66275,0.65979,0.65527,0.66202,0.66182,0.66612,0.67084,0.67933,0.68233,0.68852,0.69939,0.72679,0.73658,0.75034,0.75455,0.74132,0.74481,0.75319,0.74357,0.74887,0.72477,0.70103,0.69048,0.69172,0.69335,0.69833,0.69259,0.68552,0.67509,0.66179,0.64521,0.63893,0.62652,0.62324,0.63022,0.63054,0.62745,0.63014,0.62055,0.60938,0.60337,0.59994,0.59248,0.58888,0.58664
AG5A  ,4/21/2018,0.58057,0.57696,0.57028,0.56831,0.56869,0.56685,0.56615,0.56898,0.56888,0.57877,0.58211,0.58158,0.58791,0.5852,0.60979,0.61163,0.61654,0.61801,0.6125,0.61056,0.61466,0.60614,0.5976,0.60049,0.59031,0.58501,0.58244,0.58014,0.57527,0.57119,0.56281,0.55619,0.54129,0.54327,0.53224,0.5276,0.52767,0.53124,0.52682,0.52303,0.52702,0.52258,0.51422,0.50214,0.49824,0.49255,0.48832,0.48594
AG5A  ,4/22/2018,0.48005,0.47916,0.47199,0.46527,0.46249,0.46179,0.46298,0.46636,0.46987,0.48168,0.47907,0.48338,0.48839,0.48147,0.47759,0.46794,0.46793,0.4677,0.46887,0.47237,0.47804,0.4712,0.46852,0.46538,0.46195,0.46602,0.4628,0.4631,0.46407,0.46382,0.46203,0.46064,0.45344,0.45405,0.45632,0.45553,0.45797,0.46288,0.45865,0.46208,0.46707,0.46225,0.45507,0.44201,0.43726,0.43299,0.42933,0.42829
AG5A  ,4/23/2018,0.42256,0.4255,0.42114,0.42191,0.41979,0.41745,0.42034,0.42127,0.43275,0.43816,0.44404,0.44846,0.46718,0.48764,0.51844,0.54893,0.56867,0.58006,0.57813,0.58536,0.5931,0.58893,0.59383,0.59801,0.59507,0.59708,0.59431,0.59837,0.60157,0.59683,0.59336,0.59489,0.5897,0.58529,0.57509,0.57214,0.58521,0.58379,0.58438,0.57859,0.58198,0.57681,0.56319,0.55274,0.54991,0.54266,0.53311,0.53307
AG5A  ,4/24/2018,0.52938,0.52474,0.52027,0.52173,0.51723,0.51301,0.52072,0.52676,0.5289,0.54368,0.54551,0.55021,0.56586,0.60265,0.63783,0.67107,0.68456,0.68736,0.67743,0.68088,0.68422,0.68659,0.69515,0.6915,0.68528,0.67513,0.68598,0.6894,0.69195,0.67921,0.67733,0.67025,0.66728,0.66711,0.66583,0.65811,0.66674,0.67964,0.68304,0.67847,0.67655,0.65889,0.64455,0.63084,0.61433,0.60921,0.60093,0.60054
AG5A  ,4/25/2018,0.59512,0.5894,0.58259,0.58063,0.58145,0.57955,0.57935,0.57914,0.58825,0.59066,0.59642,0.59669,0.61961,0.6456,0.68099,0.71916,0.73506,0.74409,0.74961,0.75921,0.76172,0.76975,0.76244,0.75887,0.74037,0.73608,0.7406,0.75115,0.75465,0.75037,0.72932,0.71516,0.71188,0.71208,0.70302,0.69411,0.70641,0.7054,0.7008,0.70154,0.70286,0.68366,0.67446,0.66278,0.64782,0.64112,0.63107,0.62507
AG5A  ,4/26/2018,0.62609,0.62235,0.62298,0.62105,0.61816,0.61151,0.6134,0.61253,0.61332,0.62335,0.62437,0.63651,0.66353,0.69357,0.72423,0.74803,0.78667,0.8025,0.80016,0.8087,0.8173,0.81681,0.81613,0.80511,0.78364,0.78405,0.78573,0.78309,0.79152,0.78476,0.78448,0.78018,0.76533,0.75598,0.74685,0.74291,0.76021,0.76478,0.77107,0.76291,0.75959,0.74216,0.73435,0.72582,0.71196,0.69749,0.69177,0.68375
AG5A  ,4/27/2018,0.69421,0.69324,0.68691,0.6865,0.68312,0.67762,0.6803,0.67994,0.68633,0.68895,0.69482,0.70268,0.72412,0.74169,0.76581,0.78328,0.82583,0.85281,0.8502,0.83511,0.83601,0.8408,0.85016,0.84891,0.8139,0.80921,0.8092,0.79648,0.79493,0.79241,0.79029,0.77335,0.76689,0.76023,0.75335,0.75753,0.77983,0.78628,0.78333,0.78216,0.79053,0.785,0.77282,0.76265,0.74936,0.74676,0.74169,0.7286
AG5A  ,4/28/2018,0.7187,0.71982,0.70197,0.69528,0.69221,0.68523,0.6879,0.68936,0.69074,0.69678,0.70724,0.71799,0.73706,0.76716,0.79629,0.81005,0.82394,0.83161,0.84086,0.84199,0.85038,0.84043,0.84432,0.82781,0.82086,0.81434,0.81747,0.81779,0.81797,0.80741,0.79894,0.80108,0.78912,0.78799,0.78661,0.77171,0.77761,0.76322,0.74664,0.73603,0.7392,0.73035,0.72505,0.72031,0.70707,0.69843,0.69445,0.68831
AG5A  ,4/29/2018,0.69418,0.68576,0.68356,0.68517,0.67876,0.66901,0.66909,0.66934,0.66982,0.67349,0.67895,0.67573,0.68446,0.68998,0.70439,0.70739,0.7057,0.70663,0.71435,0.71229,0.71163,0.70396,0.69524,0.69238,0.68616,0.68716,0.6798,0.67478,0.674,0.66873,0.66516,0.66064,0.65506,0.65394,0.66615,0.64924,0.6553,0.66026,0.65098,0.64269,0.6469,0.65065,0.64346,0.63355,0.62549,0.61883,0.61577,0.614
AG5A  ,4/30/2018,0.61094,0.60631,0.60428,0.60076,0.60363,0.59197,0.59555,0.59499,0.60309,0.61079,0.61908,0.63007,0.65321,0.69592,0.74238,0.77284,0.82098,0.83786,0.83869,0.84102,0.84951,0.84737,0.8406,0.82783,0.79289,0.78703,0.78719,0.79156,0.80419,0.80408,0.80162,0.7822,0.76372,0.75826,0.74658,0.73642,0.75851,0.77295,0.77858,0.76864,0.77966,0.77337,0.76386,0.75158,0.74324,0.73342,0.73039,0.72556
AG5A  ,5/1/2018,0.72104,0.71324,0.70952,0.70329,0.70293,0.69551,0.69674,0.69471,0.69726,0.71145,0.71785,0.72339,0.7437,0.77833,0.80774,0.82426,0.83762,0.84828,0.85558,0.86749,0.86394,0.85575,0.85149,0.82722,0.78285,0.78501,0.78552,0.77701,0.77028,0.77678,0.77207,0.76362,0.74932,0.75236,0.73994,0.73462,0.75444,0.76649,0.76294,0.75506,0.76787,0.75544,0.75201,0.74006,0.73008,0.71922,0.71172,0.70739
AG5A  ,5/2/2018,0.70573,0.69847,0.69806,0.69745,0.69701,0.68575,0.68143,0.68295,0.68391,0.69132,0.70091,0.70793,0.7256,0.75469,0.78029,0.79791,0.82098,0.82556,0.82782,0.84542,0.84093,0.83292,0.83608,0.83227,0.80733,0.79829,0.7903,0.78777,0.79034,0.79312,0.79107,0.78418,0.7557,0.75308,0.7406,0.73809,0.76271,0.77935,0.77505,0.77364,0.78039,0.76581,0.75932,0.74834,0.74264,0.73804,0.73162,0.72672
AG5A  ,5/3/2018,0.73039,0.714,0.70833,0.70177,0.70431,0.69806,0.69106,0.68904,0.68717,0.69791,0.70768,0.71323,0.74389,0.77621,0.79769,0.82558,0.84171,0.83797,0.82504,0.83513,0.82417,0.82715,0.82256,0.80595,0.77524,0.77131,0.7652,0.75331,0.76714,0.7433,0.73159,0.72505,0.71305,0.70635,0.69354,0.67974,0.71054,0.71752,0.70884,0.7052,0.70722,0.70021,0.69788,0.68801,0.68752,0.68169,0.67117,0.66661
AG5A  ,5/4/2018,0.66495,0.66082,0.6528,0.64793,0.64983,0.64571,0.64771,0.65279,0.65194,0.65605,0.66902,0.67751,0.69332,0.71802,0.73178,0.75226,0.76636,0.76002,0.75492,0.75011,0.75316,0.74533,0.73938,0.71739,0.68484,0.67922,0.68457,0.68593,0.68836,0.68468,0.68003,0.67904,0.67116,0.66398,0.66168,0.65714,0.68284,0.69553,0.68985,0.69051,0.7034,0.70159,0.70021,0.6891,0.67774,0.67458,0.66985,0.66365
AG5A  ,5/5/2018,0.65332,0.64165,0.63502,0.62776,0.6299,0.62774,0.62894,0.63133,0.63204,0.63726,0.64317,0.65755,0.67856,0.7041,0.72318,0.75657,0.76493,0.76689,0.76301,0.76242,0.76187,0.76195,0.74869,0.73755,0.73335,0.74951,0.75805,0.75528,0.74544,0.73499,0.72688,0.71589,0.69704,0.68743,0.69013,0.67196,0.6772,0.68627,0.67895,0.682,0.68748,0.67801,0.67138,0.66719,0.65966,0.65021,0.64433,0.63568
AG5A  ,5/6/2018,0.63289,0.6282,0.62305,0.61801,0.61767,0.61455,0.60681,0.61059,0.6151,0.62115,0.6215,0.61575,0.62377,0.62741,0.62638,0.62231,0.62974,0.63034,0.62634,0.6211,0.61845,0.60938,0.60565,0.60407,0.60402,0.5979,0.59433,0.59433,0.59729,0.59727,0.59838,0.59319,0.58528,0.59299,0.5964,0.58919,0.59402,0.59799,0.58961,0.58406,0.59535,0.59583,0.58923,0.58548,0.58721,0.58244,0.57369,0.56238
AG5A  ,5/7/2018,0.55317,0.55128,0.5486,0.54224,0.54455,0.54247,0.54125,0.5458,0.55158,0.5595,0.57396,0.58823,0.62624,0.67833,0.72417,0.74499,0.79095,0.80136,0.80413,0.80724,0.81891,0.81496,0.82142,0.81098,0.79489,0.79298,0.77935,0.77431,0.77689,0.77121,0.7634,0.75319,0.74042,0.73006,0.72506,0.72473,0.74069,0.75268,0.76403,0.76293,0.77233,0.76525,0.75831,0.7432,0.72862,0.7225,0.7137,0.70265
AG5A  ,5/8/2018,0.69793,0.68869,0.67979,0.67927,0.6771,0.67461,0.67682,0.68438,0.68529,0.69569,0.71101,0.71881,0.74596,0.77326,0.80499,0.82686,0.8421,0.84882,0.85107,0.84845,0.84276,0.83794,0.83581,0.83034,0.80189,0.78938,0.80008,0.80528,0.81314,0.80318,0.78889,0.77048,0.76361,0.76668,0.76374,0.76361,0.79903,0.81211,0.81656,0.81425,0.82179,0.81637,0.8102,0.79963,0.78743,0.77592,0.77379,0.76398
AG5A  ,5/9/2018,0.75532,0.74514,0.73295,0.72208,0.7214,0.7161,0.72107,0.72039,0.72008,0.73369,0.73991,0.74089,0.7826,0.81475,0.85433,0.87148,0.87453,0.8803,0.89901,0.89313,0.90185,0.90052,0.89437,0.86842,0.82607,0.8122,0.81456,0.8153,0.81993,0.81914,0.8113,0.80668,0.79944,0.79474,0.80007,0.79236,0.83307,0.84964,0.85686,0.84413,0.84748,0.84283,0.83363,0.81463,0.80375,0.79455,0.78545,0.77111
AG5A  ,5/10/2018,0.76893,0.76869,0.76259,0.75699,0.75535,0.75437,0.74213,0.7454,0.75152,0.76073,0.77008,0.77293,0.80395,0.82734,0.85345,0.86761,0.87569,0.88042,0.8831,0.88432,0.89708,0.89645,0.90521,0.85772,0.8108,0.80672,0.8041,0.81557,0.82437,0.80732,0.78948,0.7824,0.76048,0.7612,0.7674,0.76661,0.80209,0.82438,0.81849,0.81166,0.81847,0.81433,0.80386,0.78757,0.77442,0.76897,0.7558,0.74883
AG5A  ,5/11/2018,0.73629,0.73041,0.72541,0.71619,0.71324,0.71527,0.70812,0.70947,0.72209,0.73412,0.74165,0.75142,0.79059,0.82239,0.84327,0.85639,0.87385,0.88287,0.88073,0.88691,0.89402,0.88676,0.88059,0.85033,0.81581,0.81231,0.82752,0.81434,0.81684,0.80692,0.79649,0.79081,0.78499,0.77754,0.76549,0.75881,0.80293,0.83128,0.83279,0.83822,0.8468,0.84539,0.83294,0.82486,0.81889,0.80664,0.80274,0.79421
AG5A  ,5/12/2018,0.78436,0.77878,0.77627,0.77317,0.76763,0.76179,0.76431,0.76539,0.76972,0.77484,0.78168,0.78477,0.81343,0.85122,0.87228,0.87975,0.88346,0.88687,0.89336,0.89405,0.89769,0.89874,0.90059,0.89488,0.87821,0.87774,0.87959,0.89126,0.8973,0.88238,0.8727,0.85516,0.83585,0.82502,0.8104,0.8016,0.80098,0.80367,0.80086,0.79059,0.79521,0.79142,0.78313,0.77235,0.76675,0.75368,0.73708,0.73484
AG5A  ,5/13/2018,0.72905,0.71953,0.71737,0.71343,0.70389,0.70221,0.6996,0.69773,0.69839,0.71315,0.71619,0.71146,0.72136,0.72911,0.74579,0.73867,0.74414,0.74639,0.74054,0.728,0.72272,0.72388,0.72323,0.71985,0.71491,0.72477,0.72217,0.72393,0.71365,0.70849,0.7077,0.70196,0.69047,0.68774,0.69414,0.68914,0.70417,0.70841,0.71127,0.70458,0.71081,0.71661,0.70879,0.69961,0.69662,0.68779,0.67733,0.67253
AG5A  ,5/14/2018,0.66941,0.66333,0.65609,0.65424,0.65054,0.64605,0.64962,0.64718,0.65316,0.66357,0.67154,0.67803,0.72456,0.76372,0.80914,0.83665,0.85651,0.87307,0.87607,0.87629,0.87332,0.86159,0.86577,0.84931,0.81473,0.81955,0.81043,0.81406,0.80071,0.79363,0.78982,0.78562,0.77513,0.76415,0.76169,0.75443,0.78091,0.79688,0.80159,0.79668,0.80368,0.80043,0.79111,0.78439,0.77722,0.763,0.75328,0.75108
AG5A  ,5/15/2018,0.73605,0.73082,0.72176,0.71338,0.70902,0.70592,0.7086,0.70209,0.71235,0.71958,0.72474,0.72542,0.76353,0.80428,0.83478,0.86719,0.87729,0.89479,0.89472,0.89416,0.89659,0.89418,0.89453,0.88331,0.84449,0.8595,0.86151,0.86386,0.84485,0.83058,0.83167,0.82448,0.80976,0.79764,0.79662,0.79236,0.82007,0.84425,0.85661,0.85358,0.85829,0.85971,0.84353,0.8329,0.82177,0.80925,0.80516,0.79296
AG5A  ,5/16/2018,0.78903,0.78083,0.77465,0.7694,0.7629,0.75624,0.756,0.7562,0.75781,0.76958,0.79283,0.80858,0.83764,0.86817,0.89887,0.92614,0.93427,0.93133,0.94764,0.94796,0.94245,0.95059,0.94633,0.93043,0.88753,0.88837,0.88817,0.88161,0.8696,0.86668,0.86376,0.86067,0.84297,0.83788,0.84104,0.83312,0.86104,0.88962,0.89329,0.89187,0.89287,0.89769,0.89267,0.88177,0.86341,0.85434,0.8454,0.83796
AG5A  ,5/17/2018,0.82948,0.82253,0.81669,0.80603,0.79694,0.79776,0.80124,0.79765,0.7985,0.80897,0.81931,0.82349,0.85616,0.88728,0.90875,0.93266,0.95326,0.95305,0.9574,0.96281,0.96682,0.96447,0.94359,0.92937,0.90927,0.91107,0.91577,0.91871,0.90198,0.89024,0.8751,0.86786,0.85842,0.83332,0.82626,0.82301,0.85457,0.87292,0.87472,0.86372,0.86511,0.85829,0.84738,0.83375,0.82397,0.81339,0.80458,0.80367
AG5A  ,5/18/2018,0.79291,0.78838,0.77947,0.77271,0.77087,0.76759,0.7694,0.76885,0.77589,0.78715,0.79692,0.80891,0.83856,0.86602,0.88338,0.91188,0.93107,0.94458,0.93971,0.93512,0.94218,0.93419,0.92671,0.90335,0.86996,0.87303,0.87803,0.87446,0.8616,0.84542,0.83969,0.83593,0.82137,0.80884,0.79987,0.79527,0.84081,0.85985,0.86252,0.86526,0.8654,0.8674,0.85419,0.85104,0.84077,0.83507,0.82995,0.82027
AG5A  ,5/19/2018,0.811,0.80501,0.7989,0.7983,0.79327,0.78914,0.78338,0.77967,0.7833,0.78412,0.78949,0.80067,0.84443,0.88077,0.90696,0.93056,0.93582,0.93862,0.92571,0.91988,0.92408,0.92612,0.91965,0.91111,0.88611,0.89582,0.90073,0.89961,0.89663,0.88742,0.88106,0.87991,0.86413,0.85948,0.85224,0.8361,0.84165,0.84287,0.8388,0.83418,0.83147,0.83276,0.82268,0.80848,0.79985,0.78744,0.77619,0.77337
AG5A  ,5/20/2018,0.77174,0.7627,0.75377,0.74599,0.74201,0.73491,0.735,0.73161,0.73434,0.74347,0.74924,0.74509,0.75414,0.7689,0.77903,0.78481,0.78352,0.78136,0.78329,0.78066,0.78076,0.77014,0.76415,0.76006,0.74758,0.7547,0.74966,0.74362,0.73064,0.73015,0.73273,0.73359,0.72498,0.72423,0.72496,0.72205,0.72757,0.73281,0.72755,0.7207,0.7225,0.72178,0.70976,0.70274,0.69054,0.68093,0.67841,0.67553
AG5A  ,5/21/2018,0.7447,0.73605,0.72931,0.7239,0.72133,0.71922,0.71889,0.71741,0.72353,0.73678,0.74919,0.75517,0.7963,0.84028,0.8778,0.89804,0.91354,0.92526,0.92538,0.92084,0.91795,0.91239,0.90729,0.88332,0.84183,0.84376,0.84344,0.84297,0.84092,0.83056,0.81786,0.81325,0.80584,0.80881,0.80497,0.79899,0.82699,0.84679,0.85219,0.85425,0.85698,0.85502,0.84541,0.83091,0.82119,0.80929,0.80471,0.79925
AG5A  ,5/22/2018,0.77521,0.76759,0.76248,0.75763,0.75192,0.74662,0.74075,0.74572,0.75588,0.76641,0.77694,0.77662,0.81693,0.87027,0.91269,0.9406,0.95859,0.97352,0.96749,0.97427,0.98626,0.98599,0.98701,0.9495,0.89922,0.89882,0.90136,0.90063,0.90236,0.8822,0.86546,0.87971,0.8714,0.86818,0.86458,0.85918,0.89694,0.92397,0.92773,0.91651,0.91669,0.90773,0.88592,0.87154,0.85483,0.85056,0.84707,0.84197
AG5A  ,5/23/2018,0.82676,0.8175,0.81379,0.80144,0.79812,0.79858,0.79505,0.79252,0.79717,0.81389,0.83262,0.84244,0.88067,0.90463,0.92961,0.94937,0.96061,0.96593,0.96347,0.9651,0.96633,0.9589,0.94617,0.92812,0.88888,0.89093,0.88467,0.8925,0.88664,0.87193,0.85405,0.85063,0.84594,0.84617,0.84722,0.84872,0.86888,0.89834,0.89725,0.9041,0.90473,0.89802,0.88365,0.87382,0.86229,0.85143,0.84883,0.84154
AG5A  ,5/24/2018,0.82956,0.82391,0.82121,0.81847,0.81296,0.81215,0.81123,0.80573,0.80724,0.81355,0.83062,0.84089,0.86731,0.89988,0.9309,0.9571,0.96967,0.97518,0.97245,0.9734,0.96972,0.97307,0.96529,0.94441,0.89159,0.8949,0.8905,0.89675,0.88534,0.87595,0.86755,0.86939,0.85942,0.85362,0.85335,0.84976,0.871,0.89471,0.90465,0.89509,0.89844,0.9058,0.89216,0.87521,0.87374,0.8668,0.86033,0.85787
AG5A  ,5/25/2018,0.85515,0.84555,0.83931,0.82927,0.82336,0.8158,0.81138,0.8131,0.81716,0.83296,0.84096,0.85278,0.88519,0.94677,0.97132,0.98569,0.99927,1.00666,1.00504,1.00532,1.01767,1.01753,1.01068,0.97869,0.93223,0.94119,0.94772,0.95395,0.95649,0.95182,0.9503,0.94627,0.92952,0.91984,0.91415,0.91127,0.95281,0.97382,0.9728,0.96349,0.96533,0.96234,0.95307,0.9368,0.92575,0.92015,0.91601,0.90713
AG5A  ,5/26/2018,0.89772,0.88623,0.87857,0.8815,0.87199,0.86733,0.87217,0.86928,0.87679,0.8842,0.89719,0.89088,0.92096,0.96053,0.99094,1.01178,1.02867,1.04958,1.0473,1.05776,1.06668,1.07224,1.0657,1.05405,1.04478,1.04846,1.0454,1.0449,1.0367,1.01682,0.99674,0.99354,0.98886,0.99096,0.97867,0.96871,0.98068,0.97659,0.96822,0.95915,0.94321,0.94784,0.93046,0.91882,0.90377,0.88469,0.87945,0.87719
AG5A  ,5/27/2018,0.84932,0.82689,0.82484,0.81931,0.81165,0.80892,0.8104,0.81036,0.81125,0.8222,0.82748,0.82114,0.83241,0.83774,0.83975,0.84405,0.84066,0.84188,0.83575,0.83488,0.8298,0.82615,0.8141,0.80307,0.79792,0.80854,0.8003,0.79291,0.78632,0.77741,0.76673,0.77003,0.77419,0.77149,0.77171,0.77187,0.77759,0.78235,0.7717,0.76491,0.75048,0.75131,0.73712,0.7339,0.72249,0.71778,0.71383,0.70992
AG5A  ,5/28/2018,0.68379,0.67655,0.67019,0.6645,0.65075,0.65254,0.65394,0.64965,0.65541,0.66752,0.68007,0.68323,0.73325,0.7868,0.83076,0.86655,0.88637,0.88246,0.89337,0.89996,0.90051,0.9076,0.90842,0.90977,0.88157,0.88778,0.89277,0.89292,0.89517,0.88395,0.869,0.8737,0.87286,0.8799,0.87864,0.868,0.86997,0.87066,0.86752,0.86044,0.85184,0.85347,0.84309,0.82423,0.80882,0.7998,0.79277,0.78579
AG5A  ,5/29/2018,0.80385,0.79263,0.7916,0.78831,0.78526,0.78168,0.77891,0.78018,0.78101,0.79429,0.81217,0.82091,0.86972,0.8926,0.91768,0.95142,0.97685,0.9868,0.99358,0.99246,0.99087,0.98345,0.96776,0.9496,0.90524,0.90719,0.90987,0.90979,0.90835,0.89456,0.88621,0.88793,0.88036,0.8813,0.87646,0.87527,0.9176,0.9508,0.96136,0.95121,0.94117,0.9477,0.93443,0.92771,0.91162,0.8999,0.89854,0.89166
AG5A  ,5/30/2018,0.87676,0.86759,0.86044,0.85714,0.85162,0.84421,0.84085,0.8427,0.84288,0.85353,0.86831,0.87106,0.90848,0.93281,0.96084,0.9805,0.97626,0.98898,0.9951,0.99401,0.99676,0.9957,0.99224,0.96864,0.93233,0.93139,0.93401,0.93847,0.93158,0.9169,0.90745,0.90506,0.90704,0.90289,0.90599,0.90544,0.94193,0.96286,0.96397,0.96393,0.95252,0.95666,0.94531,0.93129,0.91876,0.91309,0.90802,0.89978
AG5A  ,5/31/2018,0.88938,0.8796,0.87672,0.87352,0.862,0.85869,0.856,0.86333,0.87628,0.88967,0.88952,0.88571,0.92272,0.95555,0.99085,1.01676,1.04049,1.04056,1.04942,1.04942,1.05902,1.04748,1.04566,1.01418,0.97735,0.9693,0.97194,0.96719,0.95803,0.95622,0.93285,0.92825,0.93039,0.92285,0.92886,0.92556,0.9676,0.98837,0.9974,0.98891,0.9702,0.97551,0.96356,0.94689,0.93051,0.92372,0.91774,0.91188
AG5A  ,6/1/2018,0.89744,0.88971,0.88742,0.88718,0.88495,0.87908,0.8759,0.87967,0.87972,0.89287,0.90657,0.90807,0.94478,0.97118,0.99503,1.02742,1.04782,1.05525,1.06305,1.05998,1.05689,1.051,1.0477,1.01666,0.96678,0.9688,0.96237,0.95741,0.94834,0.93384,0.93025,0.92575,0.92424,0.92121,0.92554,0.92537,0.97942,1.00839,1.0221,1.01914,1.00359,1.00553,0.99453,0.9849,0.97591,0.95838,0.95337,0.94626
AG5A  ,6/2/2018,0.94096,0.93342,0.92991,0.92361,0.91639,0.91532,0.91039,0.90957,0.91409,0.92938,0.94344,0.94549,0.97672,0.99998,1.02347,1.04622,1.06187,1.0708,1.06079,1.05802,1.05999,1.06542,1.05791,1.04614,1.03594,1.0314,1.03621,1.03693,1.03064,1.0144,0.99439,0.99318,0.98548,0.98061,0.97782,0.95446,0.9798,0.98295,0.97792,0.97215,0.95914,0.95244,0.93856,0.92377,0.90616,0.89214,0.88279,0.8766
AG5A  ,6/3/2018,0.87114,0.86438,0.86146,0.85734,0.84984,0.84352,0.83727,0.8378,0.83687,0.83921,0.84076,0.83284,0.84471,0.86783,0.8725,0.88113,0.89585,0.90026,0.90352,0.90801,0.91408,0.91049,0.90131,0.88835,0.87851,0.88985,0.89113,0.88736,0.8814,0.86605,0.85665,0.8497,0.84602,0.85218,0.85486,0.84995,0.86645,0.86889,0.8503,0.83924,0.83091,0.8322,0.8191,0.80637,0.79777,0.78746,0.78242,0.77109
AG5A  ,6/4/2018,0.7625,0.75892,0.75188,0.7449,0.74108,0.73624,0.73741,0.73621,0.74229,0.75633,0.7753,0.79076,0.83699,0.87951,0.92718,0.967,0.988,0.99596,1.01129,1.01951,1.01616,1.01995,1.01443,0.99103,0.94888,0.95221,0.95029,0.94418,0.94031,0.92139,0.90867,0.90477,0.89725,0.89552,0.89651,0.89245,0.92823,0.96239,0.97056,0.965,0.95211,0.95492,0.93425,0.91965,0.90474,0.895,0.88631,0.8827
AG5A  ,6/5/2018,0.86912,0.86002,0.85533,0.85086,0.84795,0.84162,0.84006,0.83455,0.8372,0.84654,0.86142,0.87277,0.91619,0.95217,0.98009,0.9972,1.00578,1.01293,1.00843,1.0196,1.01517,1.01709,1.00946,0.97967,0.93943,0.94652,0.94724,0.94281,0.93696,0.9216,0.9234,0.92566,0.93944,0.94008,0.93847,0.92553,0.95955,0.98874,1.00403,1.01373,1.00914,1.00154,0.99657,0.98461,0.96829,0.95834,0.95585,0.95173
AG5A  ,6/6/2018,0.93744,0.93499,0.93137,0.92062,0.91329,0.91023,0.90659,0.90426,0.90581,0.91363,0.92781,0.9359,0.96214,0.99576,1.01429,1.03557,1.05108,1.05635,1.06021,1.0524,1.04357,1.04733,1.04711,1.02839,0.96335,0.96476,0.96421,0.95815,0.95093,0.94722,0.93624,0.92829,0.92076,0.923,0.92271,0.92311,0.95892,0.99366,1.00823,0.99771,0.99134,0.98868,0.97178,0.96513,0.95576,0.95062,0.94383,0.93273
AG5A  ,6/7/2018,0.925,0.91513,0.90478,0.90116,0.89637,0.89427,0.89328,0.88968,0.89475,0.90787,0.92493,0.92144,0.95854,0.99855,1.02799,1.03396,1.03935,1.04009,1.03311,1.03124,1.02697,1.0245,1.01586,0.99775,0.95178,0.9571,0.95028,0.94829,0.94421,0.92662,0.91814,0.91942,0.92464,0.92667,0.92587,0.9303,0.96253,0.98559,0.99397,0.9915,0.982,0.98145,0.96973,0.94917,0.94158,0.93695,0.92791,0.91952
AG5A  ,6/8/2018,0.90726,0.90008,0.89288,0.88235,0.87543,0.8697,0.86995,0.87176,0.88454,0.89551,0.91933,0.92682,0.95885,0.98744,1.02188,1.03631,1.04246,1.04864,1.04424,1.05393,1.05678,1.04373,1.04061,1.02788,0.97734,0.97605,0.97517,0.96537,0.96361,0.95715,0.95938,0.94981,0.95136,0.95391,0.95246,0.9557,1.00818,1.04242,1.06172,1.05801,1.05089,1.05548,1.04586,1.03364,1.02149,1.00689,1.00241,1.00094
