PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4B  ,4/17/2021,0.35226,0.34945,0.34537,0.33963,0.33723,0.33271,0.32981,0.32749,0.32968,0.33144,0.33638,0.34386,0.37206,0.42233,0.51453,0.60991,0.69531,0.7779,0.83557,0.89252,0.93431,0.98275,0.99547,1.02024,1.0018,0.98092,0.99465,0.96634,0.97258,0.94191,0.90024,0.83898,0.77753,0.70536,0.6458,0.56481,0.5034,0.45409,0.42489,0.4094,0.40224,0.39275,0.38651,0.37803,0.36761,0.35757,0.35349,0.34497
AG4B  ,4/18/2021,0.34098,0.33504,0.33054,0.32572,0.32168,0.31462,0.31082,0.30641,0.30428,0.30346,0.3058,0.30669,0.31575,0.32401,0.35479,0.42241,0.50512,0.58498,0.6622,0.73296,0.78365,0.82277,0.84706,0.86329,0.87071,0.87257,0.86008,0.86062,0.84454,0.81499,0.77636,0.73268,0.67595,0.60732,0.53085,0.43699,0.35062,0.2873,0.26468,0.2593,0.25899,0.25564,0.2496,0.24699,0.24756,0.24432,0.24593,0.24234
AG4B  ,4/19/2021,0.23842,0.23764,0.23815,0.2364,0.23612,0.23449,0.23414,0.23163,0.23571,0.23785,0.24701,0.25789,0.28823,0.349,0.45985,0.56528,0.66568,0.74665,0.80487,0.86129,0.91647,0.95547,0.9771,0.98247,0.97237,0.96862,0.96076,0.94845,0.92873,0.90012,0.86473,0.81323,0.74899,0.68707,0.62511,0.55782,0.50061,0.46058,0.44246,0.43562,0.42933,0.42029,0.40921,0.40061,0.39258,0.38253,0.37122,0.36231
AG4B  ,4/20/2021,0.35553,0.35365,0.35382,0.34903,0.34455,0.3414,0.33863,0.3362,0.33874,0.33995,0.34864,0.35603,0.38966,0.45495,0.54114,0.63266,0.71993,0.79916,0.85971,0.90724,0.95018,0.98288,1.0001,0.9963,0.98954,0.98964,0.98667,0.97671,0.96347,0.94753,0.90819,0.85906,0.80063,0.74,0.67558,0.60639,0.55472,0.52203,0.50913,0.49907,0.49371,0.48349,0.47436,0.46469,0.45561,0.44288,0.43454,0.42746
AG4B  ,4/21/2021,0.4196,0.41457,0.41097,0.40475,0.4004,0.3964,0.39492,0.39373,0.39716,0.39911,0.40602,0.41409,0.44883,0.51842,0.60583,0.6871,0.75672,0.81788,0.86714,0.91511,0.94781,0.98424,1.00706,1.01062,0.99655,0.99371,0.98469,0.96969,0.95018,0.93479,0.89839,0.85936,0.80433,0.74263,0.67908,0.61814,0.57128,0.53762,0.52249,0.51494,0.51155,0.50084,0.49111,0.47832,0.46933,0.4578,0.44921,0.44151
AG4B  ,4/22/2021,0.43237,0.42603,0.42429,0.41836,0.41438,0.41047,0.40621,0.40162,0.40526,0.40715,0.4136,0.41948,0.44982,0.51632,0.5933,0.67365,0.75045,0.80921,0.85511,0.90948,0.9522,0.97614,0.99914,1.00794,0.99899,1.00583,1.0083,1.00098,0.99012,0.97145,0.93675,0.8818,0.81978,0.75924,0.69741,0.63159,0.57743,0.5361,0.51515,0.50459,0.50044,0.49144,0.48279,0.47283,0.46507,0.45371,0.44949,0.43893
AG4B  ,4/23/2021,0.43353,0.42888,0.42484,0.41952,0.41634,0.41362,0.41167,0.40933,0.40967,0.4095,0.41437,0.42252,0.46024,0.52266,0.60918,0.70383,0.78213,0.84698,0.89101,0.93852,0.99067,1.02783,1.04887,1.04912,1.0383,1.03328,1.02321,1.01711,1.00033,0.97606,0.93744,0.88884,0.83274,0.76941,0.70896,0.64553,0.59066,0.55365,0.53232,0.52213,0.52009,0.51263,0.50397,0.49612,0.48877,0.4806,0.47265,0.46419
AG4B  ,4/24/2021,0.45786,0.45306,0.45138,0.4449,0.44064,0.43684,0.43267,0.42762,0.42951,0.42802,0.4356,0.44974,0.48678,0.54833,0.63826,0.73521,0.83059,0.91192,0.96109,1.00824,1.0579,1.0817,1.09872,1.09191,1.09037,1.07444,1.06301,1.04512,1.02464,0.98491,0.9601,0.92001,0.87015,0.81929,0.76754,0.69875,0.63245,0.58541,0.55688,0.54506,0.53706,0.5264,0.51543,0.50529,0.49523,0.48164,0.47349,0.4636
AG4B  ,4/25/2021,0.46264,0.45513,0.44903,0.44319,0.43704,0.43264,0.42757,0.42251,0.42313,0.41909,0.42005,0.42217,0.42639,0.43701,0.47634,0.53861,0.61421,0.67824,0.72992,0.77269,0.80975,0.83938,0.85324,0.85443,0.85475,0.84391,0.83096,0.82207,0.80575,0.7846,0.75514,0.71679,0.66516,0.61542,0.55304,0.4825,0.41155,0.36547,0.33999,0.33384,0.33251,0.32771,0.3254,0.31915,0.3165,0.31261,0.31066,0.30707
AG4B  ,4/26/2021,0.3065,0.30444,0.30451,0.3034,0.3029,0.30069,0.29975,0.29833,0.3028,0.30501,0.31516,0.32796,0.37221,0.45963,0.55783,0.64242,0.70938,0.77633,0.84218,0.90315,0.96427,1.00095,1.00966,1.0184,1.01488,1.01502,1.02199,1.01597,0.99315,0.96807,0.92109,0.87822,0.81351,0.76278,0.7043,0.64634,0.58777,0.55279,0.52967,0.52052,0.52129,0.51307,0.5061,0.49637,0.49239,0.47766,0.46877,0.46071
AG4B  ,4/27/2021,0.4555,0.45277,0.4443,0.44001,0.43733,0.43317,0.42947,0.42569,0.42606,0.42921,0.43746,0.44819,0.48928,0.56707,0.66017,0.73612,0.80196,0.863,0.92106,0.95682,0.99576,1.01424,1.02688,1.02832,1.01262,1.01753,1.00627,1.00445,0.98692,0.97406,0.94081,0.91019,0.85216,0.78632,0.73416,0.66452,0.61558,0.59002,0.5702,0.56082,0.55604,0.54458,0.5347,0.52913,0.52336,0.51391,0.50458,0.49601
AG4B  ,4/28/2021,0.49129,0.48519,0.4835,0.47957,0.47566,0.47038,0.4685,0.46513,0.46659,0.46749,0.47659,0.48684,0.52609,0.59676,0.68293,0.76267,0.83686,0.90163,0.95213,0.99703,1.05115,1.07363,1.09667,1.09339,1.0724,1.06339,1.05711,1.04698,1.02385,0.99973,0.96012,0.92243,0.8699,0.80143,0.74377,0.67999,0.64212,0.61222,0.59957,0.59626,0.5907,0.58148,0.57053,0.56081,0.55482,0.54189,0.53057,0.51803
AG4B  ,4/29/2021,0.50949,0.50449,0.49959,0.49333,0.49049,0.48836,0.482,0.47756,0.47691,0.47655,0.48842,0.50388,0.54492,0.62295,0.70711,0.79542,0.87697,0.93372,0.98307,1.02928,1.07181,1.10223,1.11934,1.10362,1.07299,1.06703,1.05819,1.04079,1.02097,1.00035,0.96621,0.9296,0.87945,0.82148,0.75313,0.69147,0.65778,0.63457,0.61864,0.61101,0.60653,0.59699,0.5894,0.58211,0.57392,0.56229,0.55527,0.54785
AG4B  ,4/30/2021,0.53771,0.53353,0.52942,0.52308,0.517,0.51138,0.50599,0.50185,0.5021,0.5024,0.51268,0.52298,0.56861,0.64191,0.72927,0.80138,0.87656,0.93344,0.99155,1.04366,1.08439,1.10464,1.12359,1.11259,1.09277,1.08132,1.07664,1.06063,1.03683,1.00831,0.96539,0.92539,0.87146,0.81266,0.75907,0.70456,0.68784,0.67952,0.67283,0.66958,0.66632,0.65787,0.64727,0.63605,0.6264,0.61104,0.60094,0.5885
AG4B  ,5/1/2021,0.5863,0.57982,0.57632,0.57324,0.56959,0.56684,0.56165,0.55563,0.55499,0.5572,0.56381,0.57504,0.61343,0.69404,0.78127,0.86453,0.93896,0.99459,1.04851,1.08634,1.12932,1.15013,1.16547,1.16933,1.15332,1.15507,1.14229,1.12686,1.11866,1.10181,1.05754,1.01091,0.95112,0.89584,0.84556,0.7909,0.73505,0.6987,0.67685,0.66859,0.66015,0.64699,0.63143,0.62342,0.60985,0.59591,0.5874,0.57582
AG4B  ,5/2/2021,0.56773,0.55899,0.55312,0.54585,0.53992,0.53415,0.52791,0.52039,0.5197,0.51805,0.51949,0.51791,0.522,0.53789,0.56961,0.62957,0.68477,0.7361,0.79166,0.84336,0.90021,0.9357,0.96719,0.98304,0.98276,0.97801,0.96894,0.9494,0.92334,0.89422,0.84813,0.80313,0.74374,0.6653,0.60005,0.54257,0.48787,0.4401,0.41455,0.40712,0.40047,0.39139,0.3868,0.38239,0.37983,0.37563,0.37354,0.37152
AG4B  ,5/3/2021,0.3697,0.36755,0.36581,0.36608,0.36423,0.36318,0.36218,0.36115,0.36437,0.36381,0.37384,0.38907,0.43248,0.52594,0.63439,0.72919,0.82074,0.89692,0.96167,1.01544,1.05111,1.07929,1.09021,1.08916,1.06377,1.05938,1.05656,1.04181,1.01818,0.9907,0.95431,0.90466,0.84523,0.78441,0.72458,0.66619,0.62506,0.60463,0.5927,0.58939,0.58373,0.57541,0.5613,0.55305,0.5442,0.53379,0.52469,0.51706
AG4B  ,5/4/2021,0.51072,0.50627,0.50266,0.49294,0.48834,0.48087,0.4745,0.46917,0.46996,0.47261,0.4806,0.49086,0.5354,0.61328,0.70174,0.79145,0.86411,0.91754,0.96813,1.02121,1.06475,1.08925,1.10682,1.09987,1.06801,1.05871,1.05548,1.03923,1.02129,0.98939,0.95853,0.91298,0.86547,0.81104,0.75704,0.693,0.67258,0.65721,0.6425,0.63439,0.63069,0.62028,0.60849,0.59695,0.58885,0.57933,0.57245,0.56466
AG4B  ,5/5/2021,0.55686,0.54945,0.54198,0.53312,0.52682,0.5215,0.5168,0.51279,0.5137,0.51722,0.52498,0.53715,0.57757,0.65179,0.73131,0.81489,0.89125,0.94886,1.00226,1.05059,1.0934,1.12127,1.14918,1.13274,1.08799,1.08576,1.08121,1.0654,1.04231,1.02067,0.98237,0.93606,0.8894,0.83301,0.77596,0.71782,0.69398,0.6787,0.66809,0.66238,0.65923,0.64785,0.63923,0.6292,0.62222,0.6107,0.60027,0.59188
AG4B  ,5/6/2021,0.58376,0.57687,0.57056,0.56445,0.56028,0.55462,0.547,0.54032,0.53917,0.54023,0.54988,0.55831,0.60079,0.6741,0.75287,0.838,0.906,0.9595,1.01044,1.05447,1.09066,1.12041,1.13748,1.12386,1.09169,1.0742,1.07386,1.0645,1.04616,1.01899,0.98586,0.93234,0.87152,0.82222,0.77423,0.71893,0.69208,0.67474,0.66387,0.65683,0.65136,0.64298,0.6292,0.62104,0.61789,0.60746,0.59851,0.58773
AG4B  ,5/7/2021,0.57919,0.57425,0.57077,0.5674,0.56325,0.55679,0.55328,0.54904,0.54673,0.54731,0.55652,0.57159,0.61182,0.68565,0.75839,0.82477,0.88149,0.91926,0.95337,0.97707,1.0221,1.04649,1.07395,1.06785,1.05664,1.05576,1.0533,1.05069,1.0267,0.99979,0.95256,0.91516,0.86901,0.82047,0.7613,0.71547,0.70113,0.689,0.67769,0.67457,0.67119,0.66246,0.65482,0.65015,0.64083,0.63239,0.62405,0.6148
AG4B  ,5/8/2021,0.60772,0.59988,0.59446,0.58633,0.58007,0.57606,0.57237,0.56787,0.56724,0.56929,0.58049,0.59314,0.64745,0.74682,0.84512,0.95056,1.03747,1.10271,1.16479,1.21415,1.25201,1.27507,1.28746,1.29731,1.29367,1.28739,1.27977,1.26396,1.24333,1.21131,1.16779,1.12132,1.06431,1.01081,0.9615,0.90315,0.84351,0.79287,0.7701,0.76221,0.75477,0.74497,0.72898,0.71623,0.69778,0.68372,0.67101,0.66212
AG4B  ,5/9/2021,0.64587,0.63723,0.63172,0.62521,0.61935,0.61305,0.60405,0.59916,0.59695,0.59561,0.59641,0.59703,0.60593,0.61975,0.65587,0.71692,0.79068,0.85309,0.91187,0.95945,0.99821,1.02778,1.04801,1.05687,1.06227,1.05218,1.04338,1.02813,1.00925,0.98123,0.94124,0.89706,0.84243,0.78463,0.72317,0.65423,0.57942,0.52572,0.49704,0.48491,0.48292,0.47658,0.46905,0.46395,0.4627,0.45559,0.45001,0.44812
AG4B  ,5/10/2021,0.4462,0.44382,0.44537,0.44507,0.44334,0.43956,0.43824,0.43647,0.43892,0.44489,0.45448,0.46778,0.52585,0.62091,0.71428,0.80937,0.88331,0.94689,1.0063,1.047,1.09244,1.11945,1.13329,1.1284,1.1063,1.10595,1.0927,1.0875,1.05992,1.03233,0.98778,0.93545,0.87458,0.81798,0.77204,0.71236,0.67688,0.64869,0.63626,0.62975,0.62471,0.61425,0.60772,0.59653,0.587,0.5783,0.56899,0.56056
AG4B  ,5/11/2021,0.55277,0.5495,0.54356,0.53867,0.53432,0.52885,0.52181,0.51962,0.5203,0.52244,0.53069,0.54495,0.59233,0.6698,0.75439,0.83533,0.91351,0.96464,1.0049,1.04153,1.07854,1.10174,1.09911,1.08358,1.05521,1.04993,1.0332,1.01788,0.97623,0.94855,0.91481,0.87469,0.81378,0.75921,0.71963,0.68111,0.66991,0.66044,0.65329,0.6464,0.64361,0.63373,0.62992,0.6252,0.61584,0.60276,0.59689,0.58666
AG4B  ,5/12/2021,0.57564,0.5679,0.56104,0.55504,0.55095,0.544,0.53917,0.53418,0.5358,0.53543,0.54414,0.55367,0.59813,0.67046,0.73401,0.78136,0.81535,0.84685,0.8836,0.90806,0.93276,0.94791,0.98712,0.97422,0.95318,0.94756,0.97163,0.93568,0.93699,0.90238,0.8765,0.83759,0.7919,0.74118,0.68847,0.65929,0.64346,0.62878,0.6189,0.61598,0.61594,0.60705,0.59872,0.59069,0.58356,0.57096,0.5601,0.55038
AG4B  ,5/13/2021,0.54096,0.53583,0.5288,0.5208,0.51569,0.51226,0.50459,0.49996,0.50186,0.50255,0.51319,0.52501,0.56552,0.63226,0.70295,0.76811,0.82563,0.87688,0.91714,0.96041,0.99594,0.99891,1.0364,1.05784,1.05153,0.9985,0.9635,0.95394,0.98713,0.96822,0.92012,0.87416,0.81472,0.73967,0.68964,0.66075,0.64416,0.62835,0.61731,0.61339,0.60974,0.60125,0.59388,0.5869,0.57867,0.56876,0.5593,0.55373
AG4B  ,5/14/2021,0.54657,0.54195,0.53787,0.53356,0.53065,0.52623,0.52296,0.52178,0.52221,0.52717,0.5368,0.54887,0.58751,0.66488,0.74969,0.82991,0.89774,0.95947,1.0139,1.05581,1.09175,1.10719,1.12612,1.11893,1.08547,1.07429,1.07467,1.06107,1.06111,1.04328,1.01771,0.97309,0.92529,0.88206,0.81518,0.75277,0.72588,0.70428,0.68804,0.68934,0.68645,0.67537,0.66902,0.66302,0.65502,0.64117,0.6321,0.62213
AG4B  ,5/15/2021,0.61665,0.61284,0.60895,0.60205,0.59603,0.58844,0.58212,0.57829,0.57766,0.57687,0.58628,0.6014,0.64902,0.72921,0.8221,0.90849,0.98885,1.05152,1.10048,1.1439,1.17441,1.1791,1.17513,1.14607,1.09736,1.07328,1.04012,1.0058,0.97271,0.9505,0.92872,0.88814,0.85021,0.81485,0.78174,0.74456,0.71626,0.69327,0.67964,0.67225,0.6633,0.64901,0.63861,0.62433,0.61144,0.59793,0.59141,0.581
AG4B  ,5/16/2021,0.57256,0.56313,0.55867,0.55223,0.55009,0.54361,0.53623,0.53318,0.53337,0.53102,0.53097,0.53385,0.53746,0.55566,0.5855,0.63517,0.67929,0.71586,0.75248,0.78343,0.82264,0.84807,0.88817,0.92535,0.9189,0.91317,0.90994,0.88317,0.84124,0.81677,0.74781,0.71154,0.70374,0.65843,0.62097,0.5628,0.51568,0.47194,0.44264,0.43537,0.43498,0.43006,0.42665,0.42115,0.41785,0.41036,0.4066,0.39942
AG4B  ,5/17/2021,0.3971,0.39653,0.39671,0.3944,0.39302,0.39152,0.39001,0.39122,0.39547,0.39856,0.4054,0.4245,0.47118,0.55265,0.63464,0.71864,0.78307,0.84571,0.89563,0.92247,0.96698,0.99592,0.99008,0.99789,0.97568,0.98028,0.96722,0.97545,0.97088,0.95206,0.92769,0.88843,0.83235,0.78482,0.72806,0.65749,0.61023,0.56659,0.5408,0.536,0.53258,0.52821,0.52257,0.51449,0.509,0.49957,0.49214,0.48532
AG4B  ,5/18/2021,0.48182,0.47701,0.47143,0.46633,0.46296,0.45826,0.45555,0.45006,0.44927,0.45237,0.46102,0.47339,0.52077,0.58478,0.64908,0.71594,0.77433,0.8345,0.88085,0.92496,0.95434,0.98673,0.99074,0.98905,0.96732,0.97488,0.96438,0.96736,0.95521,0.92235,0.90198,0.85903,0.80138,0.75283,0.70434,0.66549,0.63663,0.60794,0.59075,0.58505,0.57908,0.57045,0.56117,0.55446,0.54941,0.53844,0.53199,0.52046
AG4B  ,5/19/2021,0.51133,0.50695,0.50388,0.49882,0.49425,0.48954,0.48326,0.47843,0.47885,0.4774,0.4873,0.50367,0.54467,0.6192,0.6898,0.746,0.80216,0.85231,0.92133,0.93722,0.95129,0.97278,0.97164,0.94832,0.92939,0.93857,0.94271,0.9505,0.9389,0.94324,0.91435,0.86929,0.83354,0.78681,0.7299,0.68471,0.65156,0.61808,0.59258,0.58113,0.57402,0.56385,0.55947,0.55429,0.54991,0.5428,0.53348,0.5221
AG4B  ,5/20/2021,0.51461,0.51208,0.50734,0.50141,0.49856,0.49438,0.49061,0.48417,0.48494,0.48771,0.49997,0.51252,0.55936,0.63167,0.69889,0.75914,0.81061,0.86383,0.91425,0.9668,1.00815,1.05347,1.0667,1.04939,1.04681,1.04456,1.0445,1.03398,1.00927,0.97899,0.9394,0.8864,0.80804,0.76095,0.70534,0.65724,0.62779,0.61335,0.60411,0.59806,0.59296,0.58425,0.57806,0.56857,0.56125,0.55229,0.54713,0.53963
AG4B  ,5/21/2021,0.53419,0.53,0.52546,0.51934,0.51554,0.50971,0.50425,0.49906,0.50067,0.50284,0.50969,0.52425,0.57042,0.64172,0.71009,0.77451,0.82022,0.87275,0.90847,0.93868,0.97938,1.00061,1.00216,0.99387,0.97515,0.97906,0.98436,0.98286,0.97407,0.95681,0.9163,0.88072,0.83789,0.78203,0.72129,0.66662,0.63724,0.61698,0.60584,0.5964,0.591,0.59005,0.58312,0.574,0.56659,0.55053,0.54333,0.53499
AG4B  ,5/22/2021,0.53228,0.52799,0.52539,0.51811,0.51455,0.5088,0.50336,0.49989,0.50208,0.5015,0.5075,0.52184,0.57424,0.65626,0.74325,0.82831,0.90162,0.96232,1.02056,1.06973,1.11466,1.1502,1.18392,1.18665,1.18512,1.1819,1.17077,1.10287,1.06929,1.06496,1.04452,1.0481,0.99239,0.92775,0.85947,0.79919,0.73171,0.66548,0.62739,0.61114,0.59942,0.58911,0.57864,0.56843,0.55775,0.54857,0.53885,0.53221
AG4B  ,5/23/2021,0.5246,0.51828,0.51174,0.50575,0.50123,0.49487,0.49114,0.48686,0.48712,0.48334,0.4854,0.48818,0.49502,0.51549,0.54255,0.58266,0.62185,0.66267,0.71569,0.76692,0.78471,0.81835,0.86646,0.89841,0.86123,0.83844,0.86225,0.82454,0.78246,0.76087,0.71459,0.71191,0.67546,0.64779,0.60095,0.5664,0.51222,0.46118,0.42355,0.41301,0.41052,0.40645,0.40214,0.39642,0.3896,0.38461,0.37934,0.3778
AG4B  ,5/24/2021,0.51718,0.5129,0.50878,0.50355,0.49974,0.4945,0.48988,0.48601,0.48692,0.48905,0.49806,0.5113,0.55848,0.63747,0.71777,0.7925,0.85653,0.91057,0.95894,0.99824,1.03504,1.06193,1.07832,1.07179,1.04787,1.04241,1.03691,1.02835,1.01484,0.99159,0.95761,0.91418,0.86044,0.80703,0.75162,0.69951,0.67259,0.65116,0.63661,0.63047,0.62604,0.6179,0.60971,0.60178,0.59393,0.58271,0.57408,0.56516
AG4B  ,5/25/2021,0.44865,0.44677,0.4446,0.44076,0.43631,0.43105,0.42714,0.42536,0.42508,0.42829,0.4393,0.4517,0.5065,0.59152,0.67447,0.74751,0.80662,0.84841,0.88679,0.92707,0.96664,1.00533,1.0441,1.05054,1.02602,1.03382,1.01764,1.00563,1.00045,0.97879,0.9552,0.92864,0.88231,0.83112,0.77693,0.7202,0.68989,0.6617,0.63444,0.62259,0.61603,0.60806,0.59752,0.58567,0.5766,0.56455,0.554,0.54544
AG4B  ,5/26/2021,0.54107,0.53706,0.53203,0.52663,0.51998,0.51446,0.50696,0.50191,0.50271,0.50399,0.50947,0.52461,0.58036,0.65978,0.74035,0.79957,0.8702,0.92431,0.96278,0.98892,1.01884,1.05964,1.07806,1.07563,1.04617,1.04225,1.0405,1.04081,1.0303,1.01573,0.98181,0.94354,0.88808,0.83211,0.77015,0.71192,0.67179,0.63591,0.61702,0.60696,0.60026,0.59508,0.58763,0.57927,0.57032,0.55923,0.55155,0.54211
AG4B  ,5/27/2021,0.54089,0.53632,0.53271,0.52555,0.52213,0.51485,0.50947,0.50408,0.50632,0.50775,0.51839,0.53101,0.59184,0.68711,0.77399,0.85779,0.92755,0.98424,1.03793,1.08091,1.12448,1.15168,1.16921,1.15892,1.12698,1.11785,1.10144,1.08657,1.07334,1.04612,1.01202,0.97378,0.92602,0.87211,0.80233,0.74555,0.71608,0.69327,0.67612,0.66635,0.66327,0.6549,0.64395,0.63847,0.62741,0.61503,0.60406,0.59732
AG4B  ,5/28/2021,0.59447,0.58894,0.58429,0.57703,0.57441,0.56385,0.55998,0.55535,0.55513,0.55942,0.56755,0.58188,0.63866,0.73447,0.83237,0.91601,0.98023,1.0379,1.09015,1.14792,1.18229,1.21866,1.23572,1.22394,1.19623,1.18445,1.18246,1.17779,1.15346,1.13183,1.09524,1.04346,0.9779,0.91949,0.86435,0.80387,0.79291,0.78344,0.77534,0.77397,0.76895,0.76455,0.75866,0.75181,0.74014,0.72352,0.7125,0.701
AG4B  ,5/29/2021,0.69503,0.69032,0.68599,0.67478,0.66994,0.66348,0.65711,0.652,0.65232,0.6542,0.66264,0.6821,0.7478,0.84315,0.94737,1.04675,1.13056,1.19826,1.25071,1.29988,1.35196,1.38481,1.40449,1.3988,1.38037,1.36713,1.36452,1.35881,1.33469,1.31332,1.26949,1.2119,1.15491,1.09344,1.03109,0.96647,0.9199,0.88123,0.85173,0.83312,0.82249,0.80727,0.79328,0.78146,0.76908,0.75423,0.74262,0.732
AG4B  ,5/30/2021,0.71895,0.71133,0.70195,0.69409,0.68507,0.67557,0.66736,0.66061,0.65741,0.65702,0.65887,0.66194,0.6761,0.70487,0.75136,0.82066,0.89109,0.9514,0.99753,1.03925,1.07184,1.09673,1.11637,1.12603,1.12032,1.11102,1.09759,1.08577,1.06464,1.03232,0.98921,0.94247,0.89451,0.81887,0.74964,0.68877,0.63763,0.60153,0.5747,0.56104,0.55118,0.54621,0.53757,0.52889,0.52246,0.5177,0.5114,0.50599
AG4B  ,5/31/2021,0.37785,0.37739,0.37889,0.37651,0.37506,0.37253,0.37049,0.36754,0.37018,0.37233,0.379,0.39294,0.43691,0.52094,0.62924,0.73207,0.81821,0.87712,0.93437,0.97561,1.00201,1.02238,1.03505,1.06834,1.04303,1.02966,1.01964,0.99125,0.97328,0.9282,0.87983,0.82614,0.75641,0.71474,0.66421,0.62239,0.58611,0.55282,0.52694,0.51698,0.51264,0.50459,0.49485,0.48749,0.47895,0.46757,0.45968,0.45191
AG4B  ,6/1/2021,0.65437,0.64773,0.64407,0.63582,0.63032,0.62249,0.61592,0.60849,0.61041,0.61302,0.62387,0.64245,0.70056,0.78975,0.88446,0.95578,1.02374,1.08101,1.12951,1.17244,1.21513,1.24714,1.25457,1.23596,1.1923,1.18032,1.17582,1.16307,1.14888,1.13399,1.09574,1.04902,0.99591,0.93848,0.88153,0.8324,0.81794,0.80387,0.79291,0.78785,0.78708,0.77997,0.76909,0.7572,0.74468,0.73189,0.72222,0.7113
AG4B  ,6/2/2021,0.70316,0.69646,0.69162,0.6829,0.67796,0.66591,0.65898,0.65283,0.65233,0.65198,0.66254,0.6818,0.73919,0.82497,0.91088,0.98695,1.04491,1.09109,1.12884,1.16539,1.19966,1.22399,1.23259,1.21059,1.17407,1.16121,1.15643,1.15094,1.13452,1.10924,1.06958,1.02745,0.97104,0.91287,0.85779,0.82013,0.81273,0.79993,0.78541,0.78044,0.78201,0.77912,0.77397,0.7632,0.75723,0.74451,0.73472,0.72319
AG4B  ,6/3/2021,0.71673,0.70911,0.6994,0.68836,0.68141,0.67333,0.66846,0.66398,0.66126,0.66267,0.66963,0.6897,0.73654,0.80857,0.88774,0.95612,1.00533,1.04807,1.09171,1.1327,1.1616,1.18323,1.19283,1.1777,1.13115,1.12979,1.13782,1.13135,1.11327,1.09635,1.07105,1.0333,0.98509,0.93244,0.88369,0.83429,0.81219,0.79463,0.78449,0.78443,0.77903,0.77231,0.76331,0.75291,0.74238,0.72878,0.7173,0.70424
AG4B  ,6/4/2021,0.69541,0.6842,0.67772,0.66655,0.66325,0.65742,0.65135,0.64823,0.64904,0.64947,0.66009,0.68011,0.73812,0.83672,0.92873,1.00587,1.07133,1.11445,1.14803,1.1991,1.23864,1.26012,1.27465,1.25554,1.21432,1.21543,1.22018,1.21347,1.21334,1.19631,1.15767,1.11326,1.05523,1.00132,0.94033,0.88518,0.87161,0.85799,0.84603,0.84452,0.84454,0.8399,0.82809,0.81378,0.80027,0.78935,0.77909,0.76952
AG4B  ,6/5/2021,0.76252,0.75597,0.74949,0.74176,0.73725,0.7299,0.72374,0.71904,0.71783,0.71988,0.73467,0.76038,0.82373,0.91808,1.01481,1.11021,1.18392,1.24064,1.28767,1.33187,1.37283,1.40159,1.42926,1.43014,1.41661,1.40899,1.39507,1.37515,1.35108,1.32583,1.28212,1.23039,1.17324,1.12107,1.06275,1.01077,0.95928,0.91627,0.88711,0.87836,0.86561,0.85749,0.84681,0.83486,0.82257,0.80971,0.79767,0.78336
AG4B  ,6/6/2021,0.77471,0.76299,0.75308,0.74483,0.73407,0.72579,0.71639,0.71122,0.70936,0.70699,0.70645,0.70848,0.72344,0.75511,0.80702,0.87032,0.93106,0.98364,1.03368,1.07475,1.11538,1.12857,1.14032,1.14188,1.1459,1.13867,1.12839,1.10944,1.08058,1.05431,1.01967,0.98294,0.93808,0.88325,0.82235,0.76173,0.70328,0.65074,0.62086,0.61141,0.60508,0.59985,0.59154,0.58502,0.58202,0.57262,0.56967,0.56659
AG4B  ,6/7/2021,0.56233,0.55796,0.55627,0.55473,0.554,0.55054,0.54708,0.54416,0.54958,0.55611,0.57273,0.60569,0.67863,0.78963,0.89528,0.97982,1.04515,1.09433,1.12984,1.1758,1.21042,1.22688,1.23383,1.22391,1.19307,1.1889,1.19017,1.17085,1.15683,1.12842,1.08793,1.04092,0.99103,0.95049,0.89529,0.84272,0.83278,0.81429,0.80162,0.79367,0.78866,0.7824,0.77905,0.77125,0.7593,0.74698,0.73844,0.72331
AG4B  ,6/8/2021,0.71451,0.70376,0.69639,0.68969,0.68406,0.67745,0.66846,0.66176,0.66369,0.66392,0.67758,0.70449,0.76397,0.85714,0.93368,1.01828,1.0737,1.11458,1.17042,1.21356,1.24035,1.25623,1.26702,1.23707,1.1863,1.17928,1.15621,1.13911,1.13871,1.12386,1.08658,1.04738,1.00224,0.94996,0.89978,0.85437,0.8511,0.85203,0.84757,0.8419,0.83992,0.83413,0.8307,0.82019,0.80939,0.79531,0.78346,0.76948
