PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,4/19/2018,0.66811,0.66557,0.66296,0.66201,0.65917,0.65843,0.65823,0.65895,0.65913,0.66142,0.66434,0.66855,0.60752,0.50578,0.47765,0.46968,0.46821,0.46771,0.468,0.46869,0.46941,0.4713,0.47276,0.47451,0.47613,0.47713,0.47866,0.47935,0.48083,0.48201,0.48482,0.48454,0.48357,0.48294,0.48235,0.48131,0.48065,0.48028,0.48324,0.53925,0.66738,0.68405,0.68383,0.68214,0.67916,0.67739,0.67423,0.67182
TC1   ,4/20/2018,0.66948,0.6673,0.66409,0.66305,0.6602,0.65951,0.6588,0.65963,0.6602,0.66282,0.66573,0.6699,0.62976,0.53371,0.49833,0.48151,0.47399,0.46996,0.46672,0.46623,0.46552,0.4658,0.46653,0.46644,0.46726,0.46746,0.46824,0.46847,0.46947,0.46971,0.47349,0.47274,0.47154,0.47138,0.47145,0.47121,0.47256,0.47548,0.48889,0.54515,0.66059,0.68026,0.68033,0.67906,0.67682,0.67484,0.67298,0.6712
TC1   ,4/21/2018,0.66841,0.66619,0.66331,0.66255,0.65975,0.65816,0.65721,0.65681,0.65671,0.65736,0.65874,0.66108,0.57903,0.49005,0.46709,0.46062,0.45834,0.45931,0.45976,0.46092,0.46155,0.46265,0.46339,0.46419,0.46511,0.46537,0.46548,0.46631,0.46681,0.46788,0.46841,0.46791,0.46798,0.46816,0.46814,0.4678,0.46773,0.46763,0.47131,0.51415,0.65038,0.67832,0.6789,0.67874,0.67651,0.67513,0.67315,0.67083
TC1   ,4/22/2018,0.66724,0.66521,0.66169,0.66038,0.65742,0.65537,0.65441,0.65399,0.65356,0.65426,0.65512,0.65656,0.57451,0.48591,0.4617,0.45613,0.45456,0.45567,0.45632,0.458,0.45894,0.46112,0.46212,0.46408,0.46545,0.46646,0.46671,0.46764,0.46794,0.46797,0.46744,0.468,0.46863,0.46856,0.46805,0.46736,0.46724,0.46703,0.46903,0.49731,0.63121,0.6768,0.67626,0.67562,0.67272,0.67062,0.66835,0.66601
TC1   ,4/23/2018,0.66411,0.66105,0.65847,0.65801,0.65512,0.65409,0.65407,0.65499,0.65566,0.65791,0.66074,0.66072,0.55397,0.47599,0.46294,0.46122,0.46196,0.46254,0.46337,0.46566,0.46696,0.46877,0.46917,0.46967,0.47045,0.47163,0.47409,0.47487,0.47587,0.47702,0.4792,0.47945,0.47965,0.47952,0.47931,0.47899,0.47856,0.47864,0.47708,0.50065,0.6363,0.68211,0.6815,0.68007,0.67631,0.67411,0.67102,0.66818
TC1   ,4/24/2018,0.66521,0.66302,0.65999,0.65976,0.65689,0.65589,0.65578,0.65644,0.65694,0.6592,0.66195,0.66114,0.55623,0.48169,0.46826,0.46597,0.46582,0.46602,0.46772,0.46999,0.47164,0.47374,0.47467,0.47517,0.47586,0.47645,0.47791,0.47934,0.47982,0.48152,0.4842,0.48402,0.48368,0.48417,0.48366,0.48346,0.48265,0.48198,0.48226,0.5116,0.63867,0.68431,0.68347,0.68154,0.67825,0.67599,0.67272,0.67028
TC1   ,4/25/2018,0.66679,0.66418,0.66102,0.66072,0.65755,0.65665,0.6564,0.65689,0.65734,0.65944,0.6625,0.66014,0.55735,0.48486,0.46975,0.46662,0.46632,0.46746,0.46856,0.47048,0.47117,0.47274,0.4744,0.47577,0.47622,0.4774,0.47915,0.4808,0.48165,0.482,0.48467,0.48522,0.48451,0.48393,0.48386,0.48406,0.48401,0.48374,0.48297,0.50704,0.63432,0.68552,0.68437,0.68327,0.67911,0.67709,0.67408,0.67123
TC1   ,4/26/2018,0.66967,0.66652,0.66365,0.66322,0.65989,0.65903,0.65875,0.65899,0.65958,0.66167,0.66416,0.65878,0.54251,0.47856,0.46813,0.46769,0.4702,0.47353,0.47537,0.47722,0.47874,0.48054,0.4821,0.48346,0.48453,0.48502,0.48617,0.48736,0.48989,0.49094,0.49343,0.49322,0.49294,0.49276,0.49139,0.49161,0.49105,0.49105,0.48947,0.5077,0.63298,0.689,0.68876,0.68698,0.68358,0.68106,0.6776,0.67449
TC1   ,4/27/2018,0.67091,0.66862,0.66558,0.66446,0.66073,0.65974,0.65953,0.65972,0.65985,0.66212,0.66483,0.65885,0.54534,0.48247,0.46916,0.46628,0.467,0.46871,0.4708,0.47316,0.47403,0.47651,0.47777,0.47952,0.48072,0.48144,0.48203,0.48277,0.4839,0.48617,0.4877,0.48835,0.48848,0.48876,0.48719,0.48726,0.49209,0.49261,0.49181,0.50804,0.62824,0.68932,0.68928,0.68951,0.68685,0.68458,0.68212,0.67979
TC1   ,4/28/2018,0.67754,0.67491,0.67146,0.67019,0.66673,0.6646,0.662,0.66191,0.66133,0.66226,0.66425,0.66004,0.55031,0.48054,0.46809,0.46436,0.46427,0.46615,0.46808,0.47095,0.47239,0.47393,0.47583,0.47721,0.47778,0.4782,0.47913,0.47971,0.48025,0.48102,0.48137,0.48168,0.48224,0.48233,0.48277,0.48406,0.48668,0.48546,0.4852,0.50263,0.62026,0.68651,0.68647,0.68627,0.6854,0.68389,0.68157,0.67923
TC1   ,4/29/2018,0.67688,0.67381,0.67063,0.66935,0.66574,0.66376,0.66071,0.65964,0.65907,0.65959,0.6607,0.65306,0.53687,0.47466,0.46278,0.46034,0.46164,0.46478,0.46726,0.4705,0.47184,0.47362,0.47531,0.47686,0.47846,0.47993,0.48054,0.48024,0.47998,0.48035,0.48097,0.48105,0.48091,0.48099,0.48061,0.48096,0.48333,0.48307,0.48457,0.50063,0.62108,0.68441,0.68454,0.68393,0.68115,0.6793,0.67663,0.67438
TC1   ,4/30/2018,0.67127,0.66864,0.66598,0.66552,0.66189,0.66108,0.66009,0.66055,0.66066,0.66243,0.66483,0.6608,0.55727,0.49342,0.47629,0.47131,0.46994,0.46872,0.4678,0.46881,0.46983,0.47125,0.47262,0.47331,0.47517,0.47677,0.47692,0.47854,0.47968,0.48023,0.48334,0.48325,0.4828,0.48281,0.4818,0.48316,0.48492,0.48555,0.48476,0.50407,0.62121,0.68487,0.68532,0.68403,0.68082,0.67871,0.67573,0.6733
TC1   ,5/1/2018,0.67054,0.66817,0.66525,0.66488,0.66169,0.66054,0.65871,0.65901,0.65963,0.66205,0.66504,0.65533,0.54289,0.48503,0.46983,0.46613,0.46813,0.46823,0.46848,0.47154,0.47222,0.47436,0.47608,0.47748,0.47974,0.48048,0.4813,0.48252,0.48425,0.48517,0.48786,0.48769,0.48743,0.48631,0.48539,0.48476,0.4839,0.48462,0.4845,0.50329,0.61903,0.68446,0.68479,0.68422,0.681,0.67836,0.6755,0.67307
TC1   ,5/2/2018,0.6702,0.66777,0.66492,0.66452,0.66116,0.66086,0.66104,0.66109,0.66165,0.6638,0.6667,0.65701,0.55412,0.49363,0.47747,0.47187,0.46974,0.47044,0.47058,0.47193,0.47309,0.47509,0.47674,0.47735,0.47949,0.48123,0.48192,0.48207,0.48418,0.48424,0.48617,0.48649,0.48648,0.48654,0.48509,0.48432,0.48336,0.48268,0.48251,0.50011,0.61643,0.68433,0.68412,0.68272,0.6796,0.67767,0.67493,0.67275
TC1   ,5/3/2018,0.66937,0.66712,0.66458,0.664,0.66071,0.66011,0.66012,0.66077,0.6607,0.66289,0.66612,0.65669,0.55027,0.49546,0.47828,0.47168,0.46945,0.4679,0.46746,0.46864,0.46936,0.47045,0.47048,0.47023,0.47076,0.47132,0.47177,0.47344,0.47481,0.47601,0.47854,0.4784,0.47892,0.47924,0.47943,0.48104,0.48178,0.4839,0.48937,0.51616,0.62456,0.68209,0.68231,0.68169,0.67872,0.67667,0.67378,0.67163
TC1   ,5/4/2018,0.66876,0.66715,0.66452,0.66366,0.66066,0.65955,0.65938,0.65989,0.66031,0.66259,0.66547,0.65391,0.56216,0.50444,0.48625,0.48091,0.47638,0.47521,0.47411,0.47466,0.47535,0.4761,0.47718,0.47791,0.47846,0.47866,0.47914,0.47998,0.48111,0.48188,0.48493,0.48366,0.48356,0.48358,0.48358,0.48328,0.48217,0.48203,0.48019,0.49742,0.60118,0.68129,0.68335,0.68336,0.68152,0.67966,0.67679,0.67455
TC1   ,5/5/2018,0.67144,0.66933,0.6661,0.66486,0.66173,0.66016,0.65918,0.65885,0.65891,0.6601,0.66197,0.64572,0.54985,0.49373,0.47573,0.46967,0.47004,0.47076,0.4705,0.4736,0.47418,0.47514,0.47586,0.47676,0.47756,0.47915,0.48019,0.48015,0.48017,0.4797,0.47907,0.47948,0.47963,0.4799,0.47965,0.47923,0.4793,0.47939,0.48004,0.49313,0.59414,0.67688,0.67986,0.68066,0.679,0.67764,0.67604,0.67394
TC1   ,5/6/2018,0.67084,0.6688,0.66571,0.66435,0.66083,0.65931,0.65794,0.65726,0.65664,0.65726,0.65771,0.63623,0.53703,0.48373,0.46772,0.46325,0.46255,0.46693,0.46766,0.46996,0.47161,0.47436,0.47584,0.47748,0.47826,0.47963,0.48266,0.48347,0.48403,0.48476,0.48522,0.48581,0.48489,0.48473,0.48474,0.48514,0.48478,0.48282,0.47737,0.48969,0.58865,0.67783,0.68063,0.68067,0.67821,0.67604,0.6732,0.67084
TC1   ,5/7/2018,0.66838,0.66618,0.66311,0.66233,0.65896,0.65856,0.65862,0.65891,0.65946,0.66222,0.66458,0.63866,0.52819,0.48289,0.47128,0.46801,0.46799,0.46735,0.47202,0.47461,0.4759,0.47773,0.47839,0.47927,0.481,0.48311,0.48415,0.4857,0.4876,0.48888,0.49129,0.4914,0.4911,0.4899,0.48945,0.48907,0.48785,0.48751,0.48223,0.4877,0.57471,0.6781,0.68209,0.68223,0.67927,0.67767,0.67465,0.67202
TC1   ,5/8/2018,0.66934,0.66682,0.66347,0.6626,0.65955,0.65892,0.65826,0.65892,0.65944,0.66186,0.6641,0.62723,0.51622,0.47633,0.46852,0.46775,0.4687,0.46932,0.47002,0.47204,0.47275,0.47377,0.47515,0.47682,0.47797,0.47885,0.48011,0.48069,0.48265,0.48469,0.48712,0.48738,0.48743,0.48773,0.487,0.48636,0.48578,0.48557,0.48366,0.4948,0.58973,0.6831,0.68595,0.68529,0.68226,0.67959,0.67678,0.6742
TC1   ,5/9/2018,0.67028,0.6681,0.66519,0.6647,0.6606,0.65986,0.65977,0.66016,0.66057,0.66286,0.66503,0.62782,0.51639,0.47659,0.46886,0.46769,0.46787,0.46951,0.47038,0.47265,0.47379,0.47596,0.47752,0.47984,0.48137,0.48172,0.48237,0.48271,0.48349,0.4851,0.4872,0.48714,0.48657,0.48681,0.48698,0.48719,0.48656,0.48689,0.48457,0.49081,0.57433,0.68145,0.68673,0.68713,0.6844,0.68199,0.67885,0.67614
TC1   ,5/10/2018,0.6728,0.67044,0.66685,0.66636,0.66231,0.66163,0.66154,0.66188,0.66226,0.66445,0.66633,0.6304,0.52353,0.48135,0.47211,0.47167,0.47124,0.4721,0.47286,0.47445,0.47609,0.47768,0.47877,0.48009,0.48173,0.48286,0.48289,0.48257,0.48312,0.48514,0.48725,0.48686,0.48684,0.48664,0.48683,0.48753,0.48805,0.48888,0.48728,0.49726,0.58644,0.68223,0.68671,0.68694,0.68459,0.68176,0.6784,0.67562
TC1   ,5/11/2018,0.67255,0.67045,0.66735,0.66638,0.66272,0.66147,0.66087,0.66166,0.66179,0.66415,0.66677,0.63798,0.52635,0.48224,0.47498,0.47374,0.47565,0.475,0.47542,0.47694,0.47843,0.4802,0.48103,0.48125,0.48212,0.48281,0.48293,0.48483,0.4862,0.48626,0.48962,0.48951,0.48874,0.48845,0.4881,0.48796,0.48691,0.48613,0.48347,0.48698,0.56203,0.67776,0.68554,0.68707,0.68498,0.68319,0.68031,0.67777
TC1   ,5/12/2018,0.67439,0.67221,0.66924,0.66807,0.66377,0.66171,0.66084,0.66061,0.66064,0.66186,0.66336,0.62773,0.51771,0.47984,0.47167,0.46831,0.46747,0.46822,0.46935,0.47129,0.47299,0.47467,0.47665,0.47851,0.47978,0.4808,0.48119,0.4814,0.48198,0.48189,0.4825,0.48273,0.48277,0.48336,0.48377,0.48281,0.48106,0.47976,0.4796,0.48606,0.56401,0.67667,0.68386,0.68555,0.68381,0.68214,0.68004,0.67798
TC1   ,5/13/2018,0.67482,0.67265,0.67031,0.66873,0.66437,0.66259,0.66125,0.66056,0.6599,0.66038,0.66121,0.62565,0.51427,0.47392,0.46582,0.46405,0.46454,0.46637,0.46763,0.46933,0.46975,0.47192,0.47313,0.47525,0.47674,0.4775,0.47705,0.47752,0.4781,0.47849,0.47883,0.47869,0.47873,0.47923,0.47877,0.47862,0.47743,0.47664,0.47653,0.48286,0.55418,0.66944,0.68033,0.68176,0.67977,0.67734,0.67487,0.67266
TC1   ,5/14/2018,0.6701,0.66817,0.66497,0.66347,0.65956,0.65863,0.65828,0.65894,0.65972,0.66281,0.66498,0.62481,0.52237,0.48459,0.47725,0.47492,0.47262,0.47294,0.47219,0.47354,0.47491,0.47568,0.47757,0.47891,0.4801,0.4806,0.48132,0.48256,0.48464,0.48483,0.48725,0.48793,0.48771,0.48702,0.48585,0.4846,0.48108,0.47951,0.47814,0.48361,0.55654,0.67089,0.6805,0.68109,0.67855,0.67548,0.67283,0.67049
TC1   ,5/15/2018,0.66793,0.66579,0.66343,0.66225,0.65831,0.6579,0.65746,0.65805,0.65833,0.66162,0.66388,0.61934,0.52226,0.48507,0.4754,0.47188,0.47168,0.47122,0.47236,0.47378,0.47435,0.4758,0.4777,0.47925,0.48009,0.48041,0.48103,0.48213,0.48406,0.48668,0.48798,0.48635,0.48629,0.48685,0.48706,0.48798,0.487,0.48611,0.48469,0.48719,0.55103,0.67287,0.68507,0.68565,0.68247,0.67911,0.67637,0.6736
TC1   ,5/16/2018,0.67022,0.66816,0.66543,0.66441,0.66014,0.65907,0.65865,0.65964,0.66012,0.66316,0.6653,0.614,0.51233,0.47836,0.47321,0.47241,0.4727,0.47307,0.47455,0.47679,0.47764,0.47891,0.48082,0.48287,0.4831,0.48359,0.48368,0.48454,0.48534,0.48615,0.48887,0.48897,0.48879,0.4889,0.48916,0.48917,0.48767,0.48654,0.48291,0.4867,0.55196,0.6723,0.68442,0.68549,0.68274,0.67966,0.67689,0.67447
TC1   ,5/17/2018,0.67105,0.6688,0.66653,0.66542,0.6613,0.66056,0.66003,0.66052,0.66117,0.66428,0.66615,0.61952,0.51908,0.48241,0.47586,0.47603,0.46916,0.47003,0.47067,0.47225,0.47308,0.47461,0.47568,0.47672,0.47798,0.47854,0.47901,0.48016,0.4804,0.48155,0.48502,0.48495,0.48504,0.48547,0.48642,0.48595,0.48522,0.48459,0.48224,0.48883,0.5619,0.67414,0.68303,0.68428,0.68171,0.67961,0.67681,0.67428
TC1   ,5/18/2018,0.67125,0.6694,0.6667,0.66546,0.66141,0.66031,0.65976,0.66037,0.66062,0.6629,0.66463,0.61403,0.51996,0.48135,0.47319,0.47343,0.47183,0.47128,0.47142,0.47263,0.47399,0.48131,0.48206,0.4829,0.47812,0.47881,0.47934,0.48112,0.48269,0.4833,0.48526,0.48479,0.48379,0.48353,0.48299,0.48254,0.48714,0.48717,0.48717,0.49511,0.55994,0.67525,0.68752,0.68968,0.68764,0.68565,0.68337,0.68079
TC1   ,5/19/2018,0.67764,0.67564,0.67317,0.67212,0.66766,0.66612,0.6642,0.66319,0.66262,0.66413,0.66472,0.6123,0.51805,0.48264,0.47375,0.47089,0.47033,0.4723,0.47306,0.4745,0.47573,0.47787,0.47943,0.48006,0.48079,0.4816,0.48256,0.48263,0.4832,0.48382,0.48396,0.48399,0.4842,0.48433,0.48401,0.48419,0.48507,0.48544,0.48438,0.48662,0.5336,0.65922,0.68443,0.68709,0.68617,0.68429,0.6823,0.68011
TC1   ,5/20/2018,0.67724,0.67498,0.67249,0.67094,0.66639,0.66465,0.66224,0.66124,0.66053,0.66139,0.66007,0.58059,0.49112,0.46798,0.464,0.46416,0.46541,0.4692,0.47166,0.47412,0.47582,0.47763,0.47875,0.47961,0.48031,0.48106,0.48147,0.48219,0.48291,0.48331,0.48291,0.48297,0.48283,0.4833,0.48339,0.48306,0.48479,0.48473,0.48398,0.48755,0.53835,0.66398,0.68657,0.68903,0.68702,0.68413,0.6812,0.6788
TC1   ,5/21/2018,0.66954,0.66745,0.6647,0.66345,0.65982,0.65891,0.65831,0.65908,0.65959,0.66216,0.66344,0.60856,0.51287,0.48003,0.47256,0.4706,0.47063,0.47126,0.47207,0.47399,0.47518,0.47743,0.47871,0.47973,0.48064,0.48176,0.48315,0.48364,0.48511,0.48644,0.48865,0.48785,0.48734,0.48709,0.48664,0.48615,0.48516,0.48475,0.48267,0.48814,0.55276,0.66569,0.68244,0.68364,0.68108,0.67817,0.67533,0.67268
TC1   ,5/22/2018,0.67212,0.66997,0.66761,0.66614,0.66208,0.66135,0.65933,0.65995,0.6591,0.66253,0.66187,0.59284,0.50593,0.47508,0.46895,0.4664,0.46668,0.46681,0.46708,0.46903,0.46914,0.47021,0.47198,0.47248,0.47329,0.47441,0.47485,0.47574,0.47781,0.47861,0.48116,0.48145,0.48244,0.48196,0.481,0.4805,0.48044,0.48041,0.47857,0.48125,0.528,0.65398,0.68027,0.68208,0.67943,0.67614,0.67306,0.67102
TC1   ,5/23/2018,0.66809,0.66588,0.66338,0.66229,0.65808,0.65746,0.65665,0.65736,0.65793,0.66078,0.66113,0.59298,0.50274,0.47426,0.46803,0.46587,0.46507,0.46392,0.46406,0.46606,0.46709,0.46871,0.47007,0.47169,0.47358,0.47493,0.47562,0.47636,0.47802,0.47813,0.4804,0.48061,0.48062,0.48063,0.4807,0.48053,0.48031,0.48049,0.47774,0.47759,0.52123,0.65077,0.67994,0.68183,0.67947,0.67653,0.67345,0.67093
TC1   ,5/24/2018,0.66767,0.66552,0.66303,0.66177,0.65794,0.65683,0.65633,0.65715,0.65767,0.66074,0.6601,0.58006,0.49419,0.46976,0.4652,0.46542,0.46653,0.46809,0.46906,0.47139,0.47242,0.47451,0.4761,0.47798,0.47934,0.48044,0.48157,0.48203,0.48379,0.48579,0.48802,0.48686,0.48588,0.48614,0.48618,0.48576,0.48593,0.48573,0.48252,0.48176,0.51896,0.64812,0.68161,0.68372,0.68171,0.678,0.67468,0.67193
TC1   ,5/25/2018,0.66866,0.6669,0.66439,0.66334,0.65908,0.65767,0.65694,0.65769,0.65768,0.66044,0.66043,0.58169,0.49506,0.47104,0.46746,0.46723,0.46701,0.46936,0.47022,0.47143,0.47305,0.47492,0.47662,0.47709,0.47827,0.48001,0.48135,0.48141,0.48319,0.48457,0.48742,0.48675,0.48615,0.48626,0.48608,0.48535,0.48673,0.48678,0.48425,0.48604,0.52836,0.65663,0.68438,0.68693,0.68531,0.68242,0.67968,0.67713
TC1   ,5/26/2018,0.67391,0.67161,0.66905,0.66749,0.6632,0.66175,0.66003,0.65961,0.65905,0.66032,0.66015,0.59119,0.4966,0.46912,0.46345,0.46259,0.46414,0.46727,0.46911,0.47217,0.47444,0.47605,0.47789,0.47981,0.48186,0.48286,0.48378,0.48423,0.4889,0.4903,0.49126,0.49077,0.49076,0.49138,0.49163,0.49165,0.49137,0.49034,0.48918,0.48984,0.52178,0.64963,0.68462,0.68769,0.68599,0.68388,0.68157,0.67943
TC1   ,5/27/2018,0.67665,0.67415,0.67126,0.67006,0.66525,0.66313,0.66167,0.66075,0.66001,0.66038,0.65827,0.57743,0.48863,0.4643,0.46064,0.46068,0.4631,0.46611,0.47042,0.47628,0.47752,0.48034,0.48185,0.48262,0.48485,0.48557,0.48571,0.48628,0.48666,0.48772,0.48782,0.48781,0.48865,0.48857,0.48922,0.48884,0.48878,0.4884,0.48749,0.48855,0.51974,0.64082,0.68235,0.68528,0.68343,0.68057,0.67806,0.67551
TC1   ,5/28/2018,0.67905,0.67646,0.67404,0.67231,0.66803,0.66619,0.66293,0.66215,0.66163,0.66296,0.66043,0.58089,0.49543,0.4691,0.46196,0.46076,0.46205,0.46551,0.4678,0.47113,0.47263,0.47517,0.47629,0.47702,0.47845,0.47933,0.4803,0.4814,0.48235,0.48349,0.48518,0.485,0.4851,0.48517,0.48546,0.48694,0.4914,0.49179,0.49016,0.49091,0.52735,0.65147,0.68697,0.68995,0.6877,0.68492,0.68196,0.67918
TC1   ,5/29/2018,0.67272,0.67053,0.66826,0.66664,0.66242,0.66107,0.66048,0.66125,0.66185,0.66504,0.66316,0.57356,0.49606,0.47878,0.47383,0.47405,0.47511,0.47699,0.47842,0.48075,0.48278,0.48456,0.48572,0.48716,0.48723,0.48851,0.48954,0.49011,0.49146,0.49313,0.49601,0.49639,0.49564,0.49522,0.49537,0.49527,0.49598,0.4957,0.49333,0.49222,0.52125,0.64003,0.68593,0.6891,0.68679,0.68376,0.68024,0.67762
TC1   ,5/30/2018,0.67494,0.67252,0.6701,0.66875,0.66411,0.66305,0.66249,0.66336,0.66396,0.66711,0.66366,0.57046,0.49571,0.47777,0.47375,0.47464,0.47623,0.47823,0.48185,0.48496,0.48602,0.48787,0.48964,0.4906,0.49116,0.49167,0.49252,0.49294,0.49478,0.49597,0.49881,0.498,0.49793,0.49706,0.49632,0.49579,0.49565,0.49557,0.49365,0.49465,0.52127,0.64015,0.68795,0.69088,0.68845,0.68513,0.68201,0.67961
TC1   ,5/31/2018,0.67532,0.67334,0.67092,0.66945,0.6647,0.66383,0.66351,0.66389,0.66412,0.66703,0.66552,0.57947,0.50002,0.47985,0.47482,0.47451,0.47591,0.47837,0.48079,0.48325,0.48465,0.48632,0.48721,0.48814,0.48955,0.49282,0.49464,0.495,0.49601,0.49727,0.50012,0.4998,0.49939,0.49966,0.49981,0.50022,0.50052,0.50096,0.49679,0.49582,0.51673,0.63013,0.68898,0.69248,0.68969,0.68617,0.68279,0.67929
TC1   ,6/1/2018,0.67489,0.67224,0.66906,0.66769,0.663,0.6618,0.66121,0.66169,0.66212,0.66479,0.6621,0.56622,0.49526,0.47874,0.47648,0.47637,0.47884,0.48126,0.48291,0.48595,0.48711,0.48895,0.49111,0.49286,0.49452,0.49558,0.4965,0.49715,0.49881,0.49912,0.50182,0.50115,0.50106,0.50127,0.50081,0.50059,0.50125,0.5008,0.49701,0.49712,0.51869,0.63248,0.6888,0.69274,0.69018,0.68754,0.68438,0.682
TC1   ,6/2/2018,0.67951,0.67692,0.67412,0.67211,0.66708,0.66556,0.66415,0.66377,0.66361,0.66478,0.66118,0.57317,0.49615,0.47443,0.46901,0.4691,0.47055,0.47267,0.47428,0.47697,0.47964,0.48166,0.48361,0.48447,0.48564,0.4862,0.48655,0.48726,0.48827,0.48868,0.48843,0.4886,0.48852,0.48861,0.48972,0.49001,0.49088,0.49064,0.4893,0.48946,0.51573,0.63121,0.68757,0.69071,0.68942,0.68723,0.68495,0.6827
TC1   ,6/3/2018,0.67866,0.67605,0.67391,0.6723,0.6673,0.66551,0.66389,0.66324,0.66238,0.66271,0.65759,0.56797,0.48763,0.46918,0.46445,0.46498,0.46813,0.47253,0.47576,0.47884,0.48023,0.48274,0.48354,0.48543,0.48642,0.48742,0.48828,0.48914,0.48969,0.49045,0.49083,0.49094,0.49137,0.49164,0.49263,0.49299,0.49359,0.49303,0.49303,0.49222,0.51264,0.62116,0.68774,0.69255,0.69024,0.68699,0.684,0.68118
TC1   ,6/4/2018,0.6781,0.67536,0.67276,0.67103,0.66591,0.66494,0.66439,0.6651,0.66503,0.66767,0.66213,0.5647,0.4942,0.47892,0.47658,0.47694,0.47935,0.48186,0.48371,0.48602,0.48768,0.48953,0.49137,0.49215,0.49305,0.49443,0.49551,0.49621,0.49677,0.49735,0.49951,0.49902,0.49852,0.49842,0.49873,0.49592,0.49615,0.49684,0.49436,0.49354,0.51471,0.62353,0.69126,0.6951,0.69125,0.68795,0.68416,0.68132
TC1   ,6/5/2018,0.67773,0.67512,0.6727,0.67112,0.666,0.66527,0.6646,0.6652,0.66553,0.66837,0.66311,0.57015,0.49603,0.47897,0.47413,0.47344,0.47402,0.47556,0.47678,0.47898,0.48277,0.48524,0.48643,0.48786,0.48891,0.49025,0.49099,0.49142,0.49253,0.49278,0.49469,0.49452,0.49425,0.49372,0.4929,0.49216,0.49233,0.49287,0.49098,0.4956,0.5298,0.64127,0.68776,0.69033,0.68737,0.68496,0.68208,0.67941
TC1   ,6/6/2018,0.67526,0.67303,0.67105,0.66964,0.66454,0.66381,0.66337,0.66439,0.66489,0.6679,0.66691,0.60286,0.52581,0.49654,0.48592,0.48368,0.48274,0.48257,0.48378,0.48451,0.48554,0.48747,0.48874,0.4887,0.48873,0.48898,0.4894,0.49015,0.49164,0.49279,0.49598,0.4956,0.49509,0.49495,0.49508,0.4949,0.49557,0.49547,0.49243,0.49225,0.51379,0.61829,0.68519,0.68917,0.68697,0.68412,0.68077,0.67857
TC1   ,6/7/2018,0.67572,0.67313,0.67101,0.66957,0.66526,0.66452,0.66386,0.66481,0.665,0.66801,0.66593,0.59427,0.51235,0.48917,0.48296,0.47778,0.47634,0.47645,0.47778,0.47992,0.48242,0.48462,0.48646,0.48769,0.48964,0.49085,0.49102,0.49157,0.49263,0.49349,0.49658,0.49741,0.49771,0.49703,0.49701,0.49699,0.49627,0.4961,0.49372,0.49144,0.50658,0.60852,0.68466,0.69034,0.68791,0.68487,0.68162,0.67844
TC1   ,6/8/2018,0.67497,0.67268,0.67062,0.66886,0.66377,0.66285,0.66201,0.66274,0.66293,0.66579,0.65856,0.55603,0.49209,0.47546,0.47288,0.47335,0.47575,0.47811,0.48006,0.482,0.48393,0.48589,0.48749,0.48855,0.48954,0.49127,0.49131,0.4923,0.49322,0.49437,0.4963,0.49646,0.49752,0.49706,0.49619,0.49478,0.4951,0.49545,0.49262,0.49067,0.50488,0.60144,0.68246,0.68871,0.68714,0.68466,0.68193,0.67962
TC1   ,6/9/2018,0.67616,0.67352,0.67169,0.66943,0.66446,0.66243,0.66137,0.66114,0.66064,0.66212,0.65395,0.54842,0.48113,0.46549,0.46337,0.46506,0.46791,0.47065,0.47322,0.47542,0.47727,0.47912,0.48122,0.48229,0.48363,0.48474,0.48609,0.48627,0.48678,0.48674,0.48666,0.48692,0.48665,0.48698,0.48707,0.48722,0.48733,0.48647,0.48502,0.48468,0.50275,0.60061,0.68104,0.68779,0.6866,0.68427,0.68112,0.67873
TC1   ,6/10/2018,0.67676,0.67409,0.67156,0.67018,0.66487,0.66283,0.66178,0.66105,0.66015,0.66071,0.65484,0.55864,0.48342,0.46344,0.45958,0.46077,0.46295,0.46648,0.46821,0.47018,0.4718,0.47418,0.47664,0.47745,0.47845,0.47926,0.47938,0.48002,0.48052,0.48234,0.48294,0.48328,0.48263,0.48237,0.48199,0.4814,0.4821,0.48204,0.48117,0.48141,0.5044,0.60366,0.67909,0.6848,0.68303,0.68005,0.67663,0.67438
TC1   ,6/11/2018,0.67109,0.66879,0.66659,0.66516,0.66058,0.65952,0.6594,0.66014,0.66069,0.66362,0.66013,0.57191,0.49719,0.47811,0.47848,0.47794,0.47843,0.47944,0.48226,0.48434,0.48561,0.48611,0.48785,0.48926,0.49028,0.49043,0.49145,0.4921,0.49261,0.49406,0.49677,0.49684,0.49621,0.49646,0.49606,0.49516,0.49149,0.48608,0.48214,0.48072,0.49689,0.59796,0.67721,0.68321,0.68162,0.67832,0.67523,0.67258
