PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5B  ,04/16/2024,0.51753,0.51411,0.51047,0.50672,0.50125,0.49777,0.49827,0.49883,0.50282,0.50525,0.51256,0.51916,0.54147,0.57886,0.63566,0.69146,0.73308,0.76147,0.77586,0.78899,0.80057,0.80866,0.81821,0.82257,0.82090,0.81488,0.81202,0.80342,0.79549,0.78278,0.75570,0.73897,0.71118,0.68228,0.65633,0.62848,0.60771,0.59286,0.58052,0.57450,0.57512,0.57109,0.56703,0.56410,0.55899,0.55458,0.54943,0.54254
AG5B  ,04/17/2024,0.54287,0.53970,0.53408,0.53008,0.52738,0.52324,0.52225,0.52295,0.52465,0.52861,0.53753,0.54766,0.57002,0.60624,0.65707,0.70439,0.74040,0.76627,0.78378,0.79824,0.81176,0.82492,0.83136,0.83604,0.82903,0.82425,0.82537,0.82218,0.81299,0.79519,0.76846,0.74404,0.71392,0.68582,0.65945,0.63579,0.61536,0.60487,0.59482,0.58733,0.58671,0.58329,0.57453,0.57052,0.56652,0.56060,0.55652,0.55213
AG5B  ,04/18/2024,0.54795,0.54289,0.53940,0.53669,0.53429,0.53165,0.53083,0.53046,0.53206,0.53494,0.54485,0.55461,0.57508,0.60631,0.65618,0.69837,0.73257,0.75508,0.76295,0.77125,0.78051,0.79438,0.79940,0.80172,0.79805,0.79668,0.79720,0.79011,0.77589,0.75689,0.72949,0.70434,0.67833,0.65115,0.62809,0.61083,0.59602,0.58703,0.57620,0.57172,0.57169,0.56800,0.56233,0.55874,0.55420,0.54873,0.54166,0.53629
AG5B  ,04/19/2024,0.53049,0.52737,0.52222,0.51843,0.51642,0.51369,0.51332,0.51267,0.51303,0.51463,0.52477,0.53467,0.55374,0.58300,0.63505,0.67763,0.71343,0.73868,0.76047,0.78072,0.78996,0.79691,0.80256,0.80734,0.80297,0.79917,0.79628,0.78823,0.78213,0.76662,0.74177,0.71828,0.68601,0.66119,0.63348,0.61183,0.59133,0.57725,0.56513,0.55926,0.55879,0.55298,0.54908,0.54521,0.53967,0.53061,0.52435,0.52087
AG5B  ,04/20/2024,0.51742,0.51447,0.51155,0.50792,0.50373,0.50090,0.49894,0.49631,0.49543,0.49588,0.50246,0.51198,0.52624,0.55054,0.58596,0.62483,0.65744,0.68185,0.69938,0.71623,0.73251,0.74259,0.74413,0.74615,0.73975,0.73523,0.73184,0.72486,0.71088,0.69498,0.67372,0.65014,0.62526,0.59769,0.56891,0.54267,0.51730,0.50175,0.48771,0.48121,0.47960,0.47520,0.47241,0.46903,0.46297,0.45721,0.45393,0.44964
AG5B  ,04/21/2024,0.44759,0.44433,0.44121,0.43791,0.43386,0.42981,0.42750,0.42498,0.42376,0.42345,0.42497,0.42651,0.42929,0.43033,0.43875,0.45106,0.47168,0.49051,0.50804,0.52313,0.53497,0.54852,0.55601,0.56104,0.56529,0.56790,0.56569,0.56567,0.55645,0.54453,0.53017,0.51232,0.49454,0.47540,0.45307,0.43251,0.41464,0.40205,0.39525,0.39365,0.39498,0.39263,0.39101,0.39120,0.39026,0.38824,0.38645,0.38513
AG5B  ,04/22/2024,0.38419,0.38387,0.38252,0.38055,0.37916,0.37793,0.37894,0.38083,0.38561,0.39064,0.40415,0.41549,0.44684,0.49690,0.57587,0.65056,0.70122,0.73806,0.76406,0.79181,0.81032,0.83037,0.83025,0.83949,0.83912,0.83586,0.84255,0.83730,0.83081,0.81543,0.79113,0.76895,0.74228,0.71759,0.68789,0.66556,0.64671,0.63236,0.62269,0.61756,0.61850,0.61482,0.61102,0.60688,0.60051,0.59464,0.59001,0.58268
AG5B  ,04/23/2024,0.57746,0.57188,0.56669,0.56406,0.55972,0.55576,0.55528,0.55697,0.55958,0.56094,0.56905,0.57957,0.60411,0.64090,0.69707,0.74192,0.78078,0.80446,0.81958,0.83898,0.85902,0.87448,0.88121,0.88768,0.88323,0.87961,0.87562,0.86974,0.85547,0.83690,0.81212,0.78864,0.76220,0.73275,0.70586,0.68877,0.67023,0.65784,0.64586,0.63766,0.63964,0.63694,0.63502,0.63152,0.62681,0.61944,0.61348,0.60817
AG5B  ,04/24/2024,0.60072,0.59579,0.58967,0.58375,0.58036,0.57900,0.57691,0.57707,0.57918,0.58025,0.58874,0.60006,0.62899,0.66849,0.73109,0.78282,0.81386,0.83328,0.84805,0.86587,0.88202,0.89182,0.89465,0.89849,0.89130,0.88837,0.88487,0.88172,0.87467,0.85014,0.82026,0.79622,0.78110,0.75477,0.72540,0.70633,0.68658,0.67659,0.66551,0.65484,0.65591,0.65341,0.64719,0.64486,0.63848,0.63157,0.62612,0.62107
AG5B  ,04/25/2024,0.61705,0.61155,0.60569,0.60002,0.59828,0.59668,0.59440,0.59330,0.59523,0.59640,0.60565,0.61663,0.64503,0.68687,0.73708,0.78017,0.81105,0.83357,0.84893,0.86294,0.87915,0.89216,0.89438,0.89683,0.89137,0.89239,0.89300,0.88970,0.87867,0.86300,0.84168,0.81536,0.78835,0.76111,0.73301,0.71206,0.69075,0.67944,0.67058,0.66249,0.66341,0.66087,0.65829,0.65565,0.64882,0.64249,0.63492,0.62733
AG5B  ,04/26/2024,0.62102,0.61594,0.61201,0.60642,0.60189,0.60013,0.59775,0.59702,0.59884,0.60125,0.61025,0.62249,0.65181,0.69096,0.74029,0.78763,0.81765,0.83951,0.85738,0.87297,0.88751,0.89932,0.90290,0.90527,0.89695,0.89504,0.89335,0.88718,0.88088,0.86805,0.83825,0.81146,0.77913,0.74774,0.71697,0.69551,0.68155,0.67116,0.66304,0.65643,0.65683,0.65400,0.64897,0.64626,0.64149,0.63436,0.63025,0.62498
AG5B  ,04/27/2024,0.62845,0.62332,0.61935,0.61293,0.60837,0.60576,0.60380,0.60145,0.60252,0.60276,0.60822,0.61676,0.64006,0.66906,0.70130,0.73139,0.75427,0.77732,0.79298,0.81292,0.82972,0.83787,0.83191,0.82946,0.82733,0.82567,0.82254,0.81491,0.80365,0.79464,0.77493,0.74838,0.72129,0.68680,0.65763,0.63141,0.60661,0.58746,0.57547,0.56457,0.55950,0.55541,0.55059,0.54602,0.54067,0.53358,0.52795,0.52200
AG5B  ,04/28/2024,0.51641,0.51241,0.50771,0.50426,0.49885,0.49539,0.49451,0.49349,0.49373,0.49372,0.49724,0.49900,0.50272,0.50694,0.51798,0.53494,0.55815,0.57744,0.59584,0.61186,0.62856,0.64011,0.64558,0.65243,0.64916,0.64872,0.64773,0.64377,0.63432,0.62420,0.61030,0.59097,0.56912,0.54196,0.51422,0.48737,0.46268,0.44590,0.43863,0.43616,0.43812,0.43702,0.43574,0.43515,0.43407,0.43301,0.43048,0.43024
AG5B  ,04/29/2024,0.42901,0.42739,0.42721,0.42764,0.42834,0.42805,0.43042,0.43154,0.43591,0.44080,0.45610,0.47313,0.51256,0.58596,0.67273,0.74416,0.79153,0.82171,0.84501,0.86731,0.88834,0.90998,0.91503,0.91984,0.91549,0.91929,0.92085,0.91856,0.91130,0.89896,0.87605,0.85222,0.82463,0.79686,0.76525,0.74302,0.73017,0.71954,0.71150,0.70615,0.70886,0.70733,0.70485,0.69911,0.69243,0.68586,0.67831,0.67134
AG5B  ,04/30/2024,0.66553,0.66058,0.65499,0.64790,0.64562,0.64219,0.63968,0.63838,0.64025,0.64310,0.65560,0.67070,0.69866,0.74468,0.79818,0.84056,0.87677,0.90131,0.91719,0.93238,0.94703,0.96204,0.96567,0.96574,0.95825,0.96196,0.97058,0.96569,0.95442,0.93856,0.91855,0.88916,0.85401,0.82518,0.79540,0.77339,0.75938,0.75167,0.74468,0.73663,0.73970,0.74058,0.73714,0.73158,0.72419,0.71805,0.71197,0.70618
AG5B  ,05/01/2024,0.69747,0.69066,0.68661,0.68163,0.67704,0.67253,0.67019,0.67024,0.67377,0.67648,0.68766,0.69665,0.72542,0.76450,0.81244,0.85145,0.88110,0.89971,0.91430,0.93532,0.95061,0.96163,0.96805,0.96563,0.95388,0.94973,0.95168,0.94473,0.93189,0.91802,0.90003,0.87466,0.84716,0.81881,0.79127,0.77117,0.76295,0.75492,0.74962,0.74291,0.74465,0.74220,0.73979,0.73473,0.72907,0.72119,0.71716,0.71222
AG5B  ,05/02/2024,0.70587,0.69789,0.69247,0.68852,0.68443,0.67744,0.67441,0.67264,0.67519,0.67962,0.69010,0.70029,0.72636,0.76993,0.82030,0.85999,0.88579,0.90645,0.92039,0.93862,0.94992,0.96369,0.96931,0.96690,0.95734,0.96021,0.95833,0.95311,0.94219,0.92689,0.89942,0.87113,0.84402,0.81545,0.78690,0.76975,0.75998,0.75678,0.75009,0.74413,0.74810,0.75063,0.74796,0.74459,0.74021,0.73474,0.72830,0.72078
AG5B  ,05/03/2024,0.71333,0.70793,0.69995,0.69715,0.69248,0.68716,0.68473,0.68229,0.68465,0.68932,0.70120,0.70929,0.74208,0.78595,0.82877,0.86803,0.89774,0.92222,0.93911,0.95364,0.96668,0.97506,0.97822,0.97476,0.96309,0.96055,0.95867,0.95457,0.94713,0.93165,0.90658,0.88257,0.85494,0.82444,0.79712,0.77490,0.75857,0.75277,0.74586,0.74041,0.74497,0.74540,0.74121,0.73969,0.73345,0.72828,0.72110,0.71497
AG5B  ,05/04/2024,0.70656,0.70160,0.69641,0.69234,0.68707,0.68082,0.67759,0.67447,0.67430,0.67833,0.68518,0.69148,0.71152,0.73809,0.76490,0.78972,0.81326,0.83111,0.85079,0.86712,0.87448,0.88316,0.88212,0.87958,0.87484,0.87346,0.86749,0.85511,0.84377,0.82952,0.80902,0.78800,0.75935,0.72751,0.69746,0.67528,0.65126,0.63331,0.62274,0.61563,0.61510,0.61028,0.60487,0.59937,0.59228,0.58538,0.57683,0.57122
AG5B  ,05/05/2024,0.56546,0.56067,0.55771,0.55375,0.54935,0.54512,0.54357,0.53965,0.53874,0.53984,0.54382,0.54635,0.54705,0.54664,0.55967,0.57804,0.59941,0.61733,0.63339,0.64885,0.66121,0.66865,0.67464,0.67775,0.67626,0.67240,0.66914,0.66014,0.65367,0.64080,0.62702,0.61189,0.59293,0.57184,0.54379,0.52025,0.49937,0.48387,0.47554,0.47469,0.47670,0.47600,0.47496,0.47559,0.47346,0.47141,0.47038,0.46991
AG5B  ,05/06/2024,0.46833,0.46602,0.46577,0.46520,0.46524,0.46516,0.46770,0.47069,0.47465,0.48243,0.49865,0.51553,0.55698,0.63654,0.72510,0.78401,0.83059,0.87010,0.89340,0.91272,0.93332,0.94894,0.94906,0.94944,0.94036,0.93889,0.94222,0.93607,0.93159,0.91551,0.89979,0.87438,0.85230,0.82585,0.79431,0.77769,0.76648,0.75923,0.75326,0.74837,0.74989,0.74975,0.74520,0.74171,0.73604,0.72914,0.72374,0.71710
AG5B  ,05/07/2024,0.71134,0.70451,0.70040,0.69556,0.69147,0.68777,0.68695,0.68629,0.68846,0.69222,0.70571,0.72052,0.74988,0.78884,0.83911,0.87918,0.90662,0.93142,0.94969,0.95949,0.96790,0.98077,0.98115,0.97496,0.96532,0.96327,0.96246,0.95504,0.95363,0.94320,0.92617,0.90297,0.87537,0.84530,0.81286,0.79592,0.78621,0.77816,0.76831,0.76308,0.76743,0.76743,0.76356,0.75918,0.75401,0.74812,0.74207,0.73665
AG5B  ,05/08/2024,0.72850,0.72319,0.71851,0.71378,0.70938,0.70599,0.70569,0.70522,0.70772,0.71168,0.72346,0.73592,0.76389,0.80091,0.84014,0.87099,0.90363,0.92948,0.94539,0.95743,0.96443,0.97225,0.97919,0.97802,0.96355,0.96029,0.95846,0.95521,0.94818,0.92868,0.90877,0.88741,0.86426,0.83014,0.80396,0.78236,0.77078,0.76496,0.75790,0.74943,0.75439,0.75693,0.75362,0.74975,0.74668,0.74141,0.73564,0.73073
AG5B  ,05/09/2024,0.72523,0.72139,0.71592,0.71220,0.70712,0.70448,0.70077,0.69824,0.70006,0.70455,0.71335,0.72492,0.75671,0.79825,0.85017,0.89242,0.91819,0.93538,0.94944,0.96225,0.97224,0.98247,0.98159,0.97595,0.96616,0.96296,0.96081,0.95194,0.93975,0.92999,0.91645,0.89631,0.87011,0.83806,0.80788,0.78671,0.77685,0.77100,0.76238,0.75709,0.76145,0.76532,0.76114,0.75670,0.75148,0.74623,0.74117,0.73510
AG5B  ,05/10/2024,0.72870,0.72422,0.72089,0.71479,0.70852,0.70651,0.70562,0.70438,0.70525,0.70916,0.71950,0.73287,0.76574,0.80523,0.84708,0.88855,0.91552,0.93644,0.95085,0.96665,0.97460,0.98145,0.98002,0.97905,0.96677,0.96898,0.96645,0.95845,0.94916,0.93118,0.90818,0.88478,0.86080,0.83224,0.80654,0.78953,0.77686,0.77029,0.76204,0.75632,0.75999,0.76140,0.75670,0.75190,0.74625,0.74045,0.73276,0.72808
AG5B  ,05/11/2024,0.72249,0.71704,0.71135,0.70517,0.69958,0.69355,0.68854,0.68558,0.68557,0.68846,0.69777,0.70554,0.72577,0.75533,0.78954,0.81779,0.84504,0.86327,0.87691,0.88956,0.90062,0.89958,0.89655,0.89479,0.88787,0.88437,0.88255,0.87215,0.85609,0.83581,0.82044,0.79985,0.77436,0.74435,0.71893,0.69925,0.67860,0.66253,0.64975,0.64316,0.64224,0.63950,0.63500,0.63077,0.62299,0.61796,0.61252,0.60457
AG5B  ,05/12/2024,0.59595,0.59029,0.58483,0.58021,0.57408,0.57014,0.56680,0.56390,0.56413,0.56357,0.56782,0.56839,0.56919,0.57328,0.58348,0.59315,0.61075,0.62334,0.63606,0.64973,0.65972,0.66807,0.68084,0.68343,0.68463,0.67954,0.67957,0.67761,0.66907,0.65802,0.64027,0.62249,0.60536,0.58617,0.56277,0.54259,0.52652,0.51724,0.51233,0.51132,0.51321,0.51669,0.51675,0.51652,0.51322,0.50980,0.50718,0.50532
AG5B  ,05/13/2024,0.50403,0.50289,0.50182,0.50118,0.50009,0.49916,0.50052,0.50156,0.50805,0.51565,0.52895,0.54304,0.58927,0.65874,0.73727,0.79964,0.84086,0.87023,0.88548,0.90218,0.91586,0.92740,0.93432,0.93566,0.92680,0.92330,0.92623,0.92679,0.92316,0.90966,0.89113,0.86949,0.84515,0.81540,0.79174,0.77286,0.76188,0.75472,0.74576,0.74075,0.74701,0.75132,0.74812,0.74318,0.74009,0.73481,0.72885,0.72061
AG5B  ,05/14/2024,0.71651,0.71244,0.70810,0.70138,0.69457,0.69079,0.68603,0.68596,0.68890,0.69183,0.70371,0.71640,0.74979,0.79030,0.83681,0.87797,0.90630,0.92959,0.94488,0.96118,0.97227,0.98401,0.98541,0.98486,0.97288,0.97096,0.96623,0.96323,0.95871,0.94526,0.92263,0.90037,0.87782,0.85134,0.82110,0.80313,0.79042,0.78155,0.77209,0.76630,0.77249,0.77775,0.77583,0.77150,0.77005,0.76357,0.75724,0.75395
AG5B  ,05/15/2024,0.74793,0.74299,0.73752,0.73163,0.72402,0.72016,0.71649,0.71561,0.71826,0.72232,0.73387,0.74179,0.76888,0.80577,0.84458,0.88065,0.90734,0.92619,0.93934,0.95606,0.96287,0.97725,0.97978,0.98233,0.96800,0.96728,0.96625,0.96544,0.95305,0.93624,0.91934,0.89611,0.87404,0.84298,0.81590,0.79729,0.78408,0.77704,0.76229,0.75487,0.75920,0.76493,0.76066,0.75378,0.74856,0.74400,0.73709,0.73037
AG5B  ,05/16/2024,0.72633,0.72312,0.71962,0.71573,0.71096,0.70600,0.70349,0.70281,0.70598,0.70953,0.71712,0.72656,0.75730,0.80248,0.85450,0.89630,0.91954,0.94004,0.95658,0.97354,0.98854,1.00312,1.00395,0.99638,0.98362,0.98122,0.98837,0.98367,0.97092,0.94889,0.92649,0.90331,0.87546,0.84837,0.82298,0.80147,0.78623,0.77555,0.76836,0.76434,0.77047,0.77444,0.77407,0.77275,0.76701,0.76027,0.75338,0.74696
AG5B  ,05/17/2024,0.74055,0.73478,0.73056,0.72715,0.72142,0.71562,0.71258,0.71183,0.71400,0.71769,0.72720,0.73534,0.76883,0.81012,0.86043,0.90024,0.92519,0.94557,0.96458,0.98161,0.99220,1.00216,1.00488,1.00453,0.98838,0.98627,0.98599,0.97515,0.96069,0.94374,0.92175,0.89939,0.86949,0.84013,0.81220,0.78970,0.77418,0.76566,0.75293,0.74845,0.75651,0.75996,0.76261,0.76246,0.75759,0.75243,0.74671,0.73929
AG5B  ,05/18/2024,0.73426,0.72842,0.72405,0.72030,0.71489,0.70719,0.70332,0.70173,0.70202,0.70533,0.71459,0.72441,0.75483,0.78489,0.82555,0.86045,0.88296,0.89662,0.90922,0.92300,0.94036,0.94633,0.94061,0.93926,0.92854,0.92708,0.92167,0.91345,0.90231,0.88520,0.86770,0.84744,0.82306,0.79044,0.76200,0.73415,0.70795,0.69141,0.67978,0.67380,0.67053,0.66691,0.66195,0.65507,0.65103,0.64642,0.64058,0.63579
AG5B  ,05/19/2024,0.63105,0.62626,0.62134,0.61588,0.61098,0.60731,0.60441,0.59955,0.59766,0.59836,0.60224,0.60119,0.60331,0.60216,0.61481,0.63286,0.65173,0.66811,0.68592,0.70187,0.70904,0.72201,0.73202,0.73434,0.73183,0.73135,0.72910,0.72365,0.71915,0.71049,0.69693,0.67938,0.65846,0.63214,0.60520,0.58242,0.56311,0.54761,0.53966,0.53812,0.54398,0.54840,0.54436,0.54163,0.53816,0.53545,0.53466,0.53298
AG5B  ,05/20/2024,0.59053,0.58851,0.58560,0.58218,0.58061,0.57925,0.57934,0.58159,0.58721,0.59364,0.60850,0.62558,0.67598,0.74840,0.81772,0.86848,0.90480,0.93078,0.94808,0.96248,0.97505,0.99017,0.99506,0.99268,0.97821,0.98177,0.98409,0.97937,0.97138,0.95674,0.94227,0.92033,0.89815,0.87122,0.84902,0.83130,0.82278,0.81760,0.81249,0.80895,0.81556,0.81896,0.81429,0.80766,0.80239,0.79468,0.78811,0.78035
AG5B  ,05/21/2024,0.77401,0.76972,0.76463,0.75935,0.75449,0.74873,0.74733,0.74966,0.75210,0.75731,0.76916,0.78070,0.81612,0.86144,0.90941,0.94946,0.98083,1.00400,1.01909,1.03204,1.04896,1.06889,1.06704,1.05685,1.04382,1.04357,1.04097,1.03393,1.02923,1.01207,0.99454,0.97600,0.95016,0.92026,0.89489,0.87853,0.87058,0.86229,0.85613,0.85199,0.86091,0.86701,0.86406,0.86119,0.85510,0.84953,0.84381,0.83714
AG5B  ,05/22/2024,0.82629,0.82086,0.81377,0.80816,0.80157,0.79439,0.79139,0.79086,0.79086,0.79521,0.80782,0.81874,0.84994,0.88468,0.92909,0.96553,0.98861,1.00486,1.01882,1.02706,1.03500,1.04531,1.04964,1.04059,1.02209,1.01823,1.01928,1.01221,0.99009,0.97355,0.95784,0.94111,0.91960,0.89688,0.86995,0.85452,0.84809,0.84623,0.83978,0.83714,0.84568,0.85196,0.85188,0.84933,0.84141,0.83379,0.82770,0.82182
AG5B  ,05/23/2024,0.82033,0.81599,0.81028,0.80479,0.80040,0.79525,0.79195,0.79075,0.79278,0.79597,0.80777,0.82138,0.85314,0.89724,0.94388,0.97829,0.99679,1.01703,1.02898,1.03982,1.05602,1.07016,1.06923,1.05826,1.03793,1.03577,1.03316,1.02565,1.01455,1.00068,0.97785,0.95697,0.93287,0.90329,0.87854,0.86590,0.86185,0.85866,0.85267,0.85240,0.85841,0.86605,0.86643,0.86448,0.85779,0.85114,0.84314,0.83719
AG5B  ,05/24/2024,0.83087,0.82516,0.81875,0.81364,0.81073,0.80698,0.80340,0.80213,0.80341,0.80792,0.81939,0.83277,0.86577,0.90234,0.94427,0.97404,0.98750,1.00053,1.01613,1.02606,1.03850,1.04693,1.04640,1.03652,1.01778,1.01877,1.01753,1.01072,1.00030,0.97979,0.95982,0.93842,0.91754,0.89165,0.86710,0.85018,0.84650,0.84470,0.83758,0.83235,0.84201,0.84480,0.84332,0.84256,0.83603,0.82817,0.82054,0.81393
AG5B  ,05/25/2024,0.80777,0.80204,0.79525,0.79153,0.78855,0.78410,0.78016,0.77812,0.77682,0.77820,0.78606,0.79383,0.81474,0.84032,0.86156,0.87639,0.89326,0.90831,0.92350,0.94256,0.95170,0.95980,0.95908,0.96121,0.95835,0.95517,0.95328,0.94175,0.92280,0.90347,0.88430,0.86688,0.84232,0.80912,0.77919,0.75952,0.74114,0.72671,0.71460,0.70881,0.71063,0.70968,0.70369,0.69696,0.68978,0.68385,0.67551,0.66941
AG5B  ,05/26/2024,0.66486,0.66049,0.65659,0.65227,0.64831,0.64469,0.64146,0.63801,0.63688,0.63365,0.63651,0.63389,0.63926,0.64151,0.65241,0.66278,0.68020,0.69480,0.71100,0.72096,0.73283,0.74280,0.74862,0.75148,0.74735,0.74107,0.73871,0.73871,0.72970,0.71529,0.70365,0.68697,0.66690,0.64450,0.62253,0.60408,0.58874,0.57679,0.56946,0.56931,0.57416,0.57594,0.57819,0.57575,0.57176,0.56809,0.56715,0.56537
AG5B  ,05/27/2024,0.55348,0.55026,0.54763,0.54630,0.54490,0.54329,0.54419,0.54547,0.55050,0.55648,0.57265,0.59449,0.64077,0.70849,0.77813,0.83178,0.87014,0.90184,0.92724,0.94838,0.96630,0.97979,0.98867,0.99143,0.98885,0.98894,0.98851,0.98287,0.97506,0.96291,0.94830,0.92895,0.90680,0.87504,0.84719,0.82857,0.81101,0.79683,0.79110,0.78786,0.79553,0.80261,0.80069,0.79798,0.79362,0.78840,0.78339,0.77841
AG5B  ,05/28/2024,0.77207,0.76818,0.76461,0.75876,0.75397,0.75191,0.75212,0.75262,0.75533,0.75973,0.77054,0.78514,0.81855,0.86366,0.91589,0.95215,0.97428,0.99371,1.00833,1.02468,1.03721,1.04546,1.04755,1.04422,1.03295,1.02717,1.03180,1.03023,1.02077,1.00840,0.99314,0.96598,0.94449,0.91950,0.89614,0.88122,0.87410,0.87056,0.86578,0.86398,0.87218,0.87879,0.87739,0.87452,0.86930,0.86473,0.85683,0.85104
AG5B  ,05/29/2024,0.84696,0.84095,0.83585,0.83106,0.82696,0.82330,0.81962,0.81849,0.81983,0.82242,0.83557,0.84719,0.87682,0.91596,0.95608,0.99038,1.00684,1.02193,1.03693,1.05211,1.06448,1.07662,1.07612,1.07304,1.05889,1.05592,1.05263,1.04563,1.04288,1.02806,1.00399,0.97996,0.95556,0.92708,0.90748,0.89012,0.88167,0.87959,0.87387,0.87289,0.88187,0.88933,0.88953,0.88675,0.87759,0.86826,0.86255,0.85712
AG5B  ,05/30/2024,0.85200,0.84708,0.84090,0.83692,0.83176,0.82720,0.82322,0.82079,0.82072,0.82156,0.83179,0.84058,0.86945,0.91242,0.95415,0.97896,0.99374,1.00731,1.02215,1.03845,1.05121,1.05942,1.06113,1.05529,1.04415,1.04139,1.03695,1.03639,1.02074,1.00221,0.98613,0.96642,0.94300,0.91681,0.89519,0.88189,0.87852,0.87555,0.87055,0.86959,0.87923,0.88745,0.88778,0.88693,0.88157,0.87440,0.86842,0.86448
AG5B  ,05/31/2024,0.85824,0.85319,0.84643,0.83933,0.83483,0.82986,0.82374,0.81998,0.82287,0.82675,0.83592,0.84875,0.88032,0.91861,0.95848,0.98857,1.00247,1.01191,1.02446,1.03632,1.04178,1.04713,1.05400,1.04979,1.03424,1.03243,1.02945,1.02481,1.01729,1.00559,0.98184,0.95532,0.93029,0.90314,0.88253,0.86783,0.86020,0.86002,0.85600,0.85447,0.86560,0.87135,0.87030,0.86917,0.86574,0.86022,0.85638,0.85043
AG5B  ,06/01/2024,0.84294,0.83743,0.83109,0.82429,0.81837,0.81437,0.81085,0.80803,0.80939,0.81258,0.81780,0.82566,0.84376,0.86948,0.89550,0.91530,0.92960,0.94311,0.95786,0.97160,0.97851,0.98252,0.98267,0.98059,0.97208,0.96870,0.96190,0.95388,0.94148,0.92680,0.91238,0.89495,0.86547,0.83518,0.80922,0.78732,0.76773,0.75746,0.74681,0.74091,0.74244,0.74497,0.74288,0.73738,0.72836,0.72189,0.71523,0.71050
AG5B  ,06/02/2024,0.70570,0.70191,0.69515,0.68998,0.68560,0.68056,0.67778,0.67457,0.67269,0.67275,0.67407,0.67319,0.67342,0.67123,0.68166,0.69524,0.70852,0.72086,0.73478,0.74642,0.75344,0.76457,0.77029,0.77340,0.77519,0.77402,0.77163,0.76772,0.76453,0.75647,0.74141,0.72604,0.70559,0.68269,0.65741,0.63732,0.61804,0.60702,0.59985,0.59996,0.60565,0.61209,0.61150,0.61175,0.60883,0.60916,0.60681,0.60566
AG5B  ,06/03/2024,0.60432,0.60223,0.60062,0.59901,0.59605,0.59475,0.59609,0.59910,0.60345,0.61221,0.62777,0.64767,0.70105,0.78157,0.85768,0.90830,0.93969,0.96350,0.98141,0.99931,1.01398,1.02661,1.03110,1.02902,1.01434,1.01784,1.02260,1.02070,1.01076,1.00104,0.98613,0.96790,0.94285,0.90930,0.88694,0.87327,0.86345,0.85926,0.85417,0.84976,0.85851,0.86504,0.86323,0.86245,0.85391,0.84786,0.84302,0.83789
AG5B  ,06/04/2024,0.83498,0.82815,0.82123,0.81417,0.81090,0.80595,0.80268,0.80241,0.80229,0.80801,0.81686,0.83016,0.86179,0.90194,0.94816,0.98029,0.99611,1.01169,1.02772,1.04717,1.05935,1.06807,1.06717,1.05953,1.04440,1.04874,1.05257,1.04514,1.03346,1.01616,0.99664,0.97722,0.95599,0.92884,0.90611,0.89172,0.87968,0.87828,0.87476,0.87372,0.88273,0.89051,0.89033,0.88697,0.88133,0.87430,0.86592,0.85905
AG5B  ,06/05/2024,0.85330,0.84658,0.84055,0.83749,0.83369,0.82983,0.82819,0.82701,0.83243,0.83530,0.84423,0.85397,0.88405,0.91987,0.95596,0.98456,1.00340,1.01828,1.03263,1.05113,1.06664,1.07576,1.06920,1.06359,1.04604,1.04389,1.04613,1.04397,1.03264,1.01015,0.99644,0.97949,0.95569,0.92589,0.90040,0.88823,0.88306,0.87917,0.87065,0.86900,0.88039,0.88780,0.88626,0.88289,0.87610,0.87023,0.86519,0.86175
AG5B  ,06/06/2024,0.85960,0.85302,0.84460,0.83743,0.83297,0.82721,0.82490,0.82474,0.82736,0.83041,0.83895,0.85144,0.88628,0.92965,0.96700,0.99802,1.01981,1.04082,1.04783,1.05889,1.07084,1.08772,1.08675,1.07814,1.06322,1.06002,1.05752,1.04923,1.03666,1.02606,1.00987,0.99052,0.96834,0.93857,0.91476,0.89893,0.88868,0.88876,0.88465,0.88341,0.88947,0.89568,0.89659,0.89353,0.88731,0.88124,0.87507,0.86888
AG5B  ,06/07/2024,0.86286,0.85765,0.85153,0.84523,0.83927,0.83402,0.83256,0.83230,0.83266,0.83545,0.84534,0.86079,0.89333,0.92935,0.97368,1.00589,1.02373,1.03874,1.05354,1.06955,1.07960,1.08505,1.08417,1.08663,1.07182,1.06535,1.05907,1.05143,1.04156,1.02287,1.00471,0.97935,0.95585,0.92901,0.90151,0.88327,0.87456,0.87163,0.86784,0.86638,0.87568,0.88512,0.89040,0.88793,0.88323,0.87734,0.87065,0.86414
