PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5A  ,4/16/2021,0.42689,0.42499,0.42291,0.42455,0.42848,0.42663,0.42957,0.42927,0.43704,0.43723,0.44457,0.45146,0.47877,0.50763,0.5448,0.58499,0.61941,0.63589,0.65315,0.65259,0.66362,0.67546,0.6878,0.68546,0.66238,0.65482,0.6661,0.67131,0.6595,0.64484,0.62669,0.61167,0.59583,0.58552,0.57018,0.54942,0.54079,0.53411,0.52236,0.51438,0.51434,0.5045,0.49966,0.48751,0.49782,0.4877,0.48347,0.47274
AG5A  ,4/17/2021,0.46437,0.46128,0.45539,0.45613,0.45225,0.45464,0.45743,0.45747,0.46143,0.46463,0.47612,0.4913,0.51233,0.52903,0.55822,0.58026,0.59375,0.59879,0.60082,0.62149,0.63605,0.64657,0.66315,0.65584,0.64292,0.64226,0.63763,0.64261,0.64111,0.63876,0.62295,0.60839,0.58446,0.56317,0.53829,0.52211,0.50742,0.48297,0.47123,0.46418,0.45483,0.44647,0.43735,0.43483,0.43308,0.42169,0.40759,0.40009
AG5A  ,4/18/2021,0.4005,0.39686,0.39362,0.39585,0.39115,0.39728,0.39507,0.39416,0.39705,0.39439,0.40608,0.40772,0.4162,0.42022,0.41648,0.42197,0.42465,0.43602,0.456,0.45957,0.45979,0.47176,0.4795,0.48162,0.47331,0.45997,0.46785,0.46857,0.46231,0.45633,0.44321,0.42925,0.42366,0.41949,0.40608,0.39397,0.37894,0.37128,0.37049,0.3665,0.36605,0.36192,0.36003,0.35599,0.3586,0.35096,0.34791,0.33567
AG5A  ,4/19/2021,0.33522,0.33424,0.33705,0.33605,0.33673,0.33828,0.34128,0.33973,0.35194,0.35615,0.36564,0.38404,0.42817,0.46956,0.53176,0.56476,0.61447,0.63076,0.63382,0.65759,0.6651,0.68781,0.71377,0.69794,0.68647,0.70051,0.7088,0.70667,0.70465,0.69312,0.67079,0.65038,0.63269,0.61199,0.58841,0.56026,0.5547,0.55127,0.55269,0.54959,0.53937,0.52723,0.52057,0.51649,0.51006,0.50186,0.49528,0.4839
AG5A  ,4/20/2021,0.48364,0.4851,0.48507,0.48068,0.48629,0.48486,0.48463,0.48651,0.49522,0.49209,0.50233,0.51154,0.56133,0.59155,0.62262,0.67086,0.69206,0.71424,0.70993,0.71947,0.71722,0.73317,0.74762,0.74301,0.7238,0.73508,0.74681,0.76334,0.76597,0.75101,0.7196,0.69962,0.6731,0.65437,0.64048,0.62278,0.6204,0.61588,0.61857,0.60836,0.60212,0.58619,0.57818,0.5669,0.5573,0.55941,0.5504,0.53944
AG5A  ,4/21/2021,0.53688,0.53308,0.53284,0.53051,0.53714,0.53211,0.53329,0.53198,0.53828,0.53544,0.5483,0.55883,0.59455,0.63157,0.67549,0.70674,0.74273,0.76632,0.76257,0.75403,0.75898,0.76231,0.76586,0.76857,0.75564,0.7565,0.76073,0.76424,0.75875,0.74353,0.74273,0.71894,0.70334,0.67842,0.66131,0.64501,0.64185,0.62853,0.62895,0.62973,0.62023,0.6074,0.59653,0.58762,0.57762,0.5691,0.55941,0.55494
AG5A  ,4/22/2021,0.54775,0.54366,0.5404,0.54029,0.54215,0.54052,0.53948,0.53588,0.54568,0.55031,0.55912,0.57612,0.61128,0.63845,0.6873,0.70823,0.71093,0.72191,0.7362,0.74603,0.74456,0.76281,0.77282,0.75934,0.74296,0.74928,0.75924,0.76125,0.76065,0.74806,0.73914,0.72274,0.70193,0.68113,0.66588,0.64802,0.64643,0.64802,0.64303,0.63959,0.6303,0.62115,0.61015,0.60022,0.6009,0.58486,0.57856,0.56255
AG5A  ,4/23/2021,0.54959,0.54886,0.54171,0.54287,0.54438,0.54802,0.55069,0.5461,0.56079,0.57195,0.58204,0.58495,0.62687,0.65102,0.68874,0.69779,0.71802,0.73664,0.74287,0.74299,0.74845,0.76342,0.76339,0.76646,0.74888,0.75156,0.76434,0.75048,0.74269,0.7307,0.73909,0.71622,0.67675,0.6626,0.64112,0.62325,0.62227,0.62065,0.62738,0.6243,0.62019,0.60242,0.59261,0.58227,0.57217,0.55879,0.55028,0.54811
AG5A  ,4/24/2021,0.54989,0.54787,0.54347,0.54388,0.54873,0.54941,0.54574,0.54523,0.55622,0.55871,0.57386,0.59271,0.6199,0.65315,0.68704,0.69291,0.7162,0.73509,0.7421,0.74203,0.75849,0.76659,0.77203,0.77362,0.77541,0.7681,0.77135,0.77003,0.75779,0.72746,0.72624,0.71478,0.70042,0.68716,0.6676,0.65073,0.63439,0.62362,0.62182,0.61794,0.61524,0.60425,0.59933,0.59619,0.59287,0.58114,0.56713,0.56001
AG5A  ,4/25/2021,0.56067,0.55665,0.55374,0.55107,0.55212,0.55121,0.55278,0.54611,0.55673,0.56019,0.563,0.57018,0.58522,0.58779,0.60184,0.59811,0.60563,0.61621,0.60805,0.60425,0.60337,0.60831,0.61147,0.61901,0.61804,0.61164,0.60598,0.60098,0.59796,0.58866,0.58493,0.57984,0.57531,0.56585,0.55257,0.53646,0.53395,0.53449,0.53213,0.51761,0.50743,0.50398,0.50159,0.49387,0.49359,0.48419,0.47312,0.46475
AG5A  ,4/26/2021,0.46553,0.46946,0.46709,0.46695,0.46906,0.46885,0.47258,0.47339,0.48361,0.48961,0.49943,0.51647,0.54886,0.57632,0.61839,0.64281,0.67182,0.71269,0.72013,0.73412,0.74155,0.75282,0.75701,0.75455,0.72384,0.72235,0.72906,0.73601,0.74121,0.73592,0.71918,0.70069,0.67695,0.66689,0.64537,0.62745,0.63145,0.63742,0.63974,0.64197,0.64617,0.63853,0.63407,0.63242,0.6272,0.6185,0.61359,0.6038
AG5A  ,4/27/2021,0.59861,0.59555,0.59241,0.59212,0.59485,0.59371,0.59158,0.588,0.59741,0.59914,0.60615,0.63636,0.67605,0.70679,0.73283,0.75963,0.77853,0.7865,0.78122,0.78564,0.79574,0.80603,0.80812,0.80588,0.77042,0.76885,0.77925,0.7803,0.77292,0.76784,0.75902,0.74091,0.70787,0.69286,0.68246,0.6744,0.66809,0.6674,0.67667,0.67085,0.66241,0.65265,0.64942,0.63897,0.62921,0.62522,0.61617,0.60905
AG5A  ,4/28/2021,0.62179,0.61536,0.61895,0.61984,0.62165,0.62253,0.61976,0.61905,0.63398,0.63364,0.63476,0.65337,0.68768,0.69846,0.72634,0.75057,0.77463,0.79401,0.80993,0.81918,0.82707,0.83211,0.83429,0.82922,0.79079,0.7858,0.78149,0.7856,0.78305,0.76959,0.75618,0.74159,0.71943,0.7014,0.69027,0.68271,0.69205,0.70395,0.70968,0.70363,0.69746,0.68236,0.67308,0.66435,0.65395,0.64195,0.63327,0.62252
AG5A  ,4/29/2021,0.61454,0.61498,0.61192,0.61017,0.61256,0.61685,0.62337,0.61972,0.62924,0.6289,0.63402,0.65309,0.68545,0.70835,0.75064,0.77094,0.79117,0.80397,0.81844,0.83184,0.83647,0.84773,0.85584,0.84261,0.8031,0.79604,0.80028,0.80359,0.79287,0.78706,0.77814,0.76891,0.74768,0.73421,0.71598,0.7028,0.71838,0.73117,0.7374,0.73043,0.72556,0.71734,0.70717,0.70091,0.70405,0.68872,0.68006,0.67134
AG5A  ,4/30/2021,0.67172,0.66479,0.65794,0.6564,0.66084,0.66457,0.67216,0.66996,0.67923,0.67928,0.68168,0.69806,0.74675,0.77581,0.79558,0.82082,0.85088,0.85734,0.85153,0.85112,0.86172,0.87169,0.87733,0.86286,0.83392,0.82686,0.83987,0.84204,0.83775,0.83035,0.81272,0.79951,0.76925,0.7472,0.74319,0.73343,0.74967,0.75567,0.7693,0.76345,0.75709,0.74875,0.74337,0.73569,0.73549,0.73152,0.71396,0.70211
AG5A  ,5/1/2021,0.6984,0.69787,0.69268,0.69659,0.69848,0.69416,0.69198,0.6888,0.69316,0.69267,0.71145,0.73279,0.76463,0.78922,0.8342,0.86042,0.87729,0.89209,0.89146,0.88241,0.89019,0.90571,0.91673,0.91354,0.88518,0.8882,0.89141,0.88157,0.87373,0.86407,0.84691,0.82785,0.80598,0.79224,0.76499,0.74926,0.74627,0.73723,0.72829,0.71077,0.69969,0.69442,0.68325,0.67761,0.68034,0.66499,0.65087,0.63961
AG5A  ,5/2/2021,0.64335,0.63629,0.63098,0.62836,0.63108,0.62788,0.62357,0.61845,0.62587,0.62885,0.64429,0.65365,0.65824,0.65881,0.66738,0.65671,0.65072,0.6571,0.66788,0.66516,0.66564,0.66691,0.67145,0.68558,0.66558,0.66016,0.65668,0.65354,0.65025,0.63665,0.62043,0.60963,0.60228,0.59742,0.57749,0.56403,0.56842,0.57296,0.56894,0.55325,0.55098,0.5451,0.53846,0.53457,0.53325,0.52613,0.51694,0.50757
AG5A  ,5/3/2021,0.51305,0.51564,0.51292,0.51445,0.51355,0.51675,0.51482,0.51388,0.52596,0.53055,0.54727,0.56625,0.59879,0.6444,0.69513,0.72173,0.75193,0.76969,0.7891,0.79032,0.79733,0.81348,0.8171,0.80469,0.77205,0.77311,0.79203,0.78563,0.79096,0.78556,0.77206,0.74327,0.73184,0.71364,0.69863,0.69359,0.70658,0.70848,0.71829,0.71536,0.69956,0.69404,0.688,0.67726,0.67184,0.66318,0.65237,0.64525
AG5A  ,5/4/2021,0.64804,0.64129,0.63815,0.63838,0.64134,0.63833,0.63515,0.63281,0.63881,0.64322,0.66382,0.6827,0.71248,0.74551,0.79732,0.80167,0.82244,0.83358,0.8374,0.84647,0.85365,0.86185,0.86403,0.86367,0.83416,0.82251,0.83052,0.8325,0.82716,0.82155,0.80794,0.7871,0.75614,0.74043,0.73249,0.72356,0.73797,0.73933,0.75099,0.74508,0.74247,0.73421,0.72362,0.72024,0.71677,0.70516,0.69243,0.68319
AG5A  ,5/5/2021,0.68032,0.67241,0.66444,0.66388,0.66517,0.66285,0.66229,0.661,0.67006,0.67518,0.67951,0.70098,0.72719,0.76501,0.80437,0.81956,0.83393,0.85556,0.85528,0.85813,0.86505,0.88448,0.89805,0.88248,0.83157,0.81615,0.82669,0.83219,0.83522,0.83009,0.81179,0.79774,0.77757,0.77891,0.76239,0.75555,0.77104,0.78259,0.78815,0.78749,0.78605,0.78666,0.77939,0.76797,0.74644,0.73081,0.71973,0.71008
AG5A  ,5/6/2021,0.70728,0.7014,0.69491,0.69515,0.69578,0.69437,0.68935,0.68591,0.69027,0.69309,0.69384,0.71602,0.75737,0.79771,0.82559,0.83926,0.85486,0.86584,0.87096,0.87928,0.8734,0.87385,0.88473,0.87696,0.83756,0.8404,0.83619,0.84469,0.8502,0.84399,0.84516,0.82828,0.80013,0.78285,0.76877,0.74903,0.76151,0.77379,0.78069,0.77323,0.76675,0.76155,0.74572,0.73563,0.73288,0.72276,0.70857,0.69028
AG5A  ,5/7/2021,0.6926,0.69292,0.69031,0.69014,0.69098,0.69177,0.69467,0.68656,0.69308,0.69606,0.70309,0.72414,0.75964,0.79044,0.82383,0.83675,0.84327,0.85429,0.84848,0.8495,0.8529,0.86661,0.87044,0.85521,0.82799,0.82787,0.83766,0.83089,0.82267,0.81578,0.80688,0.79942,0.77759,0.76909,0.75801,0.74165,0.77072,0.78485,0.79598,0.78955,0.78403,0.7773,0.76861,0.76845,0.7639,0.75728,0.7447,0.73387
AG5A  ,5/8/2021,0.72872,0.7244,0.72261,0.72161,0.72211,0.71728,0.72424,0.71925,0.73151,0.73969,0.74674,0.75846,0.78889,0.80887,0.85996,0.88021,0.89482,0.93298,0.95848,0.95519,0.95989,0.96139,0.97615,0.96432,0.92839,0.92413,0.915,0.91364,0.91143,0.89716,0.87934,0.8529,0.82136,0.79838,0.78291,0.78159,0.76956,0.76033,0.76697,0.75339,0.74387,0.73456,0.71905,0.71518,0.70723,0.69925,0.69155,0.68024
AG5A  ,5/9/2021,0.67997,0.67264,0.66096,0.66154,0.6588,0.6574,0.65411,0.6532,0.65475,0.65603,0.66908,0.67966,0.69345,0.69911,0.71123,0.70781,0.70871,0.71317,0.72256,0.72594,0.722,0.71609,0.71515,0.70595,0.68607,0.67681,0.6799,0.67832,0.68906,0.68116,0.67606,0.66836,0.65464,0.63898,0.6204,0.60946,0.60464,0.59394,0.59159,0.59114,0.58763,0.58591,0.57574,0.57118,0.5657,0.56349,0.55767,0.54941
AG5A  ,5/10/2021,0.55061,0.55231,0.54941,0.5491,0.55613,0.55843,0.56364,0.55911,0.56379,0.57309,0.58477,0.61947,0.67515,0.7432,0.79465,0.84938,0.87871,0.90886,0.92365,0.90246,0.89329,0.91283,0.90882,0.90222,0.84895,0.84822,0.84484,0.84648,0.84398,0.84309,0.8363,0.81603,0.79194,0.78031,0.76522,0.75042,0.76164,0.758,0.75927,0.75113,0.74602,0.74292,0.73629,0.72727,0.71219,0.7028,0.69167,0.68077
AG5A  ,5/11/2021,0.67859,0.67206,0.66753,0.67057,0.67559,0.67216,0.67441,0.66829,0.6699,0.67399,0.68916,0.71084,0.73903,0.77757,0.82869,0.8662,0.88282,0.8907,0.89558,0.89845,0.90482,0.92463,0.91806,0.90173,0.86419,0.84846,0.85229,0.8476,0.8497,0.84009,0.84254,0.82906,0.79197,0.77645,0.76854,0.75786,0.76431,0.77879,0.79692,0.79523,0.7912,0.78318,0.76938,0.75779,0.75794,0.74913,0.73804,0.72846
AG5A  ,5/12/2021,0.73152,0.72929,0.72581,0.7231,0.72467,0.72455,0.72744,0.72306,0.72796,0.73301,0.74976,0.76278,0.80807,0.84594,0.87348,0.89242,0.89755,0.91299,0.91925,0.90481,0.90421,0.9201,0.92685,0.90385,0.85251,0.84276,0.8408,0.83937,0.82322,0.81668,0.80292,0.79187,0.76888,0.7642,0.74026,0.73262,0.74402,0.74225,0.74209,0.73273,0.73304,0.72746,0.72483,0.71368,0.69738,0.68813,0.68495,0.67541
AG5A  ,5/13/2021,0.67145,0.66253,0.65567,0.65043,0.65134,0.64742,0.64049,0.63741,0.64396,0.64818,0.66252,0.67335,0.70546,0.73731,0.7748,0.7872,0.80583,0.82132,0.84306,0.83726,0.83922,0.84089,0.84634,0.84096,0.79232,0.78097,0.78004,0.77154,0.77744,0.75701,0.75678,0.76106,0.74747,0.72166,0.71523,0.7083,0.71668,0.70083,0.70309,0.70257,0.70205,0.69715,0.68841,0.68277,0.68079,0.67584,0.66165,0.6595
AG5A  ,5/14/2021,0.66297,0.65817,0.65597,0.65861,0.6618,0.65759,0.6625,0.65678,0.66171,0.66928,0.68776,0.70458,0.73911,0.7769,0.78758,0.79706,0.81433,0.83334,0.84357,0.84635,0.85644,0.84655,0.85986,0.84865,0.79974,0.79483,0.80945,0.80328,0.80536,0.79825,0.79299,0.78826,0.77523,0.75944,0.74852,0.7458,0.76099,0.76097,0.75543,0.74828,0.75223,0.73091,0.72203,0.71289,0.70648,0.69945,0.68822,0.67938
AG5A  ,5/15/2021,0.67818,0.67454,0.67535,0.67851,0.67805,0.67742,0.67551,0.66843,0.6745,0.6815,0.70356,0.72428,0.74551,0.78522,0.81783,0.83456,0.84897,0.8717,0.88307,0.87975,0.881,0.89251,0.89078,0.89317,0.85963,0.85081,0.84382,0.83079,0.8144,0.80369,0.79223,0.78196,0.76607,0.74871,0.73191,0.72368,0.71749,0.70948,0.69932,0.6875,0.6824,0.67127,0.6693,0.66514,0.65543,0.64445,0.63585,0.6309
AG5A  ,5/16/2021,0.62775,0.61929,0.61322,0.60842,0.60694,0.60469,0.60515,0.60194,0.60407,0.6094,0.62312,0.62629,0.6367,0.63578,0.64282,0.64385,0.63885,0.64533,0.64602,0.6366,0.63854,0.6482,0.65383,0.66403,0.64955,0.64375,0.63636,0.63172,0.63227,0.62398,0.62091,0.61534,0.59987,0.59266,0.57982,0.5764,0.5723,0.57,0.56343,0.55456,0.55581,0.5421,0.5394,0.53607,0.52796,0.52366,0.51372,0.50381
AG5A  ,5/17/2021,0.51078,0.50837,0.5065,0.50777,0.51297,0.51475,0.51486,0.51493,0.51527,0.52578,0.54708,0.56342,0.58927,0.65169,0.71474,0.75735,0.78392,0.80813,0.82056,0.8156,0.81245,0.82299,0.81027,0.78923,0.74203,0.74153,0.74938,0.76079,0.76454,0.76403,0.75253,0.73852,0.72436,0.7021,0.68935,0.67927,0.69392,0.70026,0.69837,0.69509,0.68698,0.68297,0.67862,0.67286,0.65252,0.65007,0.64095,0.63086
AG5A  ,5/18/2021,0.62267,0.61755,0.61914,0.6276,0.63291,0.62916,0.63222,0.62746,0.63473,0.64772,0.66671,0.66009,0.69033,0.7166,0.76142,0.77134,0.77967,0.79848,0.81618,0.82085,0.82075,0.84526,0.85772,0.82859,0.78333,0.76893,0.77184,0.77772,0.77835,0.77225,0.7748,0.75961,0.73654,0.72546,0.7136,0.70948,0.71943,0.72797,0.73559,0.72696,0.71996,0.71381,0.70628,0.7005,0.6881,0.68071,0.66965,0.66548
AG5A  ,5/19/2021,0.66651,0.66167,0.65934,0.65953,0.65715,0.65884,0.65499,0.65014,0.65273,0.65673,0.6712,0.67848,0.71565,0.74411,0.77291,0.78741,0.80366,0.81815,0.83759,0.81855,0.81051,0.8063,0.81501,0.81442,0.77528,0.7659,0.77974,0.78737,0.80594,0.79816,0.77967,0.76013,0.75129,0.7311,0.71446,0.69821,0.71301,0.71633,0.71378,0.70777,0.70809,0.70159,0.69999,0.69413,0.68399,0.6736,0.66455,0.65662
AG5A  ,5/20/2021,0.65545,0.65546,0.64944,0.65287,0.65296,0.64598,0.64753,0.64246,0.64847,0.65815,0.67702,0.68162,0.71113,0.74617,0.78712,0.80211,0.80875,0.83287,0.85454,0.84166,0.85096,0.85441,0.85503,0.8441,0.80095,0.7929,0.77645,0.77142,0.77506,0.77523,0.76672,0.73283,0.72242,0.70815,0.7023,0.69009,0.69844,0.69897,0.68914,0.66906,0.66723,0.66066,0.65156,0.64743,0.64164,0.63073,0.62893,0.62048
AG5A  ,5/21/2021,0.62356,0.61648,0.61586,0.61257,0.613,0.61114,0.61179,0.6086,0.61033,0.62307,0.63144,0.63421,0.67855,0.72812,0.77194,0.78952,0.79467,0.79687,0.80586,0.80474,0.80637,0.80782,0.81062,0.81229,0.78035,0.77064,0.7683,0.76705,0.76225,0.75112,0.75167,0.73028,0.70423,0.66808,0.65177,0.64957,0.65802,0.65627,0.65372,0.65075,0.65033,0.6462,0.64407,0.64078,0.63328,0.6243,0.61844,0.61139
AG5A  ,5/22/2021,0.60946,0.60557,0.60396,0.59883,0.60161,0.60372,0.60481,0.59727,0.59824,0.60787,0.61495,0.63017,0.66433,0.69656,0.74079,0.75439,0.76339,0.78147,0.78814,0.79037,0.78982,0.8073,0.80546,0.80813,0.80029,0.81613,0.80742,0.79757,0.78192,0.77084,0.75523,0.72913,0.7144,0.69628,0.68208,0.68152,0.66111,0.64809,0.63764,0.62379,0.61141,0.60948,0.60687,0.59716,0.58734,0.58109,0.56687,0.55598
AG5A  ,5/23/2021,0.55233,0.5471,0.53858,0.53438,0.53747,0.53545,0.53429,0.52831,0.53115,0.53733,0.54216,0.53882,0.55759,0.57724,0.58801,0.58337,0.57697,0.58341,0.59996,0.5986,0.59654,0.59566,0.59717,0.59006,0.58553,0.58275,0.5757,0.5709,0.57241,0.5735,0.56733,0.55416,0.53601,0.52892,0.51565,0.51214,0.50704,0.508,0.50578,0.50379,0.50161,0.49749,0.50193,0.49866,0.50831,0.49885,0.48802,0.48241
AG5A  ,5/24/2021,0.6477,0.6435,0.63962,0.63925,0.64103,0.63948,0.63874,0.63502,0.63923,0.64611,0.66063,0.67536,0.71045,0.74904,0.78996,0.81189,0.82732,0.84306,0.85322,0.85282,0.85637,0.86581,0.86927,0.85661,0.81579,0.8075,0.81069,0.8114,0.81268,0.80536,0.7969,0.78151,0.76112,0.74678,0.73275,0.72394,0.73532,0.73921,0.74185,0.73546,0.73149,0.72392,0.71755,0.71131,0.70407,0.69465,0.68516,0.67685
AG5A  ,5/25/2021,0.62039,0.61368,0.60867,0.6027,0.60443,0.60282,0.5985,0.59456,0.59864,0.60497,0.61707,0.63502,0.67105,0.71457,0.75995,0.78695,0.79587,0.81812,0.83096,0.84868,0.86075,0.86875,0.8678,0.84054,0.81078,0.78792,0.79039,0.80177,0.80674,0.80181,0.78282,0.7766,0.7589,0.75368,0.74005,0.73907,0.73634,0.73899,0.7422,0.72898,0.72497,0.71144,0.70835,0.70213,0.69702,0.68561,0.67738,0.6728
AG5A  ,5/26/2021,0.66995,0.66568,0.66447,0.66721,0.66487,0.66318,0.65798,0.65167,0.64852,0.65892,0.67146,0.68088,0.70632,0.72687,0.77535,0.80548,0.82379,0.82198,0.82719,0.84104,0.84814,0.85663,0.86011,0.85131,0.8195,0.80556,0.80483,0.80743,0.81045,0.79851,0.79325,0.77482,0.7552,0.75148,0.72271,0.71342,0.71613,0.72296,0.72454,0.71868,0.7139,0.69791,0.69273,0.69081,0.69401,0.68172,0.67725,0.66838
AG5A  ,5/27/2021,0.68363,0.67812,0.66996,0.66358,0.66829,0.66229,0.65992,0.65645,0.65484,0.66312,0.6876,0.69647,0.73762,0.77331,0.81771,0.84502,0.86094,0.87525,0.88779,0.8984,0.91363,0.9189,0.92049,0.91142,0.86542,0.86549,0.87034,0.87476,0.86283,0.84794,0.83304,0.81689,0.79724,0.77959,0.76538,0.75476,0.76186,0.7673,0.76762,0.76092,0.75346,0.73966,0.73523,0.73255,0.72764,0.71714,0.71021,0.70347
AG5A  ,5/28/2021,0.71687,0.71144,0.70426,0.69815,0.69657,0.69774,0.69348,0.69431,0.69636,0.70194,0.72091,0.74049,0.77629,0.8064,0.84271,0.86953,0.88214,0.90216,0.90425,0.90098,0.90713,0.92407,0.92472,0.90318,0.86129,0.84834,0.84131,0.83418,0.84883,0.8407,0.8313,0.81696,0.79231,0.78227,0.76456,0.76251,0.7784,0.78599,0.77924,0.77481,0.77007,0.76484,0.7703,0.76972,0.77251,0.7599,0.74824,0.74455
AG5A  ,5/29/2021,0.74114,0.73284,0.72764,0.72163,0.72085,0.71497,0.7155,0.71112,0.7108,0.71888,0.74086,0.7663,0.79594,0.83713,0.87964,0.91045,0.92887,0.94471,0.94895,0.96846,0.99329,1.0051,1.00931,1.00262,0.98125,0.9814,0.9785,0.97128,0.96392,0.95828,0.9467,0.92275,0.91627,0.89881,0.87958,0.86246,0.85621,0.84963,0.8399,0.82578,0.81806,0.80052,0.78975,0.78269,0.78108,0.76393,0.75069,0.74249
AG5A  ,5/30/2021,0.74009,0.73673,0.72389,0.71919,0.72042,0.71683,0.71206,0.71158,0.71175,0.71302,0.72496,0.73462,0.73954,0.75429,0.76247,0.76897,0.77298,0.7804,0.77747,0.78183,0.78584,0.7878,0.79348,0.78774,0.77729,0.77859,0.77453,0.77669,0.7711,0.77274,0.76318,0.75677,0.74456,0.72499,0.71787,0.71113,0.71119,0.70433,0.69966,0.69189,0.69082,0.67338,0.6684,0.66165,0.66319,0.65361,0.63921,0.63586
AG5A  ,5/31/2021,0.49253,0.49475,0.4907,0.4909,0.48594,0.48551,0.49191,0.49128,0.49351,0.49717,0.50744,0.51539,0.55298,0.60442,0.65561,0.68656,0.70831,0.72216,0.7279,0.72853,0.74288,0.75771,0.76438,0.75424,0.74042,0.73884,0.74287,0.7384,0.73279,0.72801,0.72923,0.71543,0.70419,0.68994,0.67474,0.67432,0.67403,0.67349,0.67644,0.67819,0.66973,0.65256,0.64651,0.64554,0.64407,0.63732,0.62779,0.61921
AG5A  ,6/1/2021,0.81449,0.81005,0.80228,0.79423,0.78897,0.78629,0.79263,0.79477,0.79509,0.80661,0.82236,0.8263,0.86333,0.90822,0.94716,0.96815,0.98166,1.00268,1.00731,1.02093,1.02616,1.0329,1.02876,1.0105,0.97609,0.96953,0.97026,0.96171,0.95581,0.94904,0.94669,0.94054,0.92648,0.91353,0.90059,0.89587,0.91933,0.93713,0.93976,0.92899,0.92933,0.91868,0.91481,0.90053,0.89931,0.88438,0.878,0.87309
AG5A  ,6/2/2021,0.87236,0.86774,0.86095,0.8522,0.84678,0.84246,0.84546,0.84142,0.84283,0.8597,0.88656,0.87915,0.89881,0.93096,0.96561,0.98927,1.00116,1.01366,1.03168,1.03276,1.04368,1.05256,1.0621,1.03887,0.99279,0.98864,0.97981,0.96868,0.96082,0.95272,0.95344,0.93638,0.89648,0.88285,0.8675,0.86032,0.88046,0.89285,0.90476,0.90119,0.90793,0.89094,0.88042,0.87634,0.87164,0.86374,0.85181,0.8395
AG5A  ,6/3/2021,0.8341,0.82969,0.82144,0.81585,0.81516,0.81375,0.81067,0.80647,0.81672,0.821,0.83849,0.85446,0.87435,0.89603,0.92936,0.95687,0.97178,0.98311,0.98496,0.98663,0.99318,1.00457,1.00288,0.98079,0.92855,0.92,0.91479,0.91836,0.9183,0.9038,0.90169,0.89238,0.86967,0.8558,0.84092,0.83373,0.84989,0.8639,0.87133,0.86672,0.86644,0.85444,0.85237,0.84098,0.84345,0.83346,0.82169,0.81854
AG5A  ,6/4/2021,0.8232,0.81118,0.80588,0.7987,0.79637,0.7926,0.79092,0.78972,0.79439,0.79542,0.80495,0.82956,0.86178,0.91094,0.95562,0.9937,1.02748,1.02307,1.0212,1.02291,1.03147,1.03402,1.03346,1.0122,0.96401,0.95858,0.95799,0.94445,0.94379,0.94188,0.93805,0.924,0.90623,0.89605,0.8787,0.87278,0.90121,0.91696,0.9215,0.91834,0.91317,0.91338,0.91111,0.90229,0.90249,0.88993,0.88053,0.87501
AG5A  ,6/5/2021,0.86765,0.86055,0.86353,0.86166,0.8583,0.84582,0.8447,0.84412,0.8558,0.85783,0.87765,0.90277,0.93619,0.96552,1.02393,1.05892,1.07197,1.07008,1.07722,1.08446,1.09509,1.10049,1.10863,1.08695,1.06,1.04547,1.02596,1.00806,0.99763,0.98116,0.98862,0.97345,0.95599,0.94206,0.92786,0.91851,0.91593,0.9067,0.89605,0.87995,0.87097,0.85658,0.85203,0.83771,0.83469,0.82525,0.81145,0.80439
AG5A  ,6/6/2021,0.80648,0.79697,0.78977,0.78324,0.78268,0.774,0.77834,0.77379,0.76905,0.76957,0.79837,0.80517,0.81975,0.83148,0.83008,0.83095,0.83556,0.8405,0.85076,0.8445,0.8434,0.85134,0.85429,0.8431,0.82278,0.81307,0.79806,0.79096,0.78744,0.77977,0.7799,0.76808,0.75214,0.74531,0.74177,0.73392,0.73231,0.73594,0.73616,0.7313,0.72507,0.71588,0.70704,0.69997,0.6971,0.68865,0.68096,0.67596
AG5A  ,6/7/2021,0.67889,0.67932,0.67283,0.67315,0.6698,0.66818,0.66613,0.66523,0.67105,0.68285,0.70979,0.73903,0.78519,0.85302,0.91718,0.95608,0.97445,0.99582,1.0079,1.01779,1.01849,1.02527,1.02716,1.01115,0.94638,0.92763,0.93287,0.9368,0.93806,0.92978,0.92033,0.91847,0.90282,0.89457,0.88713,0.88301,0.90128,0.92055,0.92488,0.9228,0.91898,0.9086,0.89611,0.88191,0.87428,0.85918,0.84485,0.83615
