PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5B  ,04/17/2023,0.34240,0.34244,0.34233,0.34128,0.34182,0.34190,0.34341,0.34472,0.34949,0.35506,0.36400,0.37755,0.40584,0.45471,0.53254,0.60505,0.64979,0.68047,0.69928,0.71762,0.73543,0.74876,0.75162,0.76544,0.76360,0.76662,0.76702,0.76080,0.75349,0.73730,0.71686,0.69263,0.66636,0.64318,0.62310,0.60483,0.58537,0.57188,0.56091,0.55519,0.55085,0.54438,0.54053,0.53493,0.53017,0.52379,0.51921,0.51523
AG5B  ,04/18/2023,0.50565,0.50085,0.49683,0.49238,0.48724,0.48350,0.48085,0.48026,0.48359,0.48612,0.49231,0.49994,0.52435,0.56876,0.62768,0.68356,0.72847,0.76061,0.77573,0.79357,0.80887,0.82223,0.82819,0.83307,0.83048,0.82652,0.82768,0.81970,0.81438,0.80495,0.78133,0.75808,0.72701,0.70031,0.67537,0.64839,0.62972,0.61581,0.60145,0.59428,0.59069,0.58289,0.57537,0.57056,0.56423,0.55739,0.55202,0.54635
AG5B  ,04/19/2023,0.54488,0.54013,0.53404,0.52989,0.52708,0.52280,0.52074,0.51963,0.52116,0.52386,0.53384,0.54388,0.56830,0.60281,0.65617,0.70566,0.74322,0.77066,0.78680,0.80370,0.82183,0.83921,0.84513,0.84954,0.84124,0.83821,0.84160,0.84116,0.83446,0.81934,0.79451,0.76897,0.73766,0.70879,0.68562,0.66330,0.64246,0.63272,0.62368,0.61708,0.61335,0.60842,0.59598,0.58933,0.58445,0.57806,0.57254,0.56567
AG5B  ,04/20/2023,0.56003,0.55415,0.55054,0.54662,0.54359,0.54019,0.53774,0.53622,0.53664,0.53971,0.54945,0.56063,0.58455,0.62012,0.67212,0.72388,0.76532,0.79066,0.80397,0.81689,0.82896,0.84744,0.85259,0.85443,0.84836,0.84650,0.84867,0.84648,0.83698,0.82523,0.80115,0.77685,0.74953,0.71932,0.69484,0.67400,0.65586,0.64318,0.63463,0.62672,0.62360,0.61600,0.60605,0.60049,0.59511,0.58815,0.58115,0.57551
AG5B  ,04/21/2023,0.56748,0.56437,0.55927,0.55405,0.55145,0.54716,0.54567,0.54332,0.54404,0.54561,0.55662,0.56838,0.59004,0.63047,0.68811,0.73870,0.78239,0.80828,0.82742,0.84926,0.86287,0.87126,0.87449,0.87838,0.87506,0.87286,0.86897,0.86019,0.85150,0.83592,0.80786,0.78481,0.75580,0.72843,0.70196,0.68073,0.66492,0.65381,0.64209,0.63347,0.62909,0.62217,0.61440,0.60674,0.59749,0.58748,0.57922,0.57417
AG5B  ,04/22/2023,0.56979,0.56425,0.55970,0.55578,0.55048,0.54666,0.54281,0.54112,0.54139,0.54058,0.54801,0.56120,0.57883,0.61012,0.64985,0.68996,0.72181,0.74449,0.75872,0.77530,0.79285,0.80264,0.80198,0.80320,0.79453,0.78741,0.78354,0.77383,0.75884,0.73801,0.71497,0.69166,0.66907,0.64764,0.62519,0.60075,0.57689,0.56165,0.54910,0.54395,0.53790,0.53047,0.52381,0.51658,0.50820,0.50050,0.49640,0.49142
AG5B  ,04/23/2023,0.48767,0.48486,0.48172,0.47625,0.47051,0.46644,0.46380,0.46116,0.45974,0.45870,0.46027,0.46265,0.46814,0.47184,0.48056,0.48934,0.50404,0.51554,0.52885,0.54094,0.54952,0.55840,0.56192,0.56667,0.56888,0.57094,0.56895,0.56950,0.55846,0.54511,0.53173,0.51572,0.49877,0.48201,0.46578,0.44871,0.43332,0.42254,0.41670,0.41496,0.41414,0.41247,0.41023,0.40870,0.40719,0.40546,0.40446,0.40277
AG5B  ,04/24/2023,0.40200,0.40150,0.40078,0.39844,0.39646,0.39593,0.39636,0.39787,0.40384,0.40842,0.42072,0.43525,0.46664,0.51921,0.59173,0.65400,0.69897,0.73336,0.75469,0.77877,0.79473,0.81586,0.82105,0.82899,0.82997,0.82798,0.83641,0.83024,0.82192,0.81042,0.78903,0.77213,0.74914,0.72737,0.70148,0.67938,0.65922,0.64528,0.63678,0.63168,0.62838,0.61988,0.61256,0.60573,0.59830,0.59169,0.58578,0.57937
AG5B  ,04/25/2023,0.57487,0.57140,0.56512,0.56200,0.55786,0.55520,0.55384,0.55446,0.55679,0.55735,0.56496,0.57766,0.60392,0.64649,0.70238,0.74783,0.78543,0.80862,0.82485,0.84498,0.86671,0.88093,0.88144,0.88075,0.86969,0.87305,0.87327,0.87098,0.85802,0.84309,0.82634,0.80616,0.77736,0.74750,0.72179,0.69829,0.67855,0.66663,0.65569,0.64722,0.64647,0.64191,0.63675,0.63167,0.62661,0.61988,0.61503,0.60984
AG5B  ,04/26/2023,0.60676,0.60089,0.59468,0.58912,0.58572,0.58308,0.58019,0.57985,0.58283,0.58291,0.59236,0.60380,0.63403,0.67739,0.73629,0.78533,0.81864,0.83508,0.84930,0.86775,0.88602,0.90030,0.90236,0.90266,0.89330,0.89130,0.89030,0.88886,0.87954,0.85899,0.83239,0.81064,0.79085,0.76595,0.74196,0.72338,0.70581,0.69772,0.68958,0.67952,0.67472,0.66981,0.66253,0.65971,0.65487,0.64881,0.64252,0.63691
AG5B  ,04/27/2023,0.63114,0.62366,0.61565,0.60970,0.60687,0.60503,0.60302,0.60140,0.60209,0.60384,0.61399,0.62567,0.65777,0.70700,0.75899,0.80128,0.83208,0.85048,0.86644,0.88135,0.89779,0.91157,0.91138,0.90833,0.89839,0.90113,0.90553,0.90262,0.89063,0.87617,0.85490,0.83240,0.80640,0.78058,0.75640,0.73541,0.72054,0.71215,0.70481,0.69704,0.69334,0.68651,0.67843,0.67307,0.66604,0.65974,0.65205,0.64422
AG5B  ,04/28/2023,0.63611,0.63075,0.62437,0.61769,0.61300,0.61196,0.60865,0.60687,0.60791,0.60912,0.61606,0.62752,0.65845,0.69917,0.74794,0.79214,0.81933,0.84325,0.86070,0.88141,0.89845,0.91457,0.91652,0.91518,0.90436,0.90604,0.90839,0.90123,0.89146,0.87877,0.85175,0.82433,0.79336,0.76744,0.74312,0.72376,0.71622,0.71208,0.70965,0.70368,0.70053,0.69368,0.68558,0.68007,0.67242,0.66409,0.65924,0.65248
AG5B  ,04/29/2023,0.65530,0.64853,0.64280,0.63514,0.63026,0.62753,0.62448,0.62191,0.62176,0.62159,0.62584,0.63532,0.66340,0.70114,0.73914,0.77453,0.80002,0.82123,0.83787,0.85576,0.87751,0.88796,0.88477,0.88404,0.87963,0.88050,0.87949,0.87002,0.85921,0.84682,0.83028,0.80382,0.77655,0.74498,0.71872,0.69387,0.66945,0.64968,0.63887,0.62706,0.61916,0.61158,0.60239,0.59505,0.58765,0.57966,0.57266,0.56604
AG5B  ,04/30/2023,0.55896,0.55497,0.54938,0.54621,0.54092,0.53604,0.53313,0.53157,0.53048,0.52981,0.53214,0.53394,0.53629,0.54069,0.55184,0.56701,0.58467,0.59749,0.61401,0.62899,0.64438,0.65652,0.66301,0.67007,0.66859,0.66862,0.66856,0.66462,0.65669,0.64515,0.63318,0.61445,0.59300,0.56419,0.53790,0.51353,0.49159,0.47643,0.46977,0.46567,0.46764,0.46619,0.46390,0.46197,0.46001,0.45911,0.45555,0.45396
AG5B  ,05/01/2023,0.45168,0.45122,0.45054,0.45054,0.45101,0.45000,0.45172,0.45355,0.45870,0.46453,0.47857,0.49552,0.53635,0.61215,0.69506,0.76145,0.80907,0.83599,0.85483,0.87916,0.90066,0.92249,0.92603,0.92658,0.91758,0.92096,0.91874,0.91551,0.90910,0.89774,0.87953,0.85829,0.83159,0.80455,0.77956,0.75914,0.74876,0.74299,0.73711,0.73172,0.72924,0.72518,0.71933,0.71142,0.70405,0.69582,0.68720,0.68001
AG5B  ,05/02/2023,0.67419,0.67008,0.66459,0.65946,0.65404,0.64948,0.64518,0.64408,0.64454,0.64606,0.65704,0.67145,0.70065,0.75475,0.80841,0.85028,0.88354,0.90554,0.92193,0.93846,0.95499,0.97179,0.96804,0.96022,0.95292,0.95473,0.95871,0.95408,0.94675,0.93431,0.91758,0.89273,0.86386,0.83954,0.81488,0.79390,0.78458,0.77873,0.77194,0.76505,0.76296,0.76042,0.75489,0.74803,0.73988,0.73316,0.72625,0.71937
AG5B  ,05/03/2023,0.70711,0.70043,0.69455,0.68828,0.68311,0.67840,0.67475,0.67462,0.67707,0.68100,0.69288,0.70098,0.73036,0.77790,0.82467,0.86174,0.89011,0.90672,0.91855,0.93560,0.95299,0.96607,0.96601,0.95687,0.94236,0.93806,0.94160,0.94066,0.92856,0.91519,0.89841,0.87400,0.84716,0.82252,0.80110,0.78156,0.77800,0.77349,0.76824,0.76119,0.75903,0.75269,0.74529,0.73806,0.73276,0.72661,0.72276,0.71661
AG5B  ,05/04/2023,0.71106,0.70347,0.69778,0.69387,0.68873,0.68152,0.67626,0.67404,0.67607,0.67872,0.68755,0.69968,0.73031,0.77761,0.82799,0.86532,0.89207,0.91070,0.92306,0.93974,0.95350,0.96821,0.96995,0.96213,0.94818,0.94859,0.95062,0.94662,0.93821,0.92281,0.89568,0.87032,0.84432,0.82185,0.79989,0.78324,0.77714,0.77570,0.76955,0.76456,0.76415,0.76144,0.75379,0.74545,0.74007,0.73344,0.72598,0.71740
AG5B  ,05/05/2023,0.70649,0.69949,0.69071,0.68576,0.68042,0.67543,0.67322,0.67211,0.67364,0.67612,0.68820,0.69698,0.72858,0.77281,0.80978,0.84836,0.87631,0.89710,0.91267,0.92498,0.93668,0.94997,0.95086,0.94458,0.92573,0.92494,0.92485,0.91957,0.91100,0.89777,0.87612,0.85277,0.83124,0.80336,0.78307,0.76638,0.75890,0.75736,0.75421,0.74956,0.74834,0.74436,0.73581,0.73196,0.72500,0.72034,0.71398,0.70696
AG5B  ,05/06/2023,0.69649,0.69200,0.68751,0.68251,0.67678,0.67147,0.66645,0.66289,0.66222,0.66510,0.67301,0.68182,0.70432,0.73702,0.76854,0.79520,0.82142,0.84454,0.86869,0.88645,0.89768,0.90804,0.90700,0.90770,0.90119,0.89850,0.89562,0.88159,0.87004,0.85590,0.83423,0.81375,0.78911,0.76235,0.73811,0.71577,0.69588,0.67844,0.66814,0.66074,0.65606,0.64866,0.64222,0.63394,0.62542,0.61798,0.60875,0.60257
AG5B  ,05/07/2023,0.59529,0.58950,0.58582,0.58166,0.57545,0.57123,0.56796,0.56345,0.56075,0.55870,0.56012,0.56337,0.56368,0.56580,0.57650,0.59058,0.60696,0.62248,0.63838,0.65394,0.66792,0.67657,0.68221,0.68726,0.68641,0.68339,0.68447,0.67852,0.67243,0.66230,0.64860,0.63202,0.61432,0.59156,0.56550,0.54528,0.52902,0.51682,0.50891,0.50880,0.50813,0.50409,0.50017,0.49764,0.49388,0.49137,0.48915,0.48828
AG5B  ,05/08/2023,0.48622,0.48442,0.48347,0.48214,0.48104,0.48032,0.48121,0.48425,0.48826,0.49549,0.50927,0.52672,0.56962,0.64992,0.73527,0.79173,0.83303,0.86678,0.88926,0.91255,0.93129,0.94664,0.94618,0.93764,0.92605,0.92545,0.92877,0.92505,0.91982,0.90556,0.89085,0.87092,0.84754,0.82575,0.80218,0.78523,0.78145,0.78082,0.77676,0.77217,0.77038,0.76407,0.75504,0.75029,0.74268,0.73373,0.72772,0.71959
AG5B  ,05/09/2023,0.71012,0.70301,0.69722,0.69148,0.68852,0.68379,0.68117,0.67928,0.67933,0.68177,0.69419,0.71072,0.74068,0.78452,0.83467,0.87300,0.89818,0.92061,0.93344,0.94400,0.95798,0.97252,0.96903,0.95812,0.94103,0.93793,0.93765,0.93375,0.92963,0.92217,0.90658,0.88414,0.86045,0.83626,0.81429,0.79929,0.80028,0.80118,0.79614,0.79077,0.78883,0.78476,0.77555,0.76824,0.76268,0.75607,0.74872,0.74382
AG5B  ,05/10/2023,0.73616,0.73019,0.72367,0.71668,0.71045,0.70717,0.70574,0.70374,0.70366,0.70716,0.71932,0.73536,0.76751,0.80669,0.84562,0.87271,0.89944,0.91905,0.93080,0.93656,0.94009,0.94476,0.94549,0.93712,0.92090,0.91830,0.91581,0.91267,0.90455,0.88993,0.86907,0.85132,0.83087,0.80502,0.78689,0.76911,0.76674,0.76929,0.76469,0.75710,0.75329,0.74865,0.74035,0.73471,0.73049,0.72535,0.71913,0.71349
AG5B  ,05/11/2023,0.70726,0.70187,0.69504,0.68842,0.68305,0.67995,0.67484,0.67156,0.67181,0.67445,0.68321,0.69459,0.72442,0.76275,0.80715,0.83938,0.85945,0.87327,0.88331,0.89551,0.90747,0.91848,0.91459,0.90524,0.89165,0.88793,0.88252,0.88387,0.87283,0.86115,0.84578,0.82896,0.79932,0.77486,0.75404,0.73698,0.73686,0.73736,0.73108,0.72853,0.72890,0.72769,0.71820,0.71092,0.70563,0.69796,0.69266,0.68777
AG5B  ,05/12/2023,0.67933,0.67632,0.67218,0.66504,0.65937,0.65658,0.65502,0.65365,0.65406,0.65721,0.66621,0.67893,0.71105,0.75184,0.79191,0.83108,0.85363,0.87372,0.88604,0.89988,0.91105,0.91683,0.92005,0.91415,0.90117,0.90189,0.90213,0.89770,0.89390,0.87595,0.85507,0.83774,0.81577,0.79102,0.76869,0.75404,0.74578,0.73948,0.73040,0.72681,0.72687,0.72476,0.71641,0.71025,0.70573,0.70075,0.69402,0.68810
AG5B  ,05/13/2023,0.68214,0.67730,0.67089,0.66264,0.65603,0.65133,0.64596,0.64189,0.64126,0.64149,0.65098,0.65940,0.68313,0.71745,0.75371,0.78044,0.80724,0.82574,0.83976,0.85342,0.86595,0.86153,0.85628,0.84986,0.83531,0.83071,0.82675,0.81327,0.79847,0.77688,0.76182,0.74433,0.71973,0.69243,0.67538,0.66129,0.64492,0.62985,0.61874,0.61250,0.60799,0.60278,0.59639,0.58906,0.58168,0.57771,0.57189,0.56753
AG5B  ,05/14/2023,0.56958,0.56528,0.56058,0.55596,0.54914,0.54524,0.54027,0.53790,0.53594,0.53420,0.53767,0.53896,0.53843,0.54195,0.54939,0.55579,0.57094,0.57852,0.58203,0.59374,0.60312,0.60662,0.61695,0.62364,0.61975,0.61852,0.62907,0.62176,0.61324,0.59383,0.57321,0.56992,0.55326,0.53602,0.52156,0.50802,0.49820,0.49036,0.48619,0.48580,0.48751,0.48964,0.48798,0.48703,0.48268,0.47958,0.47728,0.47636
AG5B  ,05/15/2023,0.47474,0.47401,0.47381,0.47267,0.47190,0.47122,0.47064,0.47139,0.47801,0.48480,0.49791,0.50996,0.54791,0.60167,0.66416,0.71544,0.75021,0.77069,0.77425,0.78505,0.79794,0.81192,0.81663,0.81149,0.80050,0.79920,0.80426,0.80866,0.80825,0.79966,0.79034,0.77489,0.75042,0.72359,0.70520,0.68726,0.68101,0.67511,0.66677,0.66314,0.66436,0.66456,0.65955,0.65446,0.65084,0.64514,0.63896,0.63188
AG5B  ,05/16/2023,0.62621,0.62211,0.61703,0.61068,0.60534,0.60148,0.59627,0.59596,0.59735,0.59891,0.60993,0.62263,0.65503,0.69493,0.73994,0.77689,0.79984,0.82164,0.82543,0.84301,0.85439,0.86536,0.85900,0.85322,0.84288,0.84638,0.84125,0.84008,0.83935,0.82496,0.80790,0.79726,0.77713,0.75323,0.73131,0.71623,0.70808,0.69942,0.68936,0.68688,0.68821,0.68853,0.68323,0.67716,0.67366,0.66766,0.66143,0.65768
AG5B  ,05/17/2023,0.65199,0.64798,0.64279,0.63723,0.63153,0.62717,0.62505,0.62394,0.62569,0.62814,0.64085,0.64938,0.67659,0.71080,0.74795,0.78120,0.80641,0.82719,0.83521,0.84831,0.85085,0.86135,0.85984,0.85901,0.84574,0.84885,0.85169,0.85060,0.84312,0.83186,0.82295,0.80533,0.78583,0.75603,0.73269,0.71537,0.70682,0.70010,0.68812,0.68299,0.68362,0.68499,0.67817,0.67034,0.66473,0.65995,0.65337,0.64801
AG5B  ,05/18/2023,0.64301,0.64020,0.63623,0.63154,0.62641,0.62193,0.61783,0.61636,0.61886,0.62208,0.63060,0.64022,0.66910,0.71254,0.76080,0.79559,0.81778,0.83810,0.85018,0.86844,0.88507,0.90645,0.90148,0.89380,0.88053,0.88021,0.88627,0.88264,0.87218,0.85143,0.83755,0.81899,0.79583,0.77006,0.75056,0.72937,0.71714,0.70799,0.70122,0.69738,0.69881,0.69766,0.69052,0.68740,0.68181,0.67589,0.67003,0.66478
AG5B  ,05/19/2023,0.65845,0.65181,0.64796,0.64314,0.63735,0.63074,0.62649,0.62548,0.62565,0.62763,0.63798,0.64962,0.68152,0.72780,0.77822,0.81932,0.84417,0.86310,0.87803,0.89560,0.90890,0.92155,0.92102,0.91638,0.89827,0.90040,0.90191,0.89330,0.88537,0.87380,0.85982,0.84641,0.82016,0.79444,0.77225,0.75028,0.73854,0.73121,0.72231,0.71644,0.71878,0.71582,0.71132,0.70377,0.69805,0.69232,0.68735,0.67982
AG5B  ,05/20/2023,0.67422,0.66906,0.66380,0.65784,0.65247,0.64640,0.64064,0.63758,0.63615,0.63769,0.64616,0.65386,0.68341,0.71903,0.76171,0.79987,0.82503,0.83964,0.84577,0.85863,0.87730,0.88173,0.87477,0.87356,0.86069,0.85842,0.85175,0.83973,0.83248,0.82283,0.81467,0.79813,0.77900,0.75058,0.72633,0.70181,0.67876,0.65879,0.64659,0.63894,0.63438,0.62885,0.62127,0.61212,0.60647,0.60054,0.59492,0.59059
AG5B  ,05/21/2023,0.58392,0.57843,0.57392,0.56831,0.56372,0.55968,0.55513,0.54910,0.54732,0.54650,0.55045,0.55004,0.55110,0.55242,0.56134,0.57423,0.58497,0.59147,0.60153,0.61771,0.62200,0.64074,0.65223,0.65668,0.64800,0.64206,0.64209,0.63425,0.62913,0.61996,0.61551,0.60089,0.58545,0.56659,0.54786,0.53173,0.52014,0.50282,0.49448,0.49348,0.49679,0.49728,0.49207,0.48931,0.48606,0.48421,0.48267,0.48291
AG5B  ,05/22/2023,0.60502,0.60184,0.59854,0.59522,0.59259,0.58905,0.58750,0.58888,0.59287,0.59753,0.61058,0.62557,0.66440,0.72614,0.78629,0.82915,0.86198,0.88554,0.89923,0.91189,0.92394,0.93968,0.93982,0.93296,0.91769,0.91943,0.92207,0.91903,0.91305,0.90131,0.89043,0.87251,0.85115,0.82548,0.80644,0.78962,0.78489,0.78070,0.77599,0.77221,0.77220,0.76969,0.76165,0.75462,0.74892,0.74179,0.73526,0.72861
AG5B  ,05/23/2023,0.68115,0.67452,0.67038,0.66582,0.66177,0.65571,0.65225,0.65487,0.65714,0.66123,0.67393,0.68728,0.72318,0.77510,0.82685,0.86307,0.89033,0.91272,0.92599,0.93632,0.95558,0.97602,0.97407,0.96520,0.95072,0.94931,0.94573,0.94055,0.93824,0.92298,0.91171,0.89786,0.87400,0.84981,0.83218,0.82122,0.81890,0.81086,0.80375,0.79696,0.79911,0.79987,0.79359,0.78745,0.78011,0.77302,0.76809,0.76169
AG5B  ,05/24/2023,0.75459,0.74685,0.73950,0.73313,0.72551,0.71734,0.71245,0.71049,0.71002,0.71288,0.72618,0.73732,0.76927,0.81547,0.86660,0.90585,0.93118,0.95222,0.96210,0.96806,0.97947,0.99717,0.99934,0.98693,0.96803,0.96714,0.97140,0.96518,0.95366,0.93873,0.93124,0.91366,0.89033,0.87037,0.84941,0.83485,0.82990,0.82980,0.82196,0.81454,0.81581,0.81634,0.80877,0.80157,0.79469,0.78503,0.77721,0.77108
AG5B  ,05/25/2023,0.76183,0.75458,0.74964,0.74374,0.73943,0.73295,0.72690,0.72527,0.72772,0.73065,0.74030,0.75488,0.79400,0.84623,0.89731,0.93705,0.95399,0.97396,0.98340,0.99247,1.00590,1.02640,1.02404,1.00498,0.98263,0.97895,0.98081,0.97599,0.97224,0.96005,0.94603,0.92750,0.90516,0.87847,0.85723,0.84288,0.83930,0.83841,0.83235,0.83233,0.83144,0.83191,0.82544,0.81994,0.81315,0.80402,0.79555,0.78891
AG5B  ,05/26/2023,0.77944,0.77158,0.76510,0.75969,0.75533,0.75045,0.74528,0.74277,0.74309,0.74614,0.75730,0.76932,0.80039,0.84581,0.89160,0.92917,0.94797,0.96465,0.97539,0.98841,1.00515,1.01843,1.01519,0.99563,0.97186,0.97640,0.97929,0.97515,0.96663,0.94939,0.93812,0.91777,0.89587,0.87564,0.85450,0.83919,0.84114,0.83993,0.83563,0.83196,0.83589,0.83233,0.82657,0.82234,0.81388,0.80491,0.79764,0.79162
AG5B  ,05/27/2023,0.77781,0.76868,0.76350,0.75702,0.75327,0.74822,0.74233,0.73895,0.73808,0.73888,0.74657,0.75432,0.77988,0.81587,0.84597,0.87311,0.89624,0.90843,0.91953,0.93857,0.94902,0.95624,0.95081,0.95516,0.95135,0.94867,0.94743,0.93403,0.91822,0.90024,0.88732,0.87005,0.84787,0.81932,0.79381,0.77655,0.76556,0.75318,0.74086,0.73183,0.72811,0.72314,0.71470,0.70482,0.69514,0.68788,0.67906,0.67204
AG5B  ,05/28/2023,0.66133,0.65653,0.65206,0.64642,0.64033,0.63589,0.63136,0.62858,0.62622,0.62321,0.62568,0.62432,0.63012,0.63633,0.65097,0.66197,0.67932,0.69256,0.69849,0.70760,0.71867,0.72897,0.73412,0.73547,0.72951,0.72436,0.72131,0.72028,0.71011,0.69692,0.68478,0.66983,0.65231,0.63113,0.61634,0.60340,0.59515,0.58756,0.58143,0.57936,0.58100,0.57974,0.57855,0.57455,0.56884,0.56681,0.56405,0.56253
AG5B  ,05/29/2023,0.50571,0.50272,0.50105,0.49857,0.49573,0.49411,0.49387,0.49533,0.49984,0.50475,0.51932,0.53699,0.57598,0.63481,0.69549,0.74794,0.78895,0.81918,0.83699,0.85801,0.87603,0.88908,0.89799,0.90214,0.89134,0.88976,0.89172,0.88287,0.87704,0.86705,0.85528,0.83648,0.82186,0.79519,0.77349,0.76036,0.74900,0.73672,0.73029,0.72771,0.73064,0.73271,0.72830,0.72284,0.71661,0.71055,0.70748,0.70365
AG5B  ,05/30/2023,0.76980,0.76522,0.76128,0.75223,0.74498,0.74109,0.73983,0.73884,0.74000,0.74341,0.75407,0.76707,0.80510,0.85468,0.90787,0.94315,0.96491,0.98410,0.99220,1.00966,1.02466,1.03597,1.03244,1.02336,1.00735,1.00355,1.00892,1.00878,1.00034,0.99304,0.98298,0.96204,0.93771,0.91856,0.90375,0.89024,0.88623,0.88937,0.88727,0.88534,0.88729,0.88661,0.87977,0.87414,0.86860,0.86187,0.85328,0.84708
AG5B  ,05/31/2023,0.83651,0.82916,0.82218,0.81581,0.80977,0.80434,0.79860,0.79709,0.79774,0.79984,0.81476,0.82900,0.86318,0.90619,0.95503,0.98838,1.00303,1.01712,1.02069,1.03601,1.04944,1.06172,1.05925,1.05160,1.03095,1.02853,1.02675,1.01791,1.01113,0.99948,0.98379,0.96496,0.94297,0.92296,0.91095,0.89454,0.89397,0.89792,0.89427,0.89400,0.89686,0.89618,0.88909,0.88223,0.87228,0.86291,0.85650,0.85251
AG5B  ,06/01/2023,0.84042,0.83393,0.82602,0.81937,0.81433,0.80827,0.80235,0.79999,0.79878,0.79955,0.81017,0.82051,0.85130,0.89416,0.94430,0.97084,0.98594,0.99741,1.00201,1.02428,1.04079,1.04889,1.04928,1.04070,1.01853,1.01668,1.01887,1.01511,1.00518,0.99417,0.98886,0.97416,0.95260,0.92840,0.91320,0.89826,0.89744,0.89684,0.89259,0.89089,0.89207,0.89172,0.88553,0.88082,0.87433,0.86568,0.85780,0.85153
AG5B  ,06/02/2023,0.83850,0.83051,0.82375,0.81661,0.81268,0.80648,0.80053,0.79674,0.79942,0.80291,0.81340,0.82671,0.86106,0.90257,0.94833,0.97934,0.99273,1.00302,1.00548,1.01609,1.02092,1.02167,1.02803,1.02287,1.00046,1.00298,1.00416,1.00409,1.00501,0.99761,0.98501,0.96737,0.94450,0.91846,0.90528,0.88806,0.88072,0.88086,0.87549,0.87305,0.87769,0.87692,0.87132,0.86752,0.86281,0.85515,0.84908,0.84250
AG5B  ,06/03/2023,0.83172,0.82538,0.81841,0.81309,0.80644,0.80096,0.79588,0.79290,0.79437,0.79775,0.80296,0.81104,0.83500,0.87278,0.90969,0.93127,0.94685,0.96677,0.98021,0.99460,1.00519,1.01438,1.01346,1.00809,0.99991,0.99545,0.99271,0.98385,0.97339,0.96181,0.95271,0.93572,0.90581,0.87473,0.85358,0.83534,0.81742,0.80426,0.78762,0.77929,0.77680,0.77518,0.76856,0.75959,0.74900,0.73980,0.73141,0.72525
AG5B  ,06/04/2023,0.71895,0.71411,0.70682,0.70013,0.69416,0.68707,0.68327,0.67937,0.67726,0.67736,0.67887,0.67805,0.68148,0.68631,0.70421,0.72340,0.74101,0.75510,0.76157,0.77802,0.78865,0.79794,0.80080,0.79963,0.79776,0.79781,0.79289,0.78760,0.78114,0.77236,0.76574,0.75114,0.73111,0.70789,0.68879,0.67026,0.65009,0.63826,0.62978,0.62764,0.62907,0.63188,0.62627,0.62373,0.62045,0.62036,0.61708,0.61523
AG5B  ,06/05/2023,0.61125,0.60904,0.60644,0.60539,0.60339,0.60119,0.60185,0.60534,0.60971,0.61966,0.63523,0.65323,0.70763,0.78763,0.86591,0.91458,0.94504,0.97146,0.98478,1.00395,1.01844,1.03219,1.03098,1.02230,1.00121,1.00377,1.00894,1.00507,0.99885,0.99122,0.97828,0.96244,0.94071,0.91104,0.89486,0.87975,0.87926,0.88284,0.87583,0.86862,0.87033,0.86975,0.86164,0.85753,0.84892,0.84142,0.83508,0.82942
AG5B  ,06/06/2023,0.82279,0.81589,0.80842,0.80077,0.79662,0.79000,0.78576,0.78405,0.78351,0.78964,0.79922,0.81680,0.85043,0.89441,0.94395,0.97792,0.99612,1.01420,1.02747,1.04734,1.06167,1.07451,1.06858,1.04911,1.02683,1.03500,1.03788,1.03102,1.02413,1.01274,0.99491,0.97708,0.95504,0.93048,0.91973,0.90636,0.89959,0.90890,0.90617,0.90460,0.90724,0.90780,0.90100,0.89570,0.88885,0.88121,0.87220,0.86574
AG5B  ,06/07/2023,0.84786,0.84196,0.83457,0.82885,0.82306,0.81779,0.81482,0.81280,0.81710,0.81913,0.83182,0.84663,0.88684,0.92447,0.96182,0.99106,1.01191,1.02746,1.04229,1.06138,1.07965,1.08889,1.07613,1.06168,1.03882,1.03911,1.03953,1.03563,1.02594,1.00864,0.99189,0.97717,0.95779,0.93201,0.91374,0.89910,0.89909,0.90085,0.89435,0.89367,0.89781,0.89826,0.89181,0.88503,0.87748,0.87087,0.86482,0.86028
AG5B  ,06/08/2023,0.85522,0.84820,0.84121,0.83271,0.82551,0.81757,0.81358,0.81175,0.81338,0.81830,0.82687,0.84082,0.87714,0.92211,0.95878,0.99140,1.01379,1.03606,1.04378,1.05445,1.06962,1.08936,1.08352,1.07073,1.04782,1.04646,1.04428,1.03434,1.02312,1.01460,1.00061,0.98580,0.96734,0.93979,0.92045,0.90463,0.90152,0.90720,0.90429,0.89963,0.90097,0.89885,0.89551,0.89019,0.88347,0.87538,0.86897,0.86204
