PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,4/17/2021,0.6676,0.66557,0.663,0.66255,0.6588,0.6574,0.65712,0.65689,0.65657,0.65794,0.66026,0.66336,0.61317,0.50908,0.47606,0.46854,0.46543,0.46599,0.46792,0.46822,0.47085,0.47307,0.47598,0.4778,0.4786,0.47878,0.47837,0.47968,0.48059,0.48027,0.48122,0.48168,0.48117,0.47994,0.47924,0.47827,0.47775,0.47892,0.48276,0.53114,0.66191,0.67902,0.6787,0.67795,0.6753,0.6737,0.67216,0.66974
TC1   ,4/18/2021,0.66703,0.66516,0.66246,0.6611,0.65911,0.657,0.65565,0.65581,0.65472,0.65523,0.65785,0.66017,0.59611,0.49009,0.46511,0.46193,0.46237,0.46492,0.46835,0.47038,0.47287,0.47592,0.47836,0.47817,0.47948,0.48063,0.48225,0.48195,0.48336,0.48372,0.48443,0.48453,0.4846,0.48385,0.48405,0.48389,0.48311,0.48027,0.48389,0.5309,0.6621,0.67921,0.67727,0.67527,0.67228,0.66982,0.66707,0.66552
TC1   ,4/19/2021,0.66225,0.66067,0.65829,0.65688,0.6541,0.65442,0.65347,0.65464,0.65559,0.6584,0.6612,0.66551,0.60614,0.50837,0.48095,0.47272,0.47141,0.47079,0.47081,0.47274,0.47563,0.47679,0.47964,0.48053,0.48211,0.48254,0.48409,0.48545,0.48664,0.48787,0.49022,0.4896,0.48967,0.4877,0.48665,0.48709,0.48778,0.48888,0.49494,0.54389,0.66527,0.68064,0.67908,0.67754,0.67381,0.6712,0.66893,0.6678
TC1   ,4/20/2021,0.66454,0.66256,0.6602,0.65905,0.65614,0.65608,0.65539,0.65714,0.65763,0.65999,0.66336,0.66803,0.60057,0.50085,0.47831,0.47406,0.4736,0.47431,0.47525,0.47669,0.47883,0.47942,0.48238,0.4846,0.48502,0.48656,0.48819,0.48902,0.48988,0.4911,0.49254,0.49218,0.49219,0.49136,0.4915,0.49047,0.49122,0.49066,0.49135,0.53425,0.66638,0.68493,0.68507,0.68271,0.67864,0.67538,0.673,0.67019
TC1   ,4/21/2021,0.66648,0.6643,0.66287,0.66171,0.65839,0.65815,0.6577,0.65857,0.65895,0.66128,0.66474,0.66816,0.60986,0.51932,0.49334,0.48438,0.48186,0.48233,0.48294,0.48343,0.48402,0.4853,0.48655,0.48824,0.48899,0.49177,0.49361,0.49456,0.49373,0.49464,0.49619,0.49662,0.49629,0.49592,0.49549,0.49589,0.49415,0.49326,0.49531,0.53051,0.65681,0.68485,0.68431,0.68294,0.67912,0.67608,0.67337,0.67189
TC1   ,4/22/2021,0.66813,0.66572,0.66385,0.66348,0.65906,0.65877,0.65829,0.65958,0.66003,0.66176,0.66529,0.66813,0.59402,0.50329,0.4818,0.47869,0.47869,0.47898,0.47933,0.48188,0.48428,0.48564,0.48724,0.48898,0.4892,0.48897,0.48943,0.49009,0.49132,0.49329,0.49532,0.49536,0.49518,0.49446,0.49384,0.49378,0.49367,0.49284,0.49275,0.52091,0.65358,0.68454,0.68212,0.67999,0.6768,0.67412,0.67144,0.66909
TC1   ,4/23/2021,0.66656,0.66428,0.66272,0.66174,0.65835,0.65775,0.65753,0.65787,0.65845,0.6602,0.66385,0.6657,0.57945,0.49401,0.47517,0.47166,0.47025,0.47176,0.47414,0.47492,0.4762,0.4773,0.47852,0.48111,0.48212,0.48311,0.48442,0.48463,0.48567,0.4869,0.48795,0.48799,0.48846,0.48748,0.48756,0.48754,0.48709,0.48691,0.48793,0.51411,0.64028,0.68307,0.68231,0.6817,0.67927,0.67628,0.67319,0.67024
TC1   ,4/24/2021,0.66666,0.6645,0.66305,0.66232,0.65842,0.65741,0.65636,0.65594,0.65615,0.65663,0.65919,0.65837,0.56091,0.48049,0.46534,0.46456,0.46478,0.46617,0.46755,0.46952,0.47168,0.47343,0.47559,0.47626,0.47647,0.47731,0.47884,0.48024,0.48072,0.48132,0.48163,0.48107,0.48044,0.48041,0.4794,0.47877,0.47904,0.47863,0.48181,0.50933,0.63702,0.67883,0.67895,0.67885,0.67599,0.67388,0.67159,0.6694
TC1   ,4/25/2021,0.66606,0.66401,0.66201,0.66154,0.65809,0.65671,0.65531,0.65473,0.65444,0.65454,0.65584,0.65406,0.55673,0.47661,0.4618,0.46044,0.46044,0.46319,0.46595,0.46688,0.46991,0.47223,0.474,0.47527,0.47498,0.4771,0.47823,0.47669,0.47695,0.47729,0.47726,0.47767,0.47802,0.4777,0.4778,0.47812,0.47705,0.477,0.47935,0.50561,0.63219,0.67726,0.6762,0.67503,0.67255,0.67031,0.66818,0.66614
TC1   ,4/26/2021,0.66288,0.66082,0.65911,0.65902,0.65516,0.65502,0.65428,0.65513,0.65625,0.65819,0.66154,0.65869,0.5572,0.48513,0.46902,0.46564,0.46559,0.46618,0.46695,0.46856,0.47105,0.47298,0.47471,0.47617,0.4763,0.4768,0.47827,0.47992,0.48068,0.48283,0.48435,0.48408,0.48478,0.48367,0.48266,0.48299,0.48259,0.48303,0.48412,0.50816,0.6329,0.68073,0.67919,0.67685,0.67341,0.67057,0.66817,0.66676
TC1   ,4/27/2021,0.66427,0.66223,0.66026,0.65896,0.65653,0.65652,0.65596,0.65665,0.65784,0.66065,0.66396,0.66188,0.56313,0.49353,0.47475,0.47052,0.46975,0.4708,0.47215,0.47401,0.47514,0.47541,0.4774,0.47868,0.4797,0.48087,0.48172,0.48185,0.48257,0.48477,0.48772,0.48743,0.48733,0.48655,0.48601,0.4857,0.48458,0.48401,0.48443,0.50573,0.62499,0.68212,0.68118,0.67922,0.6767,0.67421,0.67125,0.66951
TC1   ,4/28/2021,0.66706,0.66484,0.66273,0.66269,0.65886,0.65809,0.65784,0.65866,0.65917,0.66205,0.66495,0.65742,0.5425,0.4809,0.47063,0.47038,0.47088,0.47246,0.47412,0.47586,0.47722,0.47938,0.48097,0.48226,0.48505,0.48559,0.4864,0.48764,0.48754,0.48971,0.49196,0.49118,0.49097,0.49059,0.48974,0.48941,0.48968,0.48944,0.4882,0.50706,0.62818,0.68515,0.68496,0.68271,0.67829,0.67549,0.67229,0.67
TC1   ,4/29/2021,0.66774,0.66525,0.66258,0.66222,0.65875,0.65796,0.65768,0.65872,0.65917,0.66224,0.66536,0.65602,0.54721,0.48926,0.47521,0.47266,0.47234,0.47271,0.47334,0.47507,0.47572,0.47692,0.47904,0.48082,0.48345,0.48503,0.48481,0.48547,0.48705,0.48815,0.49146,0.49169,0.49111,0.49017,0.49189,0.4911,0.49023,0.48925,0.48949,0.51557,0.64178,0.68622,0.68481,0.68312,0.6793,0.67638,0.67355,0.67137
TC1   ,4/30/2021,0.66769,0.66522,0.66313,0.66309,0.65934,0.65791,0.65812,0.65806,0.65878,0.66143,0.66381,0.65915,0.56384,0.49343,0.47733,0.47324,0.47268,0.47439,0.47583,0.47796,0.4798,0.48205,0.48456,0.48609,0.48763,0.48778,0.48741,0.48916,0.48974,0.49049,0.4935,0.49312,0.49304,0.49244,0.4923,0.49238,0.49194,0.48997,0.49056,0.51382,0.63324,0.68493,0.68312,0.68161,0.67864,0.67715,0.67426,0.67202
TC1   ,5/1/2021,0.66937,0.66677,0.66483,0.66425,0.65997,0.65863,0.65827,0.65783,0.65702,0.65847,0.66126,0.65566,0.55086,0.48461,0.47021,0.46816,0.46639,0.4675,0.46897,0.47008,0.47308,0.47426,0.47754,0.47929,0.48087,0.48076,0.48266,0.48237,0.48092,0.4817,0.48169,0.48149,0.4818,0.48128,0.4803,0.48013,0.48442,0.48479,0.48622,0.50935,0.62338,0.68315,0.68264,0.68283,0.68014,0.67791,0.67584,0.67385
TC1   ,5/2/2021,0.67033,0.66866,0.66706,0.66705,0.66319,0.66137,0.65986,0.65835,0.65803,0.6585,0.66041,0.65133,0.54794,0.48521,0.46892,0.46532,0.46419,0.46779,0.46948,0.47115,0.47376,0.47504,0.4762,0.47824,0.47981,0.47943,0.47994,0.48061,0.48166,0.48172,0.4813,0.48276,0.48196,0.48166,0.48105,0.47964,0.47939,0.47972,0.48566,0.51519,0.62557,0.6778,0.67787,0.67614,0.67275,0.67109,0.6693,0.66676
TC1   ,5/3/2021,0.66457,0.66323,0.66033,0.66055,0.65702,0.65696,0.65601,0.65736,0.65825,0.66075,0.66403,0.64757,0.53357,0.48195,0.47205,0.46857,0.46929,0.46913,0.46949,0.47142,0.47155,0.47384,0.47556,0.47714,0.47793,0.47862,0.4811,0.48204,0.48277,0.48398,0.48702,0.48634,0.4869,0.48705,0.48665,0.48522,0.48419,0.48291,0.48374,0.4997,0.60974,0.68164,0.68117,0.67889,0.67465,0.67223,0.67036,0.66805
TC1   ,5/4/2021,0.66515,0.66358,0.66176,0.66008,0.65712,0.65682,0.6568,0.6576,0.65813,0.66139,0.6652,0.64383,0.52964,0.48007,0.4702,0.46911,0.46936,0.47043,0.47131,0.47312,0.47513,0.47718,0.47845,0.48133,0.48281,0.48405,0.48409,0.48588,0.487,0.48784,0.48919,0.48922,0.48955,0.48918,0.48859,0.48805,0.48783,0.48831,0.48688,0.49852,0.5996,0.68395,0.68379,0.68138,0.67689,0.67443,0.67224,0.67043
TC1   ,5/5/2021,0.6668,0.66485,0.6633,0.663,0.65978,0.65862,0.65897,0.65998,0.66047,0.66353,0.66658,0.64694,0.53614,0.48696,0.47678,0.4726,0.47076,0.47067,0.47095,0.47251,0.47229,0.47414,0.47776,0.47789,0.47913,0.48003,0.48106,0.48238,0.48231,0.48351,0.48525,0.48576,0.48507,0.4846,0.48401,0.48381,0.48365,0.48316,0.48323,0.49624,0.60019,0.68162,0.6811,0.67936,0.67629,0.67383,0.67153,0.66898
TC1   ,5/6/2021,0.66602,0.66456,0.66196,0.66093,0.65781,0.65774,0.65754,0.65832,0.65901,0.66211,0.66499,0.64695,0.538,0.48912,0.47614,0.47102,0.47085,0.4701,0.4705,0.47111,0.47162,0.47185,0.47425,0.47523,0.47757,0.47957,0.47979,0.4797,0.4806,0.48152,0.48442,0.48386,0.48331,0.48296,0.48294,0.48191,0.48192,0.48222,0.48236,0.49494,0.59592,0.67962,0.68058,0.67913,0.67584,0.67355,0.6706,0.66881
TC1   ,5/7/2021,0.66533,0.66389,0.66126,0.66006,0.65759,0.6572,0.65659,0.65768,0.65771,0.66039,0.66365,0.63598,0.52518,0.48311,0.47533,0.475,0.47653,0.47757,0.4794,0.48158,0.48182,0.48166,0.48317,0.48446,0.4864,0.48783,0.48746,0.48808,0.48816,0.48956,0.49211,0.49228,0.49269,0.49318,0.49258,0.49106,0.48935,0.4869,0.48556,0.49403,0.57919,0.6827,0.68609,0.68405,0.68135,0.67932,0.67688,0.67449
TC1   ,5/8/2021,0.67057,0.66903,0.66651,0.66555,0.66208,0.66099,0.6601,0.6597,0.65955,0.66077,0.66326,0.62718,0.51233,0.4765,0.4722,0.47244,0.47335,0.47476,0.47628,0.47883,0.48068,0.48232,0.48359,0.48605,0.48599,0.48645,0.48612,0.48784,0.48907,0.49033,0.49039,0.48981,0.48927,0.48805,0.48807,0.4878,0.48882,0.48613,0.48613,0.49314,0.58081,0.68046,0.68358,0.68206,0.67975,0.67834,0.67704,0.67483
TC1   ,5/9/2021,0.67036,0.66874,0.66546,0.66445,0.66156,0.66022,0.65893,0.65844,0.65782,0.65907,0.66067,0.63412,0.52162,0.48051,0.47192,0.47033,0.46999,0.47318,0.47698,0.47841,0.48,0.48177,0.48375,0.48383,0.48437,0.48637,0.48632,0.48628,0.48676,0.48587,0.4865,0.48635,0.4857,0.48547,0.48568,0.48619,0.48472,0.48241,0.48263,0.49148,0.57679,0.67732,0.67916,0.67838,0.67449,0.6723,0.66996,0.668
TC1   ,5/10/2021,0.66501,0.6629,0.66024,0.65941,0.65725,0.65638,0.65615,0.6572,0.65843,0.66122,0.66464,0.63453,0.52392,0.48365,0.47619,0.47424,0.47468,0.47588,0.47585,0.47735,0.47852,0.47989,0.48077,0.4826,0.48436,0.48578,0.48633,0.48642,0.48741,0.48828,0.49017,0.49046,0.4898,0.48841,0.48791,0.48633,0.48464,0.48324,0.48299,0.49041,0.57914,0.67664,0.67881,0.6768,0.67349,0.67103,0.66935,0.66683
TC1   ,5/11/2021,0.66332,0.66181,0.6596,0.65847,0.65584,0.65575,0.65522,0.65636,0.65697,0.65984,0.66313,0.64055,0.53534,0.48759,0.47374,0.46897,0.46761,0.46646,0.46577,0.46641,0.46691,0.46843,0.46979,0.47219,0.47392,0.4742,0.47392,0.47556,0.47633,0.47726,0.47866,0.47829,0.47836,0.47758,0.47677,0.478,0.47912,0.47979,0.48341,0.50304,0.602,0.67787,0.67925,0.67766,0.67393,0.67228,0.66988,0.66743
TC1   ,5/12/2021,0.66465,0.66344,0.6606,0.65999,0.65771,0.65742,0.65681,0.65831,0.65875,0.66205,0.66511,0.63555,0.53665,0.49321,0.48069,0.47451,0.47353,0.47291,0.47235,0.47159,0.4709,0.4707,0.47191,0.47247,0.47355,0.47398,0.47467,0.47517,0.47656,0.47779,0.47911,0.47885,0.47828,0.47869,0.47958,0.48225,0.48544,0.48977,0.49379,0.51348,0.59172,0.67277,0.67837,0.67694,0.67418,0.67215,0.66949,0.66715
TC1   ,5/13/2021,0.66443,0.66186,0.65928,0.65829,0.65604,0.65515,0.65526,0.65626,0.65718,0.66021,0.66275,0.61759,0.5132,0.47836,0.46865,0.46743,0.46816,0.46965,0.46965,0.47023,0.47109,0.47261,0.47391,0.47476,0.47623,0.47768,0.47821,0.47911,0.47934,0.4796,0.48238,0.48116,0.48088,0.48116,0.48054,0.48075,0.48063,0.48092,0.48244,0.4951,0.56861,0.6724,0.67881,0.67752,0.67407,0.67144,0.6691,0.66719
TC1   ,5/14/2021,0.66482,0.66257,0.66005,0.65944,0.65747,0.65607,0.6554,0.65652,0.65681,0.65999,0.66245,0.61551,0.51534,0.4855,0.47633,0.47516,0.47684,0.4765,0.47701,0.47793,0.4788,0.48089,0.48274,0.48367,0.48456,0.4856,0.48675,0.48814,0.48854,0.48935,0.4914,0.49076,0.48987,0.49033,0.48936,0.48825,0.48807,0.48695,0.48562,0.49331,0.57022,0.67759,0.68423,0.68289,0.67986,0.67863,0.67565,0.67339
TC1   ,5/15/2021,0.67012,0.66778,0.66578,0.66526,0.66222,0.66018,0.6593,0.65887,0.65906,0.66032,0.66235,0.61221,0.50794,0.47417,0.46819,0.47,0.47098,0.47287,0.47396,0.47573,0.47754,0.47906,0.47999,0.48127,0.48267,0.48313,0.48359,0.48397,0.48416,0.48468,0.48456,0.48488,0.4855,0.48587,0.48669,0.48689,0.48782,0.48912,0.49373,0.50695,0.57879,0.67627,0.6838,0.6839,0.67988,0.67843,0.6761,0.67398
TC1   ,5/16/2021,0.67043,0.66876,0.66603,0.6649,0.66231,0.66125,0.65881,0.65829,0.65762,0.65851,0.65871,0.61219,0.51658,0.48495,0.47654,0.47402,0.47447,0.47397,0.47319,0.4745,0.47446,0.4762,0.47705,0.47797,0.47933,0.48044,0.48209,0.48148,0.48187,0.48219,0.48211,0.48156,0.4812,0.48157,0.48075,0.47963,0.48009,0.48014,0.48263,0.49099,0.56439,0.67178,0.67951,0.6787,0.67577,0.67348,0.67115,0.66899
TC1   ,5/17/2021,0.66593,0.66406,0.66145,0.66149,0.65864,0.65836,0.65764,0.65847,0.65884,0.66171,0.66491,0.60753,0.50723,0.47761,0.4728,0.4722,0.47275,0.47383,0.47526,0.4772,0.47874,0.4797,0.48153,0.48244,0.48478,0.48566,0.48555,0.48605,0.48743,0.48782,0.4906,0.49007,0.48941,0.48945,0.48882,0.48835,0.48686,0.48591,0.48426,0.48938,0.54603,0.66813,0.68037,0.67936,0.67573,0.67377,0.67128,0.66885
TC1   ,5/18/2021,0.66509,0.66345,0.66106,0.6603,0.65787,0.65719,0.65706,0.65778,0.659,0.66177,0.66477,0.61505,0.51743,0.48388,0.47323,0.4702,0.46975,0.47014,0.47119,0.47217,0.47192,0.47286,0.47301,0.47484,0.47605,0.47638,0.47687,0.47753,0.47827,0.47962,0.48212,0.48156,0.48164,0.48085,0.48131,0.4804,0.48038,0.48075,0.48189,0.49351,0.56014,0.67004,0.68015,0.67872,0.67455,0.6733,0.67034,0.66864
TC1   ,5/19/2021,0.66513,0.66353,0.66138,0.65895,0.65728,0.65708,0.65639,0.65788,0.6596,0.66177,0.66528,0.6151,0.52071,0.48576,0.47435,0.47126,0.46962,0.46837,0.47027,0.47071,0.47029,0.47202,0.47228,0.47427,0.47676,0.47682,0.47748,0.47954,0.47988,0.48116,0.48274,0.48229,0.48125,0.48161,0.48145,0.48161,0.48018,0.47902,0.47937,0.48683,0.55018,0.66696,0.67861,0.67798,0.67392,0.67104,0.66941,0.66674
TC1   ,5/20/2021,0.66323,0.66156,0.65937,0.65899,0.65681,0.65598,0.65548,0.65695,0.65757,0.66088,0.66312,0.61471,0.52135,0.48669,0.47395,0.47057,0.46867,0.46816,0.46816,0.469,0.46978,0.47034,0.47175,0.47385,0.47571,0.47651,0.47734,0.47807,0.47972,0.48164,0.48366,0.48228,0.48113,0.48102,0.48089,0.48042,0.48127,0.4812,0.48273,0.49341,0.55431,0.66445,0.67928,0.67869,0.67443,0.67237,0.67072,0.66875
TC1   ,5/21/2021,0.66505,0.66356,0.66114,0.65989,0.65735,0.65677,0.65677,0.65756,0.65798,0.66058,0.66329,0.61691,0.52657,0.49906,0.48759,0.48118,0.47875,0.47733,0.47754,0.47691,0.47807,0.47846,0.48134,0.48462,0.48774,0.48822,0.48836,0.49011,0.49172,0.49206,0.49369,0.49265,0.49191,0.49335,0.49294,0.49325,0.49217,0.4901,0.48778,0.49365,0.54493,0.66419,0.68228,0.68121,0.6782,0.67712,0.67478,0.67328
TC1   ,5/22/2021,0.66951,0.66746,0.66541,0.66407,0.66143,0.66071,0.65984,0.6599,0.65976,0.66106,0.66275,0.61478,0.52265,0.49058,0.48131,0.47738,0.47718,0.47982,0.48048,0.48201,0.48463,0.48574,0.48733,0.48865,0.48971,0.49027,0.49152,0.4928,0.49302,0.49381,0.49416,0.49359,0.49331,0.49299,0.49258,0.49196,0.48916,0.48729,0.48702,0.49034,0.54179,0.6605,0.68233,0.6824,0.68012,0.6789,0.67683,0.67494
TC1   ,5/23/2021,0.67099,0.66843,0.66651,0.66561,0.66279,0.66163,0.66104,0.66094,0.65989,0.66053,0.66131,0.59979,0.50853,0.48303,0.47929,0.47775,0.47928,0.48184,0.4835,0.48458,0.48688,0.48922,0.49047,0.49131,0.49134,0.49249,0.49314,0.49455,0.49427,0.49423,0.49462,0.49392,0.49439,0.49405,0.49442,0.49396,0.49,0.48927,0.4896,0.49326,0.54245,0.65869,0.68305,0.68205,0.67972,0.67767,0.67474,0.67248
TC1   ,5/24/2021,0.66479,0.66307,0.66061,0.65969,0.65725,0.65676,0.65638,0.65743,0.65812,0.66106,0.66361,0.62067,0.52024,0.48355,0.47406,0.47117,0.47101,0.47139,0.47191,0.47294,0.47358,0.47492,0.47647,0.47805,0.47961,0.48047,0.48124,0.48226,0.48298,0.48398,0.48605,0.48572,0.48539,0.48537,0.485,0.48456,0.48412,0.48378,0.48392,0.49351,0.56628,0.66912,0.68075,0.67934,0.67582,0.67364,0.67131,0.66913
TC1   ,5/25/2021,0.66484,0.66313,0.66078,0.65937,0.65754,0.65701,0.65651,0.6577,0.65831,0.66184,0.66221,0.59857,0.50638,0.47974,0.47181,0.46996,0.47124,0.47234,0.47282,0.47345,0.47431,0.47654,0.47793,0.4797,0.48079,0.48132,0.48318,0.48545,0.48484,0.48585,0.48831,0.4886,0.48856,0.48874,0.48759,0.48517,0.48427,0.48308,0.48258,0.48815,0.54404,0.66096,0.6805,0.67988,0.67584,0.67326,0.67132,0.66915
TC1   ,5/26/2021,0.6652,0.66327,0.66073,0.66011,0.65761,0.65724,0.6568,0.65753,0.65847,0.66198,0.66377,0.5942,0.50808,0.48141,0.47322,0.46878,0.46769,0.47044,0.47005,0.47067,0.47125,0.47307,0.47494,0.47656,0.47818,0.47859,0.47984,0.48055,0.48145,0.4834,0.4854,0.48567,0.48509,0.48423,0.48315,0.48227,0.48205,0.48187,0.48063,0.48263,0.52422,0.65129,0.67976,0.67798,0.67488,0.67281,0.67052,0.66793
TC1   ,5/27/2021,0.66451,0.66271,0.65985,0.65828,0.6565,0.65657,0.65601,0.65719,0.65772,0.66052,0.66204,0.59552,0.50206,0.47476,0.46864,0.4668,0.4665,0.46754,0.46794,0.46961,0.47053,0.47213,0.47321,0.47465,0.4758,0.47699,0.47854,0.47909,0.47878,0.47902,0.48055,0.48026,0.48055,0.48104,0.48086,0.48051,0.47955,0.47923,0.47931,0.48173,0.51805,0.63809,0.6772,0.67678,0.67388,0.67071,0.66783,0.66556
TC1   ,5/28/2021,0.66195,0.66029,0.65742,0.65652,0.65452,0.65408,0.65388,0.65461,0.65506,0.65762,0.65669,0.57011,0.48777,0.4691,0.46539,0.46457,0.46662,0.46893,0.47077,0.47289,0.47445,0.47721,0.4786,0.48026,0.4803,0.48118,0.48296,0.48408,0.48549,0.48639,0.48824,0.48827,0.4881,0.48868,0.48915,0.489,0.4867,0.48654,0.48594,0.4887,0.52104,0.64228,0.68396,0.68225,0.67866,0.67591,0.67365,0.67188
TC1   ,5/29/2021,0.66911,0.66679,0.66414,0.66262,0.6599,0.65864,0.6578,0.65746,0.65749,0.65866,0.65728,0.57965,0.49122,0.46996,0.46576,0.4646,0.46506,0.46751,0.47047,0.47324,0.47686,0.47894,0.48096,0.48271,0.48421,0.48505,0.48609,0.48669,0.48708,0.48771,0.4894,0.48716,0.48696,0.4877,0.48798,0.48896,0.48858,0.48757,0.48742,0.48826,0.51993,0.63759,0.68378,0.6831,0.67945,0.67805,0.67628,0.67367
TC1   ,5/30/2021,0.66791,0.66593,0.66318,0.66185,0.65935,0.65785,0.65629,0.65537,0.65544,0.65567,0.65231,0.56149,0.48004,0.46439,0.46019,0.4614,0.4637,0.46718,0.47218,0.47463,0.47618,0.47809,0.47927,0.48035,0.4815,0.48225,0.48155,0.48182,0.48217,0.48346,0.48338,0.48381,0.48391,0.48431,0.4848,0.48521,0.48439,0.48277,0.48057,0.48186,0.51076,0.63136,0.67878,0.67804,0.67503,0.67204,0.66938,0.66748
TC1   ,5/31/2021,0.6691,0.66715,0.66496,0.66438,0.66134,0.66041,0.65995,0.65974,0.65957,0.6605,0.6622,0.59796,0.51074,0.48251,0.47796,0.47797,0.47923,0.48113,0.48255,0.48456,0.48594,0.48791,0.4896,0.49197,0.4922,0.49393,0.49456,0.49497,0.49537,0.49511,0.49659,0.4966,0.49586,0.49555,0.49549,0.4946,0.48815,0.4866,0.48609,0.48782,0.53116,0.65537,0.6794,0.6791,0.67552,0.67334,0.67044,0.66818
TC1   ,6/1/2021,0.66459,0.66258,0.66032,0.65891,0.65705,0.65689,0.6557,0.65721,0.65742,0.6601,0.65805,0.56223,0.48645,0.46941,0.4666,0.46726,0.46838,0.47157,0.47331,0.47576,0.47707,0.47868,0.48046,0.48226,0.48357,0.4838,0.4835,0.48448,0.48465,0.48605,0.48856,0.48901,0.48918,0.48902,0.48847,0.48705,0.48743,0.48727,0.48526,0.48564,0.51502,0.63273,0.682,0.68075,0.67731,0.6742,0.67106,0.66874
TC1   ,6/2/2021,0.66548,0.66332,0.66081,0.65947,0.65716,0.65632,0.65576,0.65658,0.65758,0.6606,0.65731,0.56002,0.49646,0.48388,0.48159,0.48152,0.48395,0.48662,0.48926,0.49192,0.4937,0.4952,0.496,0.49716,0.49732,0.49888,0.50005,0.49966,0.49939,0.50017,0.5015,0.50214,0.50292,0.50259,0.50149,0.50067,0.50047,0.49869,0.4974,0.4996,0.53818,0.65329,0.68538,0.68343,0.67995,0.67721,0.67447,0.67216
TC1   ,6/3/2021,0.66876,0.66657,0.6641,0.66318,0.66083,0.66016,0.6596,0.661,0.66127,0.66453,0.6663,0.60363,0.52038,0.49478,0.48779,0.48573,0.48611,0.48469,0.4847,0.48583,0.48727,0.48778,0.48961,0.49051,0.49223,0.4937,0.49467,0.49402,0.49465,0.49641,0.49806,0.4983,0.49894,0.49811,0.49792,0.49708,0.4983,0.4976,0.49628,0.49597,0.51973,0.6326,0.68363,0.68354,0.68027,0.67765,0.6756,0.67212
TC1   ,6/4/2021,0.66929,0.66787,0.66517,0.6638,0.66135,0.66034,0.66012,0.66137,0.66165,0.66384,0.66256,0.58275,0.50965,0.48841,0.48466,0.48319,0.48283,0.48473,0.48601,0.48848,0.49,0.49153,0.49334,0.49366,0.49549,0.49557,0.49634,0.49737,0.49806,0.49714,0.49904,0.50046,0.49958,0.49825,0.49732,0.49651,0.49656,0.49577,0.49254,0.49048,0.50609,0.61418,0.68029,0.68124,0.67779,0.67516,0.67325,0.67138
TC1   ,6/5/2021,0.66798,0.6665,0.66347,0.66231,0.65951,0.65834,0.65702,0.65726,0.65758,0.65898,0.65283,0.55744,0.48309,0.46599,0.46276,0.46336,0.46456,0.46555,0.46751,0.46918,0.47117,0.47303,0.47495,0.47545,0.47588,0.47696,0.47883,0.47987,0.47949,0.47923,0.47985,0.48053,0.48168,0.48116,0.481,0.48114,0.48137,0.47984,0.47907,0.48008,0.50839,0.61529,0.68071,0.6801,0.67669,0.67432,0.6722,0.67081
TC1   ,6/6/2021,0.66836,0.66633,0.66368,0.66261,0.65898,0.65747,0.65601,0.65547,0.6548,0.65555,0.64942,0.54829,0.47486,0.45994,0.45776,0.45919,0.46172,0.4655,0.46882,0.4714,0.47305,0.47643,0.47679,0.47833,0.47915,0.47862,0.47844,0.47967,0.4803,0.48109,0.48171,0.48222,0.48362,0.48329,0.48259,0.48175,0.48289,0.48144,0.48018,0.48113,0.505,0.61133,0.68011,0.68069,0.67766,0.67463,0.67239,0.67021
TC1   ,6/7/2021,0.66671,0.66479,0.66186,0.66062,0.65859,0.65764,0.65769,0.65819,0.65877,0.66213,0.65738,0.56524,0.48698,0.46983,0.46771,0.46849,0.47032,0.47252,0.47395,0.47607,0.4774,0.47935,0.48068,0.48335,0.48339,0.48348,0.48499,0.48504,0.48589,0.48799,0.48993,0.48991,0.49008,0.49001,0.48945,0.48956,0.49022,0.48998,0.48774,0.48667,0.50818,0.61044,0.68248,0.68261,0.67932,0.67715,0.6737,0.67158
TC1   ,6/8/2021,0.6683,0.66638,0.66347,0.6624,0.65992,0.65952,0.65802,0.65902,0.65973,0.66256,0.65669,0.55052,0.48204,0.47002,0.46786,0.47063,0.47485,0.47825,0.48127,0.48396,0.4853,0.48696,0.488,0.49027,0.49025,0.49032,0.49183,0.49219,0.49183,0.49263,0.49432,0.495,0.49392,0.49466,0.49449,0.49514,0.49483,0.49471,0.49304,0.49059,0.50936,0.61257,0.68597,0.68561,0.68212,0.67953,0.67626,0.67381
TC1   ,6/9/2021,0.67079,0.66856,0.666,0.66428,0.6618,0.66086,0.65889,0.65926,0.66023,0.66316,0.65844,0.56537,0.48979,0.47145,0.4678,0.46985,0.4727,0.47577,0.47875,0.48084,0.48169,0.48256,0.48373,0.48436,0.48616,0.48764,0.48846,0.48985,0.49086,0.49203,0.49513,0.49484,0.49522,0.49615,0.49515,0.4947,0.49506,0.49444,0.49153,0.48977,0.5087,0.61621,0.68552,0.68481,0.68087,0.67807,0.67556,0.67217
