PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,4/19/2019,0.66578,0.66395,0.66143,0.6601,0.65687,0.6567,0.65645,0.65693,0.65801,0.65979,0.66255,0.66813,0.61477,0.51631,0.4882,0.47603,0.47177,0.46965,0.46825,0.4689,0.46999,0.47116,0.47228,0.47306,0.47561,0.47572,0.47582,0.47622,0.47686,0.47778,0.48243,0.48205,0.48147,0.48166,0.48149,0.48091,0.48111,0.48141,0.48978,0.5405,0.66148,0.68022,0.68123,0.67961,0.67641,0.67448,0.67186,0.66983
TC1   ,4/20/2019,0.66705,0.66462,0.66184,0.66143,0.6576,0.65612,0.65575,0.65533,0.65507,0.65588,0.65736,0.66043,0.5899,0.49588,0.4718,0.46576,0.46348,0.46427,0.46529,0.46623,0.46744,0.46969,0.47058,0.47123,0.4721,0.47226,0.47214,0.47284,0.47371,0.47381,0.47424,0.47429,0.47387,0.47366,0.47376,0.47248,0.47249,0.47297,0.47618,0.51702,0.64846,0.67663,0.67782,0.67814,0.67473,0.67308,0.67138,0.66893
TC1   ,4/21/2019,0.66563,0.66422,0.66074,0.65971,0.65662,0.6546,0.65364,0.65342,0.65248,0.65331,0.65533,0.65687,0.58057,0.48697,0.46247,0.4586,0.45881,0.46085,0.46293,0.46487,0.46577,0.4677,0.46821,0.46971,0.47094,0.47188,0.47183,0.47239,0.47266,0.47282,0.47262,0.47294,0.47321,0.4733,0.4728,0.47287,0.47247,0.47204,0.47634,0.51475,0.6431,0.6767,0.67615,0.67443,0.6718,0.66953,0.6672,0.66533
TC1   ,4/22/2019,0.66248,0.66014,0.65807,0.65743,0.65421,0.6539,0.6533,0.65442,0.65555,0.65738,0.66033,0.6628,0.58639,0.49943,0.47756,0.46957,0.4677,0.46661,0.46521,0.46661,0.4687,0.46975,0.47024,0.47175,0.47166,0.4724,0.47474,0.47606,0.47675,0.47784,0.47951,0.47854,0.47925,0.47831,0.47802,0.47838,0.47889,0.48001,0.48509,0.52099,0.64703,0.67979,0.67887,0.67782,0.67391,0.67181,0.66942,0.66737
TC1   ,4/23/2019,0.66425,0.66201,0.65975,0.65868,0.65556,0.65548,0.6547,0.65552,0.65666,0.65847,0.66148,0.66436,0.57995,0.49302,0.47572,0.47078,0.46988,0.47003,0.47022,0.47163,0.47334,0.47426,0.47587,0.47763,0.47847,0.47897,0.48029,0.48091,0.48123,0.48252,0.48438,0.48414,0.48436,0.48417,0.48314,0.48261,0.48186,0.48177,0.48353,0.52089,0.6488,0.68132,0.68141,0.6798,0.67618,0.67357,0.67085,0.66893
TC1   ,4/24/2019,0.66493,0.66237,0.66025,0.65929,0.65596,0.6557,0.65515,0.65594,0.65686,0.65872,0.66212,0.66425,0.59077,0.50989,0.48605,0.47698,0.47362,0.47268,0.47145,0.47193,0.47199,0.47281,0.47371,0.47503,0.47553,0.47735,0.47876,0.47989,0.48059,0.48082,0.48373,0.48415,0.48394,0.48342,0.48279,0.48238,0.48165,0.48216,0.485,0.51528,0.63959,0.68014,0.67976,0.67866,0.67521,0.67322,0.67058,0.66838
TC1   ,4/25/2019,0.6644,0.66143,0.65946,0.65856,0.65521,0.65524,0.65463,0.65516,0.65639,0.65796,0.66125,0.66173,0.56209,0.48869,0.4744,0.47214,0.47197,0.47358,0.4735,0.47468,0.47627,0.4776,0.47915,0.48108,0.48111,0.4816,0.4827,0.48385,0.4851,0.48705,0.48966,0.48984,0.48994,0.48959,0.48808,0.48806,0.48717,0.48683,0.48631,0.50861,0.63771,0.68228,0.68152,0.67972,0.67693,0.67432,0.67137,0.66882
TC1   ,4/26/2019,0.66664,0.6642,0.66209,0.66066,0.65688,0.65662,0.65633,0.65665,0.65736,0.65875,0.66197,0.66072,0.55539,0.48514,0.47172,0.46792,0.46783,0.46936,0.4711,0.4725,0.47359,0.47505,0.47605,0.47798,0.47937,0.48031,0.48166,0.48162,0.48214,0.48465,0.48563,0.48633,0.48719,0.48668,0.48546,0.48484,0.48852,0.48862,0.49,0.50942,0.63024,0.68487,0.68527,0.68483,0.682,0.67937,0.67709,0.67497
TC1   ,4/27/2019,0.67201,0.66917,0.66681,0.66521,0.66134,0.65997,0.65798,0.65777,0.65775,0.65804,0.66052,0.65617,0.5443,0.47917,0.46851,0.46623,0.46674,0.46938,0.47178,0.47413,0.4759,0.47744,0.47927,0.48123,0.48159,0.48183,0.48336,0.48394,0.48485,0.48591,0.48653,0.48678,0.48767,0.48809,0.48851,0.48937,0.48955,0.48813,0.48803,0.50489,0.62349,0.68436,0.68438,0.68394,0.68268,0.6801,0.67734,0.67538
TC1   ,4/28/2019,0.6728,0.66993,0.66713,0.66544,0.66141,0.66004,0.65798,0.65714,0.65684,0.65697,0.65835,0.65144,0.53522,0.47477,0.46463,0.46297,0.46462,0.46879,0.47221,0.47501,0.47708,0.47935,0.48105,0.48303,0.48414,0.48469,0.48536,0.48491,0.48481,0.48568,0.48615,0.4861,0.48643,0.48614,0.48616,0.48634,0.48676,0.4862,0.48722,0.50313,0.62256,0.68263,0.68215,0.68114,0.67851,0.67623,0.67368,0.67175
TC1   ,4/29/2019,0.66808,0.66524,0.66301,0.66211,0.65827,0.65832,0.65696,0.65727,0.65846,0.6602,0.66278,0.65673,0.55043,0.49001,0.47717,0.47369,0.47336,0.47322,0.47296,0.4746,0.47656,0.47847,0.48067,0.48177,0.48353,0.48532,0.48506,0.48558,0.48709,0.48838,0.49117,0.49066,0.49043,0.48984,0.48924,0.48918,0.48997,0.48978,0.49016,0.50897,0.63122,0.68661,0.68565,0.68296,0.67976,0.67735,0.67415,0.67196
TC1   ,4/30/2019,0.66838,0.66578,0.6636,0.66275,0.65936,0.65916,0.65773,0.65792,0.65901,0.66067,0.66362,0.65679,0.54103,0.48259,0.47114,0.46884,0.4725,0.4742,0.4753,0.47796,0.47946,0.48061,0.48272,0.48426,0.48496,0.48556,0.48649,0.48741,0.48902,0.49071,0.4933,0.49292,0.49304,0.49169,0.49081,0.48998,0.48899,0.48949,0.49043,0.51117,0.62844,0.68634,0.68628,0.68457,0.68093,0.67835,0.67533,0.67308
TC1   ,5/1/2019,0.66965,0.66709,0.66449,0.66374,0.65991,0.65988,0.65984,0.65965,0.66015,0.6624,0.66504,0.65812,0.55539,0.49388,0.47961,0.47507,0.47368,0.47482,0.47638,0.4778,0.47864,0.48074,0.48227,0.48344,0.48566,0.48682,0.48657,0.48711,0.4879,0.48849,0.49092,0.49059,0.49073,0.49054,0.48946,0.48884,0.48917,0.48842,0.48872,0.50668,0.61873,0.68579,0.68606,0.68384,0.67985,0.678,0.67424,0.67196
TC1   ,5/2/2019,0.66913,0.66658,0.66406,0.66354,0.65959,0.65886,0.65883,0.65945,0.65923,0.66137,0.66489,0.65557,0.55108,0.4958,0.47996,0.47436,0.47315,0.47176,0.47198,0.47362,0.47386,0.47502,0.47522,0.47493,0.47529,0.4765,0.4765,0.47817,0.47883,0.4797,0.48312,0.48328,0.48362,0.48388,0.48469,0.48583,0.48598,0.48689,0.49126,0.51702,0.62862,0.68192,0.68249,0.68186,0.67865,0.67584,0.6729,0.6708
TC1   ,5/3/2019,0.66709,0.66512,0.66289,0.66222,0.65825,0.65731,0.65776,0.65752,0.65804,0.66054,0.66328,0.65714,0.57193,0.50895,0.48777,0.48053,0.47534,0.47427,0.47352,0.47464,0.47503,0.47577,0.47773,0.47811,0.47849,0.47935,0.4789,0.48023,0.48069,0.48082,0.48441,0.48373,0.48378,0.48355,0.48322,0.48274,0.48244,0.48204,0.48451,0.50926,0.61881,0.68068,0.68093,0.68025,0.67772,0.67602,0.67299,0.67053
TC1   ,5/4/2019,0.66774,0.66544,0.66278,0.6617,0.65791,0.65627,0.6555,0.65551,0.65494,0.65631,0.65886,0.65479,0.56455,0.49974,0.47806,0.47055,0.46701,0.46698,0.46653,0.46906,0.47055,0.4705,0.47213,0.47339,0.47359,0.47471,0.47499,0.4756,0.47481,0.47451,0.47412,0.47414,0.47527,0.47616,0.47562,0.47555,0.47608,0.47755,0.48075,0.50459,0.61408,0.67704,0.67775,0.67814,0.67617,0.67437,0.67272,0.67108
TC1   ,5/5/2019,0.66748,0.66558,0.66298,0.66207,0.65782,0.6565,0.65573,0.65464,0.654,0.65477,0.65626,0.64692,0.55409,0.49174,0.47061,0.46443,0.46277,0.46493,0.46618,0.46752,0.46945,0.47095,0.4725,0.47389,0.47519,0.47602,0.4792,0.48028,0.4803,0.48123,0.4819,0.48327,0.48225,0.48209,0.48235,0.4819,0.48103,0.47929,0.47717,0.49153,0.59593,0.67526,0.6769,0.67639,0.67326,0.67182,0.66927,0.66695
TC1   ,5/6/2019,0.66457,0.66311,0.65976,0.65927,0.65553,0.65537,0.65512,0.65573,0.65673,0.65897,0.66223,0.64575,0.53511,0.48524,0.47227,0.46814,0.46733,0.46662,0.47033,0.47386,0.47413,0.47571,0.47661,0.47776,0.47943,0.48143,0.48299,0.48364,0.48459,0.48531,0.48777,0.48766,0.48751,0.48689,0.48684,0.48613,0.48523,0.48402,0.47992,0.48859,0.58763,0.67597,0.67812,0.6771,0.67366,0.67223,0.66993,0.66705
TC1   ,5/7/2019,0.66428,0.66193,0.65942,0.65852,0.6552,0.65497,0.65483,0.65524,0.6558,0.6583,0.66162,0.63385,0.52171,0.47861,0.46969,0.467,0.46743,0.46752,0.46813,0.47022,0.47125,0.47287,0.47409,0.47635,0.47768,0.4784,0.47897,0.48032,0.48171,0.48367,0.48576,0.48603,0.48594,0.48636,0.4853,0.48433,0.48359,0.48411,0.48224,0.49656,0.59772,0.68102,0.68119,0.67979,0.67633,0.67417,0.6718,0.66898
TC1   ,5/8/2019,0.66565,0.66373,0.66154,0.6606,0.65624,0.65593,0.65646,0.65688,0.65741,0.65974,0.6626,0.63458,0.52199,0.4797,0.47143,0.46774,0.46658,0.46801,0.46863,0.47024,0.47041,0.47226,0.4739,0.47634,0.47798,0.47834,0.47893,0.4796,0.48,0.48052,0.48264,0.48265,0.48203,0.48226,0.48225,0.48196,0.48095,0.48052,0.47897,0.48902,0.58276,0.67724,0.67957,0.67916,0.6763,0.67407,0.67119,0.66885
TC1   ,5/9/2019,0.6658,0.6638,0.66076,0.66034,0.65632,0.65642,0.6559,0.65641,0.65693,0.65944,0.66188,0.64109,0.53441,0.48685,0.4739,0.46965,0.4682,0.46766,0.46808,0.46855,0.46987,0.47148,0.47325,0.47421,0.47612,0.47764,0.47744,0.47744,0.47761,0.47833,0.48107,0.48079,0.48056,0.48058,0.48099,0.48164,0.48229,0.483,0.48186,0.49381,0.58411,0.67562,0.67995,0.67955,0.67665,0.67411,0.67086,0.66854
TC1   ,5/10/2019,0.66556,0.66398,0.6609,0.65996,0.65631,0.65597,0.65545,0.65629,0.65662,0.65934,0.66285,0.63655,0.52823,0.48584,0.47957,0.47811,0.48009,0.47937,0.47929,0.48026,0.48129,0.48205,0.48374,0.48365,0.48394,0.48481,0.48413,0.48617,0.48718,0.48671,0.48999,0.4903,0.4905,0.49065,0.49046,0.48961,0.48665,0.48435,0.48257,0.48921,0.5692,0.67621,0.68231,0.68328,0.6808,0.67959,0.67652,0.67408
TC1   ,5/11/2019,0.67001,0.66849,0.66583,0.66484,0.66042,0.65901,0.65823,0.65793,0.65774,0.65918,0.6619,0.62724,0.51829,0.48237,0.47707,0.47347,0.47272,0.47339,0.47443,0.47615,0.47765,0.47892,0.48045,0.48289,0.4839,0.48457,0.48475,0.48535,0.486,0.48588,0.48637,0.48732,0.48698,0.4868,0.48727,0.48651,0.48498,0.48287,0.48238,0.48971,0.57083,0.67689,0.68214,0.68329,0.68089,0.67957,0.67724,0.67505
TC1   ,5/12/2019,0.67156,0.66963,0.66724,0.66598,0.66134,0.66008,0.65848,0.65819,0.65739,0.65834,0.65958,0.62897,0.51787,0.47879,0.47256,0.47054,0.47021,0.47198,0.47405,0.47584,0.47626,0.47814,0.47948,0.48082,0.48222,0.48286,0.48194,0.48252,0.48318,0.48309,0.48419,0.48476,0.48369,0.48361,0.48365,0.48378,0.4807,0.47963,0.47989,0.4887,0.56554,0.67231,0.6791,0.68006,0.67702,0.67443,0.67204,0.67027
TC1   ,5/13/2019,0.66755,0.66522,0.6624,0.66112,0.6574,0.65636,0.65606,0.65694,0.65795,0.66063,0.66358,0.62703,0.52201,0.48508,0.48154,0.47993,0.47845,0.47931,0.47856,0.4795,0.48075,0.48139,0.48269,0.48427,0.4857,0.48674,0.48692,0.48726,0.48905,0.48937,0.49162,0.49238,0.49196,0.49115,0.49046,0.48813,0.48341,0.48143,0.48029,0.48789,0.56668,0.67175,0.67804,0.67709,0.67428,0.6712,0.66909,0.66663
TC1   ,5/14/2019,0.66362,0.66178,0.65969,0.65866,0.6546,0.65439,0.65406,0.65515,0.65524,0.65838,0.66112,0.62226,0.52059,0.48295,0.47483,0.47183,0.47116,0.47051,0.47103,0.47231,0.47282,0.47409,0.47579,0.47725,0.47842,0.47893,0.47893,0.4802,0.48228,0.48411,0.48579,0.48444,0.48469,0.4843,0.48414,0.48618,0.48596,0.48444,0.4844,0.49182,0.56825,0.67475,0.68217,0.68204,0.6784,0.67567,0.6726,0.66987
TC1   ,5/15/2019,0.66639,0.66491,0.66221,0.66153,0.65706,0.65666,0.65593,0.6569,0.6574,0.66062,0.66316,0.61115,0.51162,0.4793,0.47528,0.47377,0.47437,0.47434,0.47617,0.4776,0.47811,0.47928,0.48154,0.48246,0.48278,0.48325,0.48311,0.48378,0.48442,0.48615,0.48892,0.4886,0.48791,0.48761,0.48781,0.48861,0.48714,0.48562,0.48302,0.48827,0.55699,0.67144,0.68166,0.68207,0.67948,0.67657,0.6732,0.67108
TC1   ,5/16/2019,0.66741,0.6647,0.66271,0.66154,0.6576,0.65652,0.65613,0.65686,0.65748,0.66086,0.66296,0.61054,0.50993,0.47969,0.47529,0.47671,0.47036,0.47174,0.47207,0.47351,0.47443,0.47634,0.47881,0.47977,0.48033,0.4808,0.48131,0.48192,0.48208,0.48251,0.48586,0.48569,0.48569,0.48632,0.48635,0.48678,0.48577,0.48428,0.48341,0.49233,0.56395,0.67269,0.68112,0.68113,0.67783,0.67479,0.67201,0.66976
TC1   ,5/17/2019,0.66672,0.66439,0.66226,0.66135,0.65715,0.65639,0.65572,0.65667,0.65689,0.65935,0.66147,0.60583,0.51239,0.48175,0.47547,0.47781,0.47794,0.47774,0.47817,0.47891,0.48021,0.48256,0.48421,0.48464,0.48571,0.48668,0.48634,0.48812,0.48988,0.48997,0.49229,0.49225,0.49135,0.49148,0.49003,0.49037,0.49079,0.48933,0.48968,0.49785,0.5609,0.67304,0.68468,0.68563,0.68294,0.68097,0.67805,0.67608
TC1   ,5/18/2019,0.67263,0.67062,0.66866,0.66726,0.6627,0.66104,0.66001,0.65953,0.65944,0.66089,0.66217,0.61347,0.51869,0.48547,0.47803,0.47578,0.47503,0.47684,0.47804,0.47982,0.48153,0.48357,0.48549,0.48613,0.48773,0.48861,0.48904,0.48903,0.4894,0.49058,0.49066,0.49097,0.49141,0.49122,0.49104,0.49072,0.49055,0.48956,0.48856,0.49127,0.54193,0.66375,0.68379,0.685,0.68244,0.68059,0.67828,0.67625
TC1   ,5/19/2019,0.67336,0.67076,0.66831,0.66693,0.66236,0.66061,0.65892,0.65818,0.65765,0.65856,0.65806,0.58598,0.49353,0.47085,0.46847,0.4682,0.47084,0.4745,0.47683,0.47977,0.47977,0.48144,0.48318,0.48441,0.48551,0.48574,0.48647,0.48718,0.48801,0.48822,0.48745,0.48758,0.48803,0.48838,0.48799,0.4866,0.48586,0.48523,0.48477,0.49038,0.55133,0.67021,0.68363,0.68467,0.68117,0.67833,0.67565,0.6734
TC1   ,5/20/2019,0.66786,0.66526,0.66256,0.66153,0.65763,0.65698,0.65622,0.65703,0.65789,0.66029,0.66279,0.6047,0.51066,0.48268,0.47796,0.47614,0.47568,0.47611,0.4771,0.47896,0.48041,0.48229,0.48414,0.48515,0.4872,0.48887,0.48928,0.48984,0.49099,0.49194,0.49468,0.49392,0.49347,0.49295,0.49236,0.49163,0.48893,0.48807,0.48675,0.49237,0.54863,0.66416,0.68036,0.68082,0.67736,0.6745,0.67197,0.66913
TC1   ,5/21/2019,0.66668,0.66472,0.66249,0.66165,0.6573,0.65689,0.65633,0.65723,0.6572,0.65993,0.66191,0.60492,0.5116,0.47966,0.47123,0.46715,0.46666,0.46647,0.46723,0.46901,0.46984,0.47128,0.47314,0.47481,0.47586,0.47659,0.47737,0.47842,0.47978,0.48043,0.48292,0.48358,0.48439,0.48376,0.48272,0.48156,0.48076,0.48106,0.4795,0.48364,0.53514,0.65912,0.6788,0.67938,0.67574,0.67343,0.67027,0.6682
TC1   ,5/22/2019,0.66509,0.66273,0.66179,0.65923,0.65507,0.65489,0.65386,0.65466,0.65615,0.65849,0.66059,0.60817,0.51473,0.48228,0.47327,0.46856,0.46685,0.46468,0.46548,0.46702,0.46787,0.46963,0.47124,0.47318,0.47637,0.47752,0.47745,0.47871,0.4794,0.48015,0.4822,0.48178,0.48155,0.48149,0.4814,0.48151,0.48017,0.48072,0.47877,0.48158,0.53451,0.65728,0.67863,0.67926,0.67578,0.67286,0.67065,0.66793
TC1   ,5/23/2019,0.6643,0.66229,0.66006,0.65943,0.65489,0.654,0.65341,0.65431,0.65476,0.65822,0.65906,0.59387,0.50576,0.47886,0.47045,0.46777,0.46687,0.4671,0.46719,0.46873,0.47014,0.4717,0.47335,0.47529,0.47689,0.47814,0.47972,0.47988,0.48126,0.48349,0.48643,0.48514,0.48341,0.48369,0.48403,0.48344,0.48335,0.48379,0.48095,0.48262,0.52354,0.65101,0.67911,0.68037,0.67661,0.67349,0.67053,0.66789
TC1   ,5/24/2019,0.66531,0.66349,0.66107,0.65992,0.65547,0.65451,0.65443,0.65476,0.65512,0.65773,0.65895,0.59092,0.50411,0.48027,0.47656,0.47502,0.4741,0.47522,0.47603,0.47547,0.47726,0.47842,0.47961,0.48028,0.48193,0.48238,0.48354,0.48473,0.48671,0.48726,0.49022,0.48944,0.4898,0.49063,0.49083,0.48989,0.48988,0.48905,0.48638,0.48871,0.53251,0.65758,0.68309,0.68414,0.68132,0.67871,0.67624,0.67441
TC1   ,5/25/2019,0.67057,0.66815,0.66571,0.6641,0.65983,0.65904,0.65728,0.65682,0.65642,0.6573,0.65782,0.59224,0.50074,0.47481,0.47052,0.4694,0.4693,0.47272,0.47481,0.4775,0.47998,0.48142,0.48297,0.48469,0.48642,0.48686,0.4874,0.48857,0.48973,0.49058,0.49172,0.49106,0.4915,0.49168,0.49161,0.49131,0.48922,0.48759,0.48666,0.48844,0.52693,0.65399,0.68304,0.68456,0.68209,0.68042,0.67827,0.67622
TC1   ,5/26/2019,0.67348,0.67058,0.66826,0.66706,0.66193,0.66013,0.65926,0.65832,0.65751,0.65789,0.65681,0.58805,0.49625,0.47241,0.46955,0.46919,0.46992,0.472,0.47515,0.47778,0.47869,0.48111,0.48309,0.48428,0.48567,0.48668,0.48667,0.48753,0.48826,0.48891,0.48943,0.48908,0.49035,0.48983,0.49014,0.48946,0.48714,0.48673,0.48511,0.48784,0.52746,0.64975,0.68185,0.68336,0.68078,0.67881,0.67597,0.67328
TC1   ,5/27/2019,0.67299,0.67073,0.66836,0.66744,0.66229,0.66122,0.65974,0.65942,0.65874,0.65995,0.65991,0.59878,0.51188,0.48052,0.47111,0.46849,0.4681,0.47014,0.47192,0.47438,0.47571,0.47804,0.47962,0.48148,0.48263,0.48371,0.48484,0.486,0.48642,0.48738,0.48926,0.48904,0.4892,0.48959,0.49037,0.49017,0.49056,0.48957,0.48823,0.48939,0.52899,0.65389,0.68103,0.68285,0.67978,0.67723,0.6742,0.67166
TC1   ,5/28/2019,0.66793,0.66548,0.66378,0.66204,0.65797,0.65675,0.65604,0.65681,0.65764,0.66094,0.65948,0.57961,0.49853,0.47943,0.47445,0.47327,0.4742,0.4755,0.47669,0.47821,0.47991,0.48139,0.48284,0.4845,0.4843,0.48488,0.48605,0.48638,0.48779,0.48909,0.49163,0.49204,0.49138,0.49105,0.49096,0.49007,0.49047,0.49005,0.48929,0.49299,0.53952,0.65356,0.68139,0.68284,0.67962,0.67696,0.67365,0.67125
TC1   ,5/29/2019,0.66838,0.66629,0.6642,0.66353,0.65831,0.65765,0.65715,0.65796,0.65871,0.66168,0.66073,0.58471,0.50748,0.48364,0.47633,0.47321,0.47334,0.47455,0.4757,0.47759,0.4786,0.48068,0.48252,0.48355,0.48491,0.48485,0.48529,0.48558,0.48723,0.48852,0.49134,0.49118,0.49063,0.48969,0.48934,0.48821,0.48834,0.48918,0.48708,0.48879,0.51998,0.64472,0.68135,0.68252,0.6795,0.67664,0.6737,0.67128
TC1   ,5/30/2019,0.66716,0.66503,0.66253,0.66132,0.65676,0.65657,0.6557,0.65633,0.65689,0.65963,0.66006,0.58268,0.49823,0.47778,0.47196,0.47065,0.47079,0.47215,0.47377,0.47638,0.47771,0.47936,0.48094,0.48169,0.48335,0.48673,0.48862,0.4895,0.48971,0.49059,0.49353,0.49303,0.49256,0.49341,0.49409,0.49422,0.49409,0.49404,0.49069,0.49103,0.51537,0.63024,0.68306,0.68498,0.6821,0.67883,0.6753,0.6726
TC1   ,5/31/2019,0.6691,0.66717,0.66408,0.66279,0.65809,0.65686,0.65628,0.65714,0.65764,0.66026,0.65805,0.55992,0.49048,0.47647,0.47501,0.47578,0.47888,0.48182,0.4839,0.48683,0.48819,0.49045,0.49193,0.49415,0.49567,0.49603,0.49687,0.49731,0.49908,0.49951,0.50247,0.502,0.50186,0.50219,0.50227,0.50215,0.50185,0.50164,0.49867,0.50019,0.52644,0.6417,0.68801,0.69036,0.68691,0.68376,0.6806,0.67868
TC1   ,6/1/2019,0.67557,0.67288,0.67006,0.66825,0.66325,0.6616,0.66049,0.65997,0.65983,0.66072,0.65918,0.58342,0.50091,0.4775,0.471,0.46988,0.47043,0.47287,0.47488,0.47753,0.48039,0.48218,0.4845,0.48491,0.4865,0.48721,0.4882,0.48896,0.48916,0.48981,0.49021,0.48978,0.48936,0.4896,0.49041,0.49031,0.49084,0.49106,0.49033,0.49046,0.51769,0.63432,0.68437,0.68642,0.68412,0.68178,0.67993,0.67724
TC1   ,6/2/2019,0.67368,0.67131,0.66905,0.6674,0.66266,0.66113,0.65927,0.65849,0.65792,0.65832,0.65418,0.5678,0.48703,0.47038,0.46507,0.46508,0.46742,0.47122,0.47531,0.47794,0.47893,0.48135,0.48255,0.48365,0.48501,0.48618,0.48647,0.48716,0.48753,0.48875,0.48893,0.48933,0.48974,0.49038,0.49059,0.49054,0.49098,0.49014,0.48869,0.4884,0.51137,0.62412,0.68195,0.68486,0.68246,0.67923,0.67605,0.67393
TC1   ,6/3/2019,0.67039,0.66788,0.66514,0.66366,0.65958,0.6581,0.65776,0.65835,0.65866,0.66141,0.65702,0.56414,0.49234,0.47747,0.47438,0.47383,0.47572,0.47781,0.48002,0.48286,0.48493,0.4867,0.48825,0.48899,0.49061,0.49233,0.49256,0.49392,0.49445,0.49497,0.49778,0.49749,0.49712,0.49655,0.49634,0.4937,0.49408,0.49453,0.49216,0.49153,0.51408,0.6284,0.68618,0.68784,0.68334,0.6801,0.67673,0.67388
TC1   ,6/4/2019,0.67018,0.66792,0.66578,0.66419,0.65955,0.65873,0.65814,0.65898,0.65922,0.66191,0.65848,0.5684,0.49289,0.47667,0.47251,0.47112,0.47193,0.47377,0.47518,0.47775,0.4814,0.48375,0.48548,0.48723,0.48868,0.48967,0.4894,0.48997,0.49086,0.49112,0.4927,0.49244,0.49247,0.49208,0.49111,0.48988,0.49058,0.49179,0.49015,0.49533,0.53341,0.64728,0.68435,0.68516,0.68125,0.67887,0.67611,0.67371
TC1   ,6/5/2019,0.66952,0.66745,0.6651,0.66407,0.65963,0.65871,0.65798,0.65907,0.65991,0.66233,0.6625,0.60174,0.52855,0.5021,0.49182,0.48913,0.48806,0.4879,0.48931,0.49129,0.49199,0.49404,0.49559,0.49586,0.4964,0.49696,0.49724,0.49782,0.49914,0.49975,0.50199,0.50179,0.50129,0.50036,0.49964,0.49939,0.50006,0.49983,0.4982,0.50137,0.53563,0.63825,0.68397,0.68593,0.68296,0.68012,0.67741,0.67573
TC1   ,6/6/2019,0.67257,0.67015,0.66766,0.6663,0.66243,0.6618,0.661,0.66245,0.66253,0.66551,0.66569,0.61093,0.52952,0.50405,0.49583,0.48901,0.48654,0.48451,0.48432,0.48608,0.4884,0.49002,0.49182,0.49239,0.49375,0.49425,0.49471,0.4957,0.49633,0.49677,0.49998,0.5004,0.50121,0.50113,0.50057,0.50039,0.50004,0.50031,0.49922,0.49892,0.51986,0.62753,0.68369,0.68721,0.68401,0.6811,0.67858,0.67541
TC1   ,6/7/2019,0.67178,0.66982,0.66766,0.66647,0.66211,0.66097,0.66032,0.66086,0.66117,0.66367,0.66018,0.57863,0.51176,0.48961,0.48481,0.48281,0.48328,0.48405,0.48574,0.48711,0.4886,0.49087,0.49274,0.49366,0.49491,0.49653,0.49646,0.4968,0.49763,0.49743,0.49875,0.49974,0.50015,0.49984,0.4985,0.49652,0.49709,0.49774,0.49477,0.49306,0.50644,0.60524,0.6791,0.68341,0.68098,0.67833,0.67608,0.67408
TC1   ,6/8/2019,0.67061,0.66845,0.66608,0.66453,0.66041,0.65844,0.65724,0.65721,0.65731,0.65832,0.65225,0.55205,0.48163,0.46648,0.46358,0.46416,0.46644,0.46868,0.47062,0.47232,0.47411,0.47583,0.47754,0.47843,0.47949,0.48067,0.48179,0.4827,0.48315,0.48313,0.48334,0.4839,0.48423,0.4843,0.48439,0.48527,0.48594,0.48506,0.48296,0.48237,0.50267,0.60417,0.67816,0.68256,0.68028,0.67796,0.67534,0.67334
TC1   ,6/9/2019,0.67111,0.66887,0.66637,0.66548,0.66014,0.65821,0.65671,0.6562,0.65524,0.65579,0.64998,0.55284,0.48127,0.46383,0.45994,0.46076,0.46249,0.46603,0.46783,0.46921,0.47078,0.47311,0.47453,0.47591,0.47655,0.47619,0.47633,0.47685,0.4776,0.47939,0.48023,0.48067,0.48118,0.48111,0.48024,0.47897,0.48063,0.47943,0.47827,0.47919,0.50085,0.603,0.67555,0.6797,0.67736,0.67446,0.67136,0.66929
TC1   ,6/10/2019,0.66542,0.66354,0.66083,0.6598,0.65609,0.65509,0.65502,0.65577,0.6563,0.65936,0.65705,0.57545,0.49863,0.47796,0.47616,0.47571,0.47508,0.47488,0.47621,0.47758,0.47825,0.47959,0.48158,0.48322,0.48433,0.48376,0.4844,0.48518,0.48616,0.48791,0.49063,0.49038,0.48978,0.49007,0.49017,0.48988,0.48815,0.48368,0.48075,0.48047,0.49947,0.60354,0.67476,0.67823,0.67605,0.67332,0.67021,0.66787
TC1   ,6/11/2019,0.66441,0.66253,0.66017,0.65947,0.65523,0.65471,0.65392,0.65473,0.65535,0.65831,0.65252,0.55213,0.48455,0.46976,0.46653,0.46779,0.46929,0.46956,0.47118,0.47432,0.47503,0.47655,0.47775,0.47987,0.48083,0.48077,0.48053,0.48173,0.48292,0.48299,0.48559,0.48548,0.48566,0.48658,0.48668,0.48505,0.48508,0.48545,0.48291,0.4812,0.49818,0.59679,0.67654,0.68073,0.67792,0.67493,0.67179,0.66903
