PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5B  ,4/15/2020,0.52576,0.51973,0.51672,0.51349,0.50964,0.50614,0.50391,0.50353,0.50353,0.50443,0.51046,0.52003,0.54739,0.58269,0.62892,0.65403,0.67304,0.6863,0.69646,0.70542,0.7125,0.71788,0.72455,0.72606,0.7192,0.72046,0.72364,0.71899,0.71561,0.71371,0.6996,0.68749,0.67281,0.65404,0.63172,0.61871,0.61265,0.6073,0.5979,0.59697,0.59372,0.58374,0.57478,0.57045,0.56313,0.55625,0.54846,0.5416
AG5B  ,4/16/2020,0.53435,0.52975,0.52438,0.52044,0.51908,0.51426,0.51207,0.51217,0.51101,0.51198,0.51912,0.53139,0.55406,0.58973,0.64126,0.67104,0.68742,0.70696,0.71637,0.72593,0.73405,0.73942,0.73628,0.73407,0.7285,0.72699,0.72584,0.72244,0.72069,0.71654,0.70484,0.6884,0.67238,0.65539,0.63771,0.62026,0.60825,0.59712,0.58884,0.58549,0.58046,0.57479,0.56741,0.56379,0.55705,0.55177,0.5449,0.53895
AG5B  ,4/17/2020,0.53153,0.52698,0.52309,0.51906,0.5134,0.50902,0.50709,0.50789,0.50879,0.50809,0.51314,0.52381,0.5461,0.58045,0.63225,0.66405,0.68306,0.69557,0.70537,0.71652,0.72573,0.73273,0.73303,0.73724,0.73393,0.72793,0.72449,0.72043,0.71379,0.70596,0.69318,0.67798,0.65532,0.63704,0.61523,0.59646,0.5859,0.57798,0.56902,0.56404,0.56146,0.555,0.54936,0.5454,0.53696,0.53019,0.52504,0.51958
AG5B  ,4/18/2020,0.5127,0.50683,0.5024,0.4961,0.49222,0.48851,0.48621,0.48562,0.4851,0.48379,0.48684,0.49118,0.51064,0.53995,0.58481,0.62008,0.64107,0.65191,0.6629,0.67208,0.68056,0.68821,0.68807,0.68846,0.6807,0.67882,0.67632,0.67218,0.66631,0.65614,0.64388,0.62886,0.61516,0.59837,0.57504,0.55755,0.54837,0.54213,0.53515,0.5303,0.52347,0.51497,0.51016,0.50206,0.49437,0.48668,0.4762,0.47014
AG5B  ,4/19/2020,0.46369,0.46172,0.45678,0.45242,0.44865,0.4452,0.44245,0.43876,0.43574,0.4331,0.43309,0.43609,0.44247,0.45118,0.46052,0.47391,0.48256,0.4855,0.48852,0.49321,0.49502,0.49526,0.49999,0.50041,0.50121,0.49973,0.49919,0.49656,0.4885,0.48193,0.47515,0.47027,0.46275,0.45382,0.44456,0.43769,0.43204,0.42402,0.41991,0.41797,0.41749,0.40923,0.40544,0.40327,0.4001,0.39995,0.39527,0.39349
AG5B  ,4/20/2020,0.39114,0.39192,0.39099,0.39023,0.39016,0.38904,0.39105,0.39392,0.39784,0.40274,0.41053,0.42183,0.45468,0.49829,0.56786,0.62141,0.64961,0.66911,0.68138,0.69738,0.70905,0.71903,0.72177,0.72692,0.7191,0.71874,0.72082,0.71989,0.71616,0.70636,0.69496,0.68218,0.66348,0.64267,0.6268,0.6176,0.60691,0.59544,0.58756,0.58547,0.58398,0.57537,0.56989,0.56539,0.55851,0.55102,0.54291,0.53585
AG5B  ,4/21/2020,0.52912,0.52592,0.52066,0.51591,0.51343,0.51099,0.50605,0.50704,0.50894,0.5116,0.51846,0.5322,0.56245,0.60516,0.65353,0.6867,0.71211,0.73,0.74108,0.75554,0.76125,0.76528,0.7661,0.76316,0.7556,0.7547,0.75721,0.75884,0.7566,0.75229,0.74159,0.72481,0.70401,0.68415,0.66662,0.66012,0.65405,0.64282,0.63597,0.63175,0.62774,0.61912,0.61032,0.60405,0.59526,0.58783,0.58302,0.5772
AG5B  ,4/22/2020,0.569,0.56393,0.55876,0.55386,0.55063,0.54869,0.54728,0.54677,0.5481,0.5482,0.55509,0.56797,0.59607,0.63393,0.6791,0.71174,0.73053,0.74325,0.75235,0.76414,0.77287,0.77493,0.77378,0.77482,0.76524,0.76205,0.76292,0.76032,0.75027,0.73716,0.72182,0.70499,0.68955,0.66912,0.65476,0.64447,0.63997,0.63177,0.62217,0.61828,0.61541,0.60781,0.60165,0.59759,0.59191,0.5839,0.57516,0.56964
AG5B  ,4/23/2020,0.56142,0.55594,0.55058,0.54539,0.54136,0.53938,0.53697,0.53588,0.53539,0.53598,0.54191,0.55263,0.57849,0.61561,0.65955,0.69412,0.71294,0.72523,0.73476,0.74891,0.75777,0.76416,0.76658,0.76356,0.75844,0.76247,0.76723,0.76548,0.75885,0.75142,0.74367,0.73235,0.71323,0.69237,0.67935,0.66355,0.65513,0.64821,0.63999,0.63256,0.62967,0.62308,0.61793,0.61024,0.60218,0.59453,0.58839,0.58287
AG5B  ,4/24/2020,0.57577,0.57161,0.5661,0.56036,0.55403,0.54949,0.54895,0.54568,0.54619,0.54577,0.55321,0.56508,0.59281,0.62726,0.67397,0.71159,0.73382,0.74664,0.75225,0.76106,0.76948,0.77853,0.7809,0.78068,0.76954,0.76607,0.76858,0.7657,0.76368,0.75679,0.74494,0.73612,0.71658,0.6983,0.68409,0.66913,0.6571,0.6486,0.64456,0.63947,0.63275,0.62732,0.62057,0.61304,0.60458,0.59782,0.59073,0.58295
AG5B  ,4/25/2020,0.57544,0.56868,0.56358,0.55752,0.55143,0.54957,0.54788,0.54622,0.54523,0.54444,0.54457,0.55363,0.57728,0.6098,0.65127,0.68382,0.69935,0.70745,0.71902,0.72827,0.73473,0.73793,0.7362,0.73489,0.72967,0.7273,0.72877,0.72588,0.71494,0.70965,0.69518,0.68098,0.66973,0.65651,0.64256,0.6283,0.61402,0.6018,0.59517,0.5857,0.58136,0.57469,0.56787,0.56023,0.55014,0.54434,0.53465,0.52662
AG5B  ,4/26/2020,0.52568,0.52281,0.51686,0.51198,0.5084,0.50541,0.5021,0.49767,0.49313,0.49004,0.49217,0.49616,0.50727,0.52278,0.53329,0.5438,0.55043,0.55319,0.55814,0.56021,0.56429,0.57062,0.56792,0.56523,0.5604,0.55791,0.55377,0.55443,0.54743,0.53917,0.53232,0.52543,0.51461,0.50569,0.49695,0.485,0.47792,0.47401,0.471,0.47045,0.47031,0.46621,0.46063,0.45708,0.45331,0.45073,0.44958,0.44858
AG5B  ,4/27/2020,0.44773,0.44769,0.44569,0.44403,0.44166,0.43939,0.44044,0.442,0.44649,0.44941,0.46078,0.47764,0.51501,0.57084,0.63105,0.68343,0.70776,0.7281,0.73937,0.74993,0.76356,0.77706,0.77773,0.77622,0.76472,0.76376,0.76497,0.76349,0.76396,0.7612,0.75311,0.73971,0.7302,0.71025,0.69521,0.68247,0.67971,0.68001,0.67476,0.672,0.66923,0.66004,0.65154,0.64325,0.6352,0.62696,0.61542,0.60674
AG5B  ,4/28/2020,0.60502,0.60021,0.59577,0.5906,0.58639,0.58224,0.58122,0.57884,0.57854,0.58094,0.58543,0.59911,0.62977,0.67522,0.7262,0.75757,0.77879,0.79152,0.80484,0.81509,0.82481,0.83676,0.83958,0.82798,0.80897,0.80963,0.80841,0.80461,0.80032,0.79664,0.7855,0.77578,0.76788,0.74964,0.73193,0.72245,0.72685,0.72502,0.72215,0.71183,0.70492,0.69923,0.69318,0.68556,0.6789,0.67029,0.66163,0.65429
AG5B  ,4/29/2020,0.64798,0.64174,0.63449,0.62858,0.6247,0.62093,0.61824,0.61758,0.61675,0.6175,0.62255,0.63549,0.66948,0.70362,0.74175,0.76776,0.79224,0.80736,0.81895,0.8258,0.83455,0.83926,0.84331,0.82972,0.81232,0.81191,0.81104,0.81084,0.80817,0.79905,0.79207,0.78323,0.76629,0.74987,0.73407,0.72108,0.7225,0.72501,0.72429,0.72141,0.71316,0.69848,0.68856,0.68352,0.67693,0.67238,0.66694,0.65918
AG5B  ,4/30/2020,0.65063,0.64434,0.63846,0.63298,0.62854,0.62723,0.6221,0.62306,0.62405,0.62692,0.63693,0.65139,0.68418,0.72028,0.76034,0.79056,0.81091,0.82488,0.8303,0.84379,0.85151,0.8562,0.85243,0.83476,0.81454,0.81723,0.8164,0.81482,0.812,0.80659,0.79696,0.78655,0.76679,0.74636,0.73193,0.71998,0.72462,0.73008,0.7217,0.71212,0.70334,0.69455,0.68639,0.67963,0.67329,0.66786,0.66062,0.65361
AG5B  ,5/1/2020,0.64096,0.63301,0.62891,0.62433,0.61981,0.61444,0.61127,0.61138,0.61186,0.6137,0.61998,0.62899,0.65,0.68763,0.72787,0.7583,0.77032,0.77806,0.78255,0.79295,0.79394,0.79309,0.7893,0.77495,0.75626,0.75336,0.75244,0.74801,0.74227,0.7347,0.72105,0.70716,0.6954,0.6778,0.66595,0.65971,0.66572,0.6733,0.6684,0.66942,0.66825,0.65798,0.6514,0.644,0.63695,0.63054,0.623,0.61604
AG5B  ,5/2/2020,0.6095,0.60509,0.59562,0.59027,0.58722,0.58163,0.57815,0.57569,0.57622,0.57344,0.57838,0.58571,0.60694,0.63763,0.66743,0.68773,0.70148,0.71116,0.71582,0.72315,0.73235,0.73728,0.7354,0.73346,0.7268,0.72266,0.72278,0.71889,0.71356,0.70024,0.6919,0.67947,0.6613,0.64369,0.62928,0.61636,0.60508,0.59572,0.58815,0.58277,0.57917,0.56867,0.56312,0.55567,0.54924,0.54378,0.53572,0.52858
AG5B  ,5/3/2020,0.52653,0.52466,0.52146,0.51801,0.51364,0.50813,0.5019,0.4992,0.49584,0.49625,0.49715,0.5014,0.5066,0.51225,0.51601,0.51803,0.5181,0.52191,0.52243,0.52201,0.52584,0.52893,0.52867,0.5312,0.53169,0.53224,0.53072,0.52509,0.51855,0.51139,0.50503,0.49951,0.49159,0.48308,0.47707,0.47458,0.47251,0.46992,0.46661,0.46524,0.46693,0.46321,0.46071,0.45882,0.45445,0.45461,0.45361,0.45173
AG5B  ,5/4/2020,0.45188,0.45022,0.44691,0.44669,0.44672,0.44479,0.4446,0.447,0.45128,0.45545,0.46775,0.48414,0.52137,0.5835,0.6569,0.70665,0.73096,0.74997,0.76583,0.77861,0.79178,0.7985,0.79919,0.79217,0.77324,0.77528,0.77875,0.78025,0.77892,0.7776,0.76503,0.75349,0.74171,0.72422,0.71544,0.70529,0.70583,0.70718,0.70218,0.69657,0.68989,0.68232,0.67247,0.66064,0.65061,0.647,0.63732,0.63015
AG5B  ,5/5/2020,0.62398,0.6185,0.61249,0.60696,0.6034,0.59931,0.59428,0.59445,0.59659,0.59822,0.60662,0.61963,0.64738,0.68885,0.7325,0.76372,0.78614,0.80012,0.81186,0.82785,0.84179,0.84861,0.84715,0.83547,0.82014,0.82266,0.82165,0.81543,0.80841,0.80502,0.79966,0.78636,0.77134,0.75644,0.74514,0.73306,0.73959,0.74456,0.73881,0.73499,0.73135,0.72386,0.71668,0.70906,0.69981,0.68773,0.68179,0.67478
AG5B  ,5/6/2020,0.66491,0.65769,0.64849,0.64333,0.63769,0.63333,0.63,0.63011,0.63018,0.63345,0.63894,0.65101,0.6811,0.7204,0.76332,0.79618,0.81655,0.83142,0.8424,0.85386,0.86306,0.86574,0.86257,0.85062,0.83099,0.8332,0.83355,0.83213,0.82865,0.82366,0.81252,0.80422,0.78663,0.76753,0.75307,0.74116,0.75233,0.76093,0.75728,0.75252,0.74843,0.74039,0.73168,0.72427,0.71671,0.71073,0.70207,0.69499
AG5B  ,5/7/2020,0.68624,0.67877,0.67179,0.66514,0.65962,0.65205,0.64723,0.64482,0.64419,0.64567,0.65102,0.66207,0.69027,0.72701,0.7705,0.79705,0.81334,0.83037,0.84225,0.85178,0.85904,0.86508,0.86144,0.84931,0.829,0.83038,0.83545,0.83984,0.83173,0.82667,0.82239,0.80779,0.79134,0.77077,0.75561,0.7435,0.7457,0.75484,0.75323,0.7498,0.74655,0.73542,0.72716,0.71676,0.70749,0.69881,0.69219,0.68416
AG5B  ,5/8/2020,0.67611,0.66978,0.66359,0.65915,0.65102,0.64485,0.64337,0.64072,0.63988,0.63873,0.64472,0.65761,0.69047,0.73788,0.78529,0.81544,0.83384,0.84519,0.85458,0.8643,0.86934,0.87194,0.87554,0.85825,0.83536,0.83016,0.83,0.83376,0.82988,0.82503,0.81443,0.79486,0.77877,0.76692,0.7564,0.74823,0.75408,0.76206,0.75175,0.74524,0.74434,0.73797,0.72906,0.72285,0.71169,0.70254,0.69366,0.68599
AG5B  ,5/9/2020,0.68029,0.67599,0.6714,0.66454,0.65817,0.65306,0.64994,0.64684,0.6466,0.64754,0.65102,0.66223,0.68762,0.72581,0.76025,0.78648,0.80304,0.81236,0.82253,0.83346,0.84094,0.84568,0.85034,0.84754,0.84062,0.83826,0.83438,0.83097,0.82301,0.81378,0.80274,0.78892,0.7727,0.75722,0.74593,0.73731,0.72419,0.70791,0.69372,0.6833,0.67695,0.66939,0.66087,0.65576,0.64801,0.63579,0.62748,0.62091
AG5B  ,5/10/2020,0.61574,0.61111,0.60705,0.6016,0.59867,0.59565,0.59249,0.58797,0.58629,0.58555,0.58563,0.58663,0.58996,0.59578,0.60557,0.61312,0.61657,0.61821,0.61803,0.61796,0.6227,0.62504,0.62601,0.62364,0.61945,0.61837,0.61688,0.61078,0.60417,0.59951,0.59277,0.58445,0.57415,0.56418,0.55463,0.55077,0.54535,0.53991,0.53207,0.52877,0.52946,0.52808,0.52362,0.52,0.51447,0.51246,0.50952,0.50796
AG5B  ,5/11/2020,0.50637,0.5057,0.50386,0.5033,0.50127,0.5016,0.50211,0.5032,0.50775,0.5134,0.52496,0.54167,0.58369,0.65801,0.72613,0.7663,0.79237,0.8153,0.82782,0.84814,0.86141,0.86698,0.86746,0.85273,0.83451,0.83645,0.83755,0.84063,0.8368,0.83285,0.81965,0.80573,0.795,0.77066,0.75845,0.7545,0.75651,0.75241,0.74167,0.7333,0.73045,0.722,0.70893,0.70194,0.6911,0.68326,0.67585,0.66995
AG5B  ,5/12/2020,0.6625,0.65831,0.65233,0.64833,0.64448,0.63943,0.6358,0.63483,0.63659,0.63862,0.64521,0.65989,0.69789,0.75512,0.79822,0.83541,0.85463,0.87266,0.88521,0.90025,0.9109,0.92167,0.91981,0.9073,0.88124,0.876,0.8809,0.88039,0.87661,0.87446,0.86225,0.85113,0.83886,0.82003,0.80307,0.78989,0.79224,0.79503,0.78599,0.7786,0.7751,0.7692,0.76045,0.75333,0.74314,0.73469,0.72637,0.71827
AG5B  ,5/13/2020,0.7103,0.70116,0.69369,0.68576,0.68173,0.67944,0.67533,0.6752,0.67535,0.6779,0.68433,0.69622,0.7338,0.7826,0.82586,0.85429,0.88341,0.9025,0.91037,0.92369,0.93405,0.93748,0.93443,0.91904,0.8916,0.89153,0.89293,0.89018,0.88778,0.88311,0.8731,0.86206,0.84684,0.83071,0.81575,0.8026,0.80728,0.80591,0.79756,0.78714,0.78355,0.77613,0.76869,0.76228,0.75449,0.74666,0.73647,0.72991
AG5B  ,5/14/2020,0.72073,0.71575,0.70673,0.69848,0.69464,0.68984,0.68624,0.68671,0.68512,0.68583,0.69282,0.70409,0.73453,0.78201,0.82818,0.86855,0.88874,0.90155,0.90722,0.91722,0.92831,0.93267,0.93151,0.91507,0.89294,0.89084,0.89292,0.88915,0.88546,0.88012,0.87309,0.86114,0.84526,0.82668,0.81366,0.8002,0.80439,0.80311,0.79545,0.78942,0.78804,0.78057,0.77007,0.76228,0.7516,0.7437,0.73773,0.73197
AG5B  ,5/15/2020,0.72637,0.72177,0.71513,0.70863,0.70217,0.69755,0.69373,0.69278,0.69264,0.69463,0.6995,0.71209,0.74612,0.79857,0.83914,0.87439,0.89254,0.90689,0.91718,0.9238,0.93431,0.93794,0.93359,0.91829,0.89518,0.89208,0.89588,0.89703,0.88863,0.88438,0.87143,0.86128,0.84692,0.83066,0.81718,0.8029,0.80479,0.80266,0.79642,0.79115,0.79111,0.78744,0.77756,0.77138,0.76112,0.75364,0.74453,0.73523
AG5B  ,5/16/2020,0.72831,0.72109,0.71327,0.7065,0.70211,0.69789,0.69457,0.69311,0.69234,0.69479,0.70195,0.71155,0.74121,0.77611,0.81318,0.84042,0.85627,0.8639,0.87501,0.88194,0.8869,0.89356,0.89472,0.89575,0.89006,0.88744,0.8854,0.8786,0.86896,0.86156,0.85039,0.83786,0.82199,0.80152,0.78281,0.76817,0.75432,0.74039,0.72988,0.71954,0.71488,0.70703,0.69958,0.69315,0.68458,0.67579,0.66544,0.65901
AG5B  ,5/17/2020,0.65259,0.64681,0.64047,0.63645,0.63257,0.62964,0.62582,0.62265,0.61994,0.61793,0.62157,0.62607,0.63381,0.64784,0.66369,0.67919,0.69089,0.69509,0.69697,0.69632,0.69492,0.69494,0.69604,0.69415,0.69348,0.68954,0.68629,0.68432,0.67475,0.66956,0.65988,0.64868,0.64125,0.63157,0.62433,0.61364,0.60786,0.59877,0.58847,0.58179,0.58232,0.58143,0.57825,0.57295,0.56652,0.56393,0.56046,0.55835
AG5B  ,5/18/2020,0.55834,0.55783,0.55626,0.55323,0.55307,0.55279,0.55146,0.553,0.55426,0.5607,0.57438,0.59262,0.63768,0.70675,0.77265,0.82699,0.85601,0.87536,0.88806,0.90484,0.91208,0.91895,0.92027,0.90124,0.88095,0.88008,0.88574,0.88671,0.88529,0.87648,0.86512,0.85753,0.83881,0.82061,0.80801,0.79455,0.80279,0.80722,0.79876,0.79175,0.78986,0.78376,0.77425,0.76384,0.7553,0.74674,0.73665,0.72907
AG5B  ,5/19/2020,0.7206,0.71225,0.70519,0.70077,0.69807,0.69344,0.69056,0.68779,0.6888,0.68962,0.69747,0.70845,0.74362,0.79021,0.83181,0.87255,0.88872,0.9065,0.91917,0.9281,0.93744,0.94418,0.94705,0.93356,0.904,0.90185,0.90498,0.90309,0.89925,0.89034,0.88419,0.87297,0.85862,0.83953,0.82593,0.814,0.82128,0.82181,0.81537,0.80765,0.80275,0.79352,0.78464,0.77672,0.76812,0.76148,0.75416,0.74748
AG5B  ,5/20/2020,0.74333,0.73728,0.73013,0.72467,0.72096,0.71758,0.7126,0.70918,0.70788,0.70846,0.71533,0.72554,0.7626,0.81042,0.85052,0.89096,0.90947,0.922,0.92997,0.93905,0.94443,0.94789,0.94412,0.9236,0.89879,0.89541,0.89105,0.88801,0.88287,0.87555,0.86594,0.85257,0.83307,0.81467,0.80681,0.80291,0.81874,0.82105,0.81505,0.80954,0.80468,0.80021,0.79175,0.78199,0.77499,0.7681,0.76086,0.75271
AG5B  ,5/21/2020,0.74341,0.73639,0.73118,0.72666,0.72185,0.71768,0.71186,0.71035,0.71221,0.71408,0.72208,0.73691,0.77257,0.81768,0.84784,0.88447,0.89867,0.91735,0.92356,0.93615,0.94011,0.9457,0.94634,0.92806,0.90606,0.90268,0.90495,0.9021,0.89618,0.88787,0.87782,0.86513,0.84967,0.83188,0.82074,0.80751,0.81244,0.81965,0.81149,0.8012,0.79709,0.79074,0.78229,0.77747,0.77003,0.76386,0.75773,0.75035
AG5B  ,5/22/2020,0.74264,0.73781,0.73245,0.72621,0.72011,0.71519,0.71077,0.70901,0.71067,0.71283,0.71925,0.73549,0.76527,0.81272,0.85069,0.87279,0.88933,0.89876,0.90189,0.90672,0.91433,0.92162,0.91978,0.90293,0.87438,0.87485,0.87588,0.87565,0.87396,0.86673,0.86029,0.84884,0.83945,0.82679,0.81484,0.80377,0.81259,0.81666,0.81209,0.81006,0.80962,0.80547,0.79493,0.78497,0.77496,0.76466,0.75546,0.74847
AG5B  ,5/23/2020,0.74102,0.73535,0.72752,0.72278,0.71872,0.7145,0.70955,0.70764,0.70674,0.7073,0.71393,0.72164,0.74471,0.78065,0.80933,0.82767,0.85058,0.86222,0.87218,0.88393,0.89173,0.89966,0.90107,0.89424,0.88704,0.88608,0.88207,0.88103,0.87453,0.86284,0.8493,0.83602,0.82212,0.80751,0.79102,0.77967,0.76721,0.75074,0.73716,0.72823,0.72245,0.71517,0.70606,0.6987,0.69124,0.68309,0.67609,0.66862
AG5B  ,5/24/2020,0.66073,0.65668,0.64961,0.64406,0.64135,0.63545,0.63101,0.62697,0.62596,0.627,0.62518,0.62465,0.62952,0.63765,0.64968,0.66913,0.67679,0.68224,0.68528,0.68746,0.68897,0.6933,0.69571,0.69128,0.68998,0.68738,0.68287,0.68266,0.67564,0.66905,0.663,0.65546,0.64524,0.63408,0.62594,0.61796,0.61022,0.59961,0.59199,0.58991,0.58783,0.58646,0.58285,0.57862,0.57386,0.56902,0.56286,0.56168
AG5B  ,5/25/2020,0.55755,0.5559,0.55165,0.55011,0.54642,0.54521,0.5444,0.54524,0.54767,0.54952,0.5584,0.57289,0.61526,0.68187,0.7382,0.78507,0.80848,0.8325,0.85152,0.86907,0.88516,0.89433,0.89612,0.89394,0.87895,0.87943,0.88098,0.88004,0.87227,0.86535,0.85917,0.84748,0.83403,0.81481,0.8031,0.7892,0.79157,0.78044,0.7695,0.76291,0.75976,0.75217,0.74252,0.73616,0.72584,0.71741,0.70858,0.70164
AG5B  ,5/26/2020,0.69478,0.69074,0.6883,0.67976,0.67576,0.67378,0.67313,0.67211,0.67618,0.67992,0.68789,0.69906,0.73486,0.78565,0.83785,0.88406,0.91102,0.92737,0.9391,0.95475,0.96576,0.97036,0.96417,0.94701,0.92489,0.926,0.92466,0.92734,0.92343,0.92035,0.90678,0.89577,0.885,0.87112,0.8618,0.84727,0.85408,0.85963,0.85896,0.85413,0.85178,0.8461,0.83577,0.82783,0.81664,0.81061,0.80296,0.79169
AG5B  ,5/27/2020,0.77318,0.76625,0.75881,0.75503,0.74953,0.74365,0.7427,0.73805,0.73724,0.73987,0.74878,0.76212,0.79416,0.83251,0.86361,0.88873,0.90191,0.91808,0.9235,0.93298,0.94461,0.95124,0.95472,0.93789,0.91221,0.91089,0.91243,0.91243,0.90907,0.90223,0.89492,0.88412,0.87106,0.86013,0.84602,0.83484,0.84177,0.84446,0.84098,0.83803,0.83544,0.82572,0.82013,0.81252,0.80366,0.79567,0.7854,0.77528
AG5B  ,5/28/2020,0.7674,0.76275,0.75756,0.75145,0.74535,0.74108,0.73715,0.73206,0.73242,0.73563,0.74428,0.75439,0.79084,0.8378,0.87191,0.90947,0.92902,0.94061,0.94823,0.9616,0.96654,0.97452,0.97312,0.95632,0.93525,0.93155,0.93387,0.9333,0.93034,0.92703,0.9163,0.90474,0.89144,0.87557,0.86715,0.85704,0.86131,0.86921,0.86736,0.86021,0.85314,0.84789,0.83869,0.82966,0.81938,0.81041,0.8032,0.79615
AG5B  ,5/29/2020,0.78901,0.78376,0.77885,0.77196,0.76614,0.76054,0.75681,0.7554,0.75692,0.75953,0.76955,0.78354,0.81341,0.85815,0.90543,0.94332,0.95913,0.97205,0.98058,0.9933,1.00318,1.01029,1.01158,0.99593,0.97158,0.9716,0.97223,0.96509,0.95846,0.95076,0.9313,0.91979,0.90548,0.89167,0.88304,0.87664,0.88745,0.89761,0.90168,0.9027,0.90047,0.89843,0.8911,0.87954,0.8706,0.86128,0.85172,0.84212
AG5B  ,5/30/2020,0.83348,0.82524,0.81482,0.80721,0.79944,0.79241,0.79139,0.78834,0.78719,0.78857,0.7942,0.80287,0.83286,0.87581,0.90261,0.92675,0.9441,0.95659,0.96085,0.96792,0.97893,0.98442,0.98634,0.97961,0.97486,0.97191,0.97062,0.96821,0.96123,0.95338,0.94044,0.92777,0.91883,0.90185,0.88335,0.86786,0.85336,0.83495,0.82425,0.81871,0.81215,0.80699,0.7992,0.79053,0.77743,0.76948,0.75979,0.74962
AG5B  ,5/31/2020,0.74117,0.732,0.72652,0.71816,0.71044,0.70364,0.69872,0.69575,0.69488,0.69593,0.69605,0.69658,0.70255,0.7119,0.72133,0.74107,0.75091,0.75528,0.75706,0.75945,0.76444,0.76629,0.76558,0.76276,0.75689,0.75453,0.74759,0.74222,0.73722,0.73234,0.72468,0.7168,0.70955,0.70114,0.69413,0.68976,0.68505,0.67509,0.66664,0.6609,0.65699,0.6563,0.6522,0.65011,0.64211,0.63732,0.6335,0.63027
AG5B  ,6/1/2020,0.62735,0.62394,0.62041,0.61798,0.61682,0.6143,0.61597,0.61668,0.6203,0.62665,0.63826,0.66029,0.70916,0.77373,0.8362,0.89088,0.92004,0.94437,0.95537,0.96868,0.97998,0.99155,0.98922,0.97294,0.94947,0.94632,0.94943,0.94885,0.94537,0.93698,0.92342,0.9145,0.90609,0.89067,0.88082,0.8707,0.88282,0.88841,0.88571,0.87884,0.87028,0.86375,0.85651,0.84734,0.83746,0.82958,0.81965,0.81087
AG5B  ,6/2/2020,0.80131,0.79143,0.78401,0.7775,0.77161,0.76872,0.76562,0.76328,0.76285,0.76593,0.77302,0.78914,0.82742,0.87225,0.90823,0.94472,0.96331,0.97432,0.98579,0.99691,1.00423,1.01022,1.00642,0.98632,0.95764,0.95369,0.95853,0.95762,0.95384,0.9478,0.9382,0.92771,0.91741,0.90401,0.89232,0.88486,0.89763,0.90555,0.89921,0.89543,0.89095,0.88876,0.87938,0.86956,0.85706,0.84919,0.84056,0.83359
AG5B  ,6/3/2020,0.82422,0.81538,0.80861,0.80226,0.79741,0.79135,0.79005,0.78648,0.7875,0.78723,0.79472,0.8073,0.84288,0.88022,0.91748,0.95109,0.96536,0.97502,0.98314,0.98879,0.99745,1.00313,0.999,0.98205,0.95655,0.95384,0.94845,0.94753,0.94406,0.93579,0.93047,0.92414,0.91296,0.89275,0.87937,0.87173,0.88445,0.89586,0.89665,0.89231,0.88767,0.88286,0.87269,0.86303,0.85565,0.84575,0.83407,0.82495
AG5B  ,6/4/2020,0.81527,0.80906,0.80196,0.79723,0.79245,0.78832,0.78364,0.78093,0.78079,0.78287,0.79239,0.80332,0.83565,0.87446,0.908,0.93029,0.94614,0.95617,0.9654,0.97773,0.98536,0.99595,0.99627,0.97673,0.94656,0.94099,0.94368,0.94392,0.93342,0.92992,0.92406,0.9148,0.90488,0.89219,0.87496,0.86939,0.8866,0.89492,0.89314,0.8883,0.88142,0.87562,0.86635,0.86041,0.85052,0.84144,0.83302,0.82338
AG5B  ,6/5/2020,0.81642,0.80976,0.80214,0.79428,0.7887,0.7845,0.77921,0.77635,0.77787,0.78085,0.79357,0.80576,0.8393,0.8847,0.91974,0.93985,0.95639,0.97116,0.98042,0.99238,1.00248,1.00883,1.0048,0.98819,0.96163,0.96221,0.95461,0.95361,0.95138,0.94617,0.93401,0.93197,0.92738,0.9158,0.90345,0.88573,0.90199,0.91241,0.91238,0.91058,0.90662,0.90311,0.89406,0.88825,0.87827,0.86766,0.85776,0.8485
AG5B  ,6/6/2020,0.8377,0.829,0.8222,0.81692,0.8139,0.80887,0.80382,0.79998,0.7985,0.79852,0.80768,0.81763,0.84469,0.88402,0.91601,0.93741,0.94513,0.95504,0.96366,0.9693,0.9751,0.97833,0.9774,0.97866,0.97142,0.97038,0.96791,0.96473,0.95709,0.94997,0.93989,0.92767,0.91207,0.89382,0.87583,0.85802,0.8424,0.82912,0.81994,0.81001,0.80448,0.79882,0.78841,0.77952,0.7683,0.75923,0.75041,0.74168
