PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,4/18/2019,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.19238,0.09676,0.02062,0.02191,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.9475,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882
LS1   ,4/19/2019,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.17851,0.05869,0.02062,0.02191,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.98702,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882
LS1   ,4/20/2019,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.15141,0.03304,0.02062,0.02191,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,1.02654,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882
LS1   ,4/21/2019,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.11189,0.02062,0.02062,0.02191,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,1.06606,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882
LS1   ,4/22/2019,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.0585,0.02062,0.02062,0.02191,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,1.10558,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882
LS1   ,4/23/2019,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.01898,0.02062,0.02062,0.02191,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.9371,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882
LS1   ,4/24/2019,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,0.96622,0.02062,0.02062,0.02191,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.76862,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882
LS1   ,4/25/2019,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,0.90042,0.02062,0.02062,0.02191,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.60955,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882
LS1   ,4/26/2019,1.2035,1.2035,1.2035,1.2035,1.2035,1.2035,1.2035,1.2035,1.2035,0.85914,0.02059,0.02059,0.02187,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.26395,1.20607,1.20607,1.20607,1.20607,1.20607,1.20607,1.20607,1.20607,1.20607
LS1   ,4/27/2019,1.2035,1.2035,1.2035,1.2035,1.2035,1.2035,1.2035,1.2035,1.2035,0.7927,0.02059,0.02059,0.02187,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.10338,1.20607,1.20607,1.20607,1.20607,1.20607,1.20607,1.20607,1.20607,1.20607
LS1   ,4/28/2019,1.20219,1.20219,1.20219,1.20219,1.20219,1.20219,1.20219,1.20219,1.20219,0.74003,0.02059,0.02059,0.02188,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.02316,0.14269,1.20477,1.20477,1.20477,1.20477,1.20477,1.20477,1.20477,1.20477,1.20477
LS1   ,4/29/2019,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,0.68586,0.02058,0.02058,0.02187,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.16862,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,4/30/2019,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,0.63422,0.02058,0.02058,0.02187,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.19559,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,5/1/2019,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,0.59492,0.02058,0.02058,0.02187,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.23489,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,5/2/2019,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,0.55562,0.02058,0.02058,0.02187,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.2742,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,5/3/2019,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,0.50254,0.02058,0.02058,0.02187,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.3135,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,5/4/2019,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,0.46323,0.02058,0.02058,0.02187,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.3528,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,5/5/2019,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,0.41073,0.02058,0.02058,0.02187,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.39211,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,5/6/2019,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,0.3591,0.02058,0.02058,0.02187,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.43141,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,5/7/2019,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,0.31979,0.02058,0.02058,0.02187,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.47072,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,5/8/2019,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,0.28049,0.02058,0.02058,0.02187,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.51002,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,5/9/2019,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,0.24118,0.02058,0.02058,0.02187,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.34268,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,5/10/2019,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,0.1881,0.02058,0.02058,0.02187,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.36821,1.00941,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,5/11/2019,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,0.1488,0.02058,0.02058,0.02187,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.1958,1.02318,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,5/12/2019,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,0.0963,0.02058,0.02058,0.02187,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.85222,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,5/13/2019,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.18592,0.05844,0.02058,0.02058,0.02187,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.70654,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,5/14/2019,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.17215,0.03291,0.02058,0.02058,0.02187,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.73207,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,5/15/2019,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.14518,0.02058,0.02058,0.02058,0.02187,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.77137,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,5/16/2019,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.10587,0.02058,0.02058,0.02058,0.02187,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.79748,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,5/17/2019,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.06657,0.02058,0.02058,0.02058,0.02187,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.82445,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,5/18/2019,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.04104,0.02058,0.02058,0.02058,0.02187,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.86376,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,5/19/2019,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.00174,0.02058,0.02058,0.02058,0.02187,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.90306,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,5/20/2019,1.19935,1.19935,1.19935,1.19935,1.19935,1.19935,1.19935,1.19935,1.00364,0.05928,0.02058,0.02058,0.02186,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.06448,0.89376,1.20192,1.20192,1.20192,1.20192,1.20192,1.20192,1.20192,1.20192
LS1   ,5/21/2019,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,0.96243,0.02058,0.02058,0.02058,0.02187,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.96789,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,5/22/2019,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,0.93632,0.02058,0.02058,0.02058,0.02187,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,1.0072,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,5/23/2019,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,0.90935,0.02058,0.02058,0.02058,0.02187,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,1.0333,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,5/24/2019,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,0.87005,0.02058,0.02058,0.02058,0.02187,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,1.0465,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,5/25/2019,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,0.83074,0.02058,0.02058,0.02058,0.02187,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,1.0858,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,5/26/2019,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,0.80522,0.02058,0.02058,0.02058,0.02187,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,1.11191,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,5/27/2019,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,1.1997,0.84857,0.02058,0.02058,0.02058,0.02187,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,0.02315,1.07,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,5/28/2019,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,0.73876,0.02056,0.02056,0.02056,0.02184,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.95684,1.20044,1.20044,1.20044,1.20044,1.20044,1.20044,1.20044,1.20044
LS1   ,5/29/2019,1.19684,1.19684,1.19684,1.19684,1.19684,1.19684,1.19684,1.19684,0.71123,0.02057,0.02057,0.02057,0.02185,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.77616,1.19941,1.19941,1.19941,1.19941,1.19941,1.19941,1.19941,1.19941
LS1   ,5/30/2019,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,0.68453,0.02056,0.02056,0.02056,0.02185,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.58996,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974
LS1   ,5/31/2019,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,0.6591,0.02056,0.02056,0.02056,0.02185,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.2477,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974
LS1   ,6/1/2019,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,0.63312,0.02056,0.02056,0.02056,0.02185,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.08971,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974
LS1   ,6/2/2019,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,0.63312,0.02056,0.02056,0.02056,0.02185,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.11659,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974
LS1   ,6/3/2019,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,0.61996,0.02056,0.02056,0.02056,0.02185,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.14201,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974
LS1   ,6/4/2019,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,0.6077,0.02056,0.02056,0.02056,0.02185,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.18115,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974
LS1   ,6/5/2019,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,0.6077,0.02056,0.02056,0.02056,0.02185,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.19342,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974
LS1   ,6/6/2019,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,0.6077,0.02056,0.02056,0.02056,0.02185,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.2203,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974
LS1   ,6/7/2019,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,0.6077,0.02056,0.02056,0.02056,0.02185,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.23256,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974
LS1   ,6/8/2019,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,0.6077,0.02056,0.02056,0.02056,0.02185,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.25944,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974
LS1   ,6/9/2019,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,0.6077,0.02056,0.02056,0.02056,0.02185,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.28542,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974
