PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,04/16/2022,0.38347,0.37314,0.37190,0.35945,0.35135,0.35507,0.36180,0.36349,0.37030,0.37124,0.37592,0.38053,0.40272,0.43966,0.52728,0.58776,0.66547,0.73187,0.74039,0.72314,0.74368,0.78131,0.76311,0.75079,0.73642,0.73506,0.73184,0.72265,0.70436,0.70170,0.65408,0.63182,0.60955,0.57870,0.56831,0.55681,0.52647,0.48304,0.45223,0.43508,0.42497,0.41623,0.39809,0.38606,0.36994,0.34344,0.33425,0.32746
AG1B  ,04/17/2022,0.32479,0.32078,0.32002,0.31433,0.31311,0.31651,0.32210,0.32415,0.31976,0.31495,0.31929,0.31818,0.32826,0.32867,0.34960,0.36758,0.37401,0.38686,0.40524,0.43935,0.47929,0.48889,0.49529,0.45939,0.44126,0.44682,0.44393,0.43538,0.41636,0.41987,0.41886,0.37047,0.35641,0.34872,0.32797,0.30014,0.27641,0.25036,0.23773,0.23628,0.22979,0.22679,0.22763,0.22329,0.22286,0.22843,0.23270,0.22779
AG1B  ,04/18/2022,0.22406,0.21917,0.21988,0.22393,0.22601,0.22857,0.23297,0.23300,0.23657,0.23699,0.24014,0.24764,0.27424,0.34658,0.54822,0.69582,0.77281,0.83046,0.85025,0.87476,0.89851,0.92073,0.86578,0.87636,0.85039,0.83380,0.85278,0.89323,0.86656,0.85446,0.81613,0.76060,0.68738,0.65241,0.60489,0.56257,0.52466,0.50505,0.48710,0.46027,0.43940,0.42168,0.41232,0.39273,0.37970,0.38123,0.37599,0.34615
AG1B  ,04/19/2022,0.33565,0.33106,0.31899,0.31429,0.32163,0.32220,0.32176,0.31791,0.33167,0.32346,0.32930,0.37185,0.41650,0.50704,0.61066,0.67878,0.72626,0.79226,0.82346,0.84665,0.87041,0.89557,0.88177,0.84213,0.83171,0.84306,0.87292,0.87123,0.85021,0.85057,0.85695,0.85905,0.81652,0.71734,0.69000,0.63964,0.57265,0.53721,0.51979,0.51090,0.48585,0.46408,0.44854,0.43427,0.41692,0.40743,0.40083,0.39065
AG1B  ,04/20/2022,0.38160,0.37475,0.37117,0.36785,0.36982,0.37973,0.37491,0.36679,0.36244,0.36232,0.38014,0.38335,0.42312,0.50129,0.61844,0.70603,0.77078,0.85860,0.91305,0.92013,0.94921,0.96238,0.96694,0.96047,0.92940,0.93354,0.96169,0.97913,0.97397,0.97185,0.95545,0.87609,0.82114,0.77462,0.74846,0.72279,0.68873,0.67879,0.67625,0.64950,0.59670,0.58084,0.56453,0.53153,0.51515,0.51429,0.50713,0.48545
AG1B  ,04/21/2022,0.46337,0.44390,0.43338,0.43424,0.42959,0.42577,0.43266,0.42715,0.44876,0.41910,0.42688,0.45216,0.48310,0.55143,0.67430,0.80613,0.86314,0.92444,0.95819,0.97347,0.96981,1.01963,1.03315,1.03181,1.01181,0.97260,0.95144,0.99724,0.96120,0.93328,0.90521,0.92870,0.87448,0.80526,0.75377,0.70947,0.68482,0.65882,0.61213,0.57367,0.56433,0.54910,0.52456,0.49337,0.47716,0.46544,0.45436,0.44771
AG1B  ,04/22/2022,0.43134,0.41098,0.39953,0.40243,0.39852,0.39811,0.40211,0.39693,0.40636,0.39681,0.40374,0.41118,0.44444,0.51764,0.64674,0.78750,0.91414,0.98256,1.00851,1.04878,1.10089,1.11727,1.11327,1.08683,1.03070,1.02039,1.06684,1.08686,1.06354,1.04193,0.95328,0.89621,0.86762,0.81344,0.78855,0.75118,0.70223,0.66729,0.62450,0.59106,0.57849,0.56030,0.54043,0.51671,0.50302,0.48423,0.47164,0.47209
AG1B  ,04/23/2022,0.45636,0.44837,0.43371,0.43580,0.43428,0.43373,0.43430,0.43477,0.43836,0.43086,0.43958,0.45755,0.49364,0.56112,0.64669,0.78248,0.86141,0.88783,0.91012,0.94145,0.99861,1.01630,1.00441,0.93580,0.93266,0.91683,0.96978,0.97568,0.91072,0.88588,0.86031,0.85080,0.79377,0.76248,0.69740,0.67091,0.64895,0.61368,0.58221,0.56578,0.53343,0.49910,0.48839,0.46549,0.44609,0.42544,0.41347,0.40204
AG1B  ,04/24/2022,0.40279,0.39354,0.38603,0.38798,0.39117,0.39012,0.38502,0.38865,0.39347,0.39044,0.39256,0.39387,0.40029,0.42983,0.45282,0.46009,0.47495,0.51017,0.54459,0.56479,0.57342,0.57969,0.59378,0.58214,0.57941,0.57122,0.57672,0.57450,0.55428,0.55650,0.54919,0.52882,0.50008,0.47227,0.41473,0.38385,0.35588,0.33801,0.33413,0.32503,0.31064,0.30319,0.28929,0.28965,0.28564,0.28655,0.28320,0.27601
AG1B  ,04/25/2022,0.27810,0.27638,0.27951,0.28500,0.28560,0.29494,0.29326,0.29789,0.30242,0.29457,0.30622,0.31262,0.34805,0.45709,0.60576,0.74982,0.83570,0.90388,0.93560,0.96760,0.98577,0.98109,1.00115,0.98731,0.94733,0.93829,0.95562,0.98217,0.97844,0.95998,0.93447,0.84541,0.80076,0.75565,0.68797,0.63329,0.60071,0.58211,0.57740,0.57630,0.56858,0.53789,0.52948,0.50830,0.48064,0.47047,0.45464,0.42889
AG1B  ,04/26/2022,0.41517,0.39351,0.39106,0.39579,0.39713,0.39636,0.39008,0.38436,0.38759,0.38346,0.39492,0.39723,0.43245,0.55375,0.65556,0.70301,0.75538,0.82791,0.83750,0.84662,0.85716,0.89751,0.92203,0.91449,0.88614,0.89201,0.89152,0.89452,0.91275,0.89868,0.87036,0.80929,0.78200,0.71087,0.67537,0.64787,0.59141,0.56100,0.54938,0.53272,0.51934,0.51406,0.49239,0.47389,0.46445,0.46111,0.46682,0.45829
AG1B  ,04/27/2022,0.45250,0.44376,0.43872,0.44235,0.44345,0.44513,0.43306,0.43208,0.43342,0.43455,0.46799,0.49487,0.53767,0.66345,0.76928,0.90691,0.98666,1.01179,1.04858,1.06602,1.08610,1.07580,1.07699,1.08856,1.07328,1.05835,1.03725,1.01052,0.96378,0.97104,0.94618,0.94665,0.89479,0.83474,0.75993,0.73393,0.71972,0.72322,0.72463,0.71120,0.69548,0.66988,0.64180,0.62684,0.60458,0.58729,0.57977,0.58016
AG1B  ,04/28/2022,0.54660,0.50881,0.50538,0.50417,0.49524,0.49726,0.49584,0.50262,0.50387,0.50885,0.50943,0.52557,0.53942,0.68842,0.82116,0.90694,0.98861,0.98839,1.04028,1.07639,1.04682,1.06426,1.07342,1.09174,1.02560,1.01135,1.03925,1.01474,1.01209,0.98918,0.94893,0.90612,0.85131,0.77251,0.72881,0.68744,0.67141,0.65859,0.64814,0.62425,0.60338,0.60860,0.60921,0.59557,0.58693,0.56075,0.55505,0.51341
AG1B  ,04/29/2022,0.48143,0.47018,0.48234,0.48669,0.48263,0.47439,0.46353,0.45696,0.44965,0.45749,0.46851,0.47858,0.53895,0.69138,0.78942,0.88148,0.93371,0.97554,1.00790,0.97276,0.95488,0.94004,0.95689,0.95994,0.90688,0.92937,0.94159,0.95250,0.92781,0.88142,0.84138,0.82976,0.80551,0.76672,0.74273,0.71156,0.70879,0.71050,0.66338,0.63317,0.63154,0.62610,0.61552,0.60251,0.59095,0.57185,0.54337,0.53012
AG1B  ,04/30/2022,0.51403,0.52514,0.52431,0.51541,0.51164,0.50989,0.51526,0.51338,0.50494,0.49503,0.49374,0.50568,0.56724,0.68788,0.81459,0.86152,0.98218,0.99400,1.00835,1.05530,1.06516,1.05926,1.01368,1.00325,0.95875,0.95598,0.93506,0.93390,0.92075,0.90861,0.88244,0.80496,0.76286,0.72752,0.67611,0.64580,0.60269,0.56015,0.57635,0.56288,0.54812,0.54180,0.52927,0.50522,0.48764,0.48145,0.46637,0.45879
AG1B  ,05/01/2022,0.46199,0.47716,0.47542,0.50250,0.49280,0.47571,0.47372,0.48063,0.47306,0.47455,0.46057,0.45911,0.47020,0.48748,0.54926,0.58379,0.57031,0.58339,0.60204,0.61710,0.62771,0.61336,0.60701,0.59510,0.58585,0.57971,0.57560,0.56675,0.55360,0.55411,0.52443,0.50636,0.47991,0.45424,0.43027,0.41506,0.39372,0.36814,0.35670,0.36345,0.37600,0.38206,0.36630,0.36416,0.36249,0.35234,0.34454,0.33772
AG1B  ,05/02/2022,0.33922,0.32781,0.32690,0.33450,0.33987,0.33664,0.33732,0.33302,0.34118,0.36542,0.38025,0.39991,0.44064,0.59483,0.74608,0.85914,0.94512,0.97168,0.99424,1.01865,1.02661,1.03437,1.01746,1.00179,0.99509,1.00773,1.01279,1.00297,0.99775,0.97945,0.94102,0.91251,0.87951,0.83528,0.75871,0.68896,0.65134,0.65202,0.65039,0.62450,0.62581,0.60460,0.60570,0.59189,0.58296,0.56806,0.54535,0.53084
AG1B  ,05/03/2022,0.52749,0.52322,0.52192,0.52148,0.52086,0.52074,0.51804,0.51339,0.51640,0.53594,0.55920,0.58879,0.62065,0.78493,0.91631,1.05623,1.14387,1.24276,1.25421,1.27955,1.29241,1.24913,1.25072,1.18382,1.14642,1.14762,1.15689,1.17943,1.16687,1.15185,1.10926,1.03732,0.97609,0.90783,0.87054,0.82674,0.78621,0.81029,0.80175,0.77273,0.77235,0.78089,0.78341,0.77244,0.74655,0.73225,0.72428,0.70477
AG1B  ,05/04/2022,0.69115,0.69740,0.70035,0.69284,0.69158,0.68769,0.68106,0.67893,0.69600,0.69366,0.66934,0.66142,0.74864,0.88383,1.00277,1.06711,1.08494,1.12987,1.11948,1.11451,1.11331,1.11037,1.11173,1.09396,1.07515,1.03980,1.02128,0.99354,1.00011,0.99895,0.99128,0.96898,0.89717,0.89200,0.85487,0.83391,0.79574,0.76423,0.77293,0.74593,0.73776,0.72382,0.69648,0.66560,0.64573,0.64268,0.61568,0.58883
AG1B  ,05/05/2022,0.58638,0.57469,0.57982,0.59033,0.59351,0.59367,0.59835,0.57560,0.56926,0.56871,0.57423,0.60100,0.65101,0.80992,0.92807,1.02188,1.06560,1.12859,1.13491,1.13074,1.12298,1.10852,1.09340,1.08011,1.06662,1.05781,1.05165,1.03336,1.04354,1.02429,1.01573,0.96597,0.92276,0.90078,0.87576,0.84958,0.81753,0.79494,0.78743,0.76621,0.74864,0.74393,0.72893,0.70307,0.67543,0.64557,0.61042,0.58761
AG1B  ,05/06/2022,0.59151,0.58315,0.59027,0.59555,0.59579,0.59248,0.59281,0.58334,0.58098,0.59055,0.63961,0.65700,0.76620,0.89516,0.97951,1.02304,1.05227,1.16063,1.21810,1.26217,1.27087,1.24156,1.21933,1.20574,1.14538,1.13078,1.14019,1.13717,1.14337,1.14947,1.13008,1.06814,1.01332,0.97842,0.90056,0.88048,0.86536,0.84232,0.83397,0.80595,0.80170,0.79960,0.79460,0.78137,0.73407,0.69542,0.68795,0.67436
AG1B  ,05/07/2022,0.66368,0.65816,0.65125,0.64565,0.64917,0.64849,0.65507,0.65563,0.64751,0.64456,0.66008,0.70024,0.79833,0.93276,1.04874,1.15248,1.24648,1.31704,1.37494,1.35848,1.35935,1.34653,1.34677,1.32148,1.28973,1.27529,1.24110,1.19025,1.16893,1.19784,1.18217,1.09001,1.01587,0.98298,0.98355,0.95094,0.89296,0.86261,0.82671,0.81164,0.79910,0.79707,0.79089,0.76624,0.75691,0.74480,0.73645,0.70823
AG1B  ,05/08/2022,0.68853,0.68554,0.68134,0.68447,0.69480,0.68165,0.68816,0.68349,0.67437,0.65353,0.67617,0.69310,0.68731,0.69833,0.75098,0.79718,0.81411,0.81559,0.80890,0.81291,0.82214,0.85135,0.81207,0.81963,0.80617,0.77335,0.74282,0.72267,0.71965,0.71956,0.69826,0.67449,0.65573,0.64364,0.62438,0.60336,0.57632,0.55032,0.54281,0.52992,0.51885,0.51850,0.50713,0.49873,0.49131,0.49734,0.48515,0.46980
AG1B  ,05/09/2022,0.46976,0.46614,0.45626,0.46754,0.47046,0.45164,0.44002,0.44353,0.46160,0.46901,0.47957,0.49259,0.56614,0.74516,0.92457,1.04094,1.13210,1.15721,1.18370,1.18719,1.20527,1.22380,1.22962,1.22049,1.18068,1.14259,1.11936,1.10537,1.09674,1.06256,1.05523,1.00468,0.96161,0.86699,0.82372,0.78160,0.74353,0.70407,0.68014,0.64847,0.63566,0.62019,0.60319,0.58113,0.55602,0.55696,0.55743,0.54679
AG1B  ,05/10/2022,0.54319,0.52665,0.52869,0.51227,0.49267,0.50379,0.51326,0.50823,0.50688,0.48682,0.50583,0.52771,0.59577,0.73079,0.89177,1.00857,1.06031,1.07972,1.09969,1.09861,1.13152,1.13264,1.13622,1.08515,1.06223,1.03852,1.04374,0.99394,0.98376,0.95927,0.92608,0.90212,0.87794,0.82325,0.79780,0.74108,0.68924,0.68548,0.68501,0.65772,0.67061,0.66922,0.65299,0.62226,0.60601,0.60764,0.60058,0.58090
AG1B  ,05/11/2022,0.57253,0.55940,0.54479,0.54137,0.53298,0.52506,0.53162,0.53027,0.52084,0.52153,0.52289,0.53951,0.63035,0.79879,0.87911,0.95009,0.98443,1.00500,1.05247,0.99403,1.01591,1.03275,1.04971,1.01373,0.99120,0.96409,0.96132,0.93295,0.89995,0.88989,0.87835,0.86585,0.81089,0.76676,0.70128,0.67122,0.67008,0.65878,0.64522,0.63236,0.62088,0.61076,0.59261,0.57109,0.54612,0.52933,0.52762,0.51790
AG1B  ,05/12/2022,0.52070,0.51480,0.51746,0.51838,0.51501,0.51226,0.49599,0.50466,0.49860,0.50972,0.51322,0.52539,0.58256,0.75490,0.89132,0.97930,1.01751,1.08155,1.10242,1.07672,1.04408,1.05564,1.06073,1.02855,0.99878,1.01245,0.98530,0.98343,1.00742,0.96845,0.92831,0.89428,0.83966,0.79428,0.76231,0.73465,0.70937,0.70263,0.68817,0.66961,0.67492,0.67360,0.65633,0.63421,0.61424,0.61277,0.61056,0.59301
AG1B  ,05/13/2022,0.57360,0.56851,0.56254,0.55877,0.55051,0.55041,0.55443,0.54500,0.53509,0.53755,0.54300,0.57527,0.63098,0.75329,0.92123,0.98559,0.99217,1.04800,1.07095,1.06285,1.07050,1.06820,1.04148,1.04340,1.04269,1.05370,1.04454,1.04445,1.03425,1.03979,0.98874,0.90849,0.84270,0.80496,0.76926,0.76483,0.73309,0.70770,0.70150,0.68437,0.68252,0.68050,0.68280,0.67409,0.64708,0.62893,0.58858,0.56438
AG1B  ,05/14/2022,0.56728,0.54744,0.53461,0.53337,0.52042,0.51377,0.51887,0.52939,0.52661,0.53065,0.54140,0.57100,0.65772,0.80512,0.88424,0.97053,1.02725,1.04718,1.02320,1.02820,1.01487,1.03628,1.03735,0.99236,0.97007,0.95810,0.93640,0.90059,0.88500,0.86282,0.84538,0.79614,0.75263,0.70263,0.68063,0.65883,0.64582,0.62110,0.61269,0.59595,0.55288,0.53854,0.50384,0.49579,0.47514,0.46273,0.45840,0.45031
AG1B  ,05/15/2022,0.44454,0.43252,0.45656,0.45464,0.44789,0.45269,0.45533,0.44768,0.44072,0.44727,0.45080,0.45095,0.44168,0.46497,0.46721,0.49454,0.50609,0.50049,0.48582,0.48611,0.50457,0.52435,0.54485,0.53868,0.53363,0.51696,0.52613,0.52368,0.52614,0.50914,0.48980,0.48198,0.49291,0.49788,0.49143,0.46049,0.42218,0.40117,0.38453,0.37497,0.36429,0.36675,0.37199,0.36173,0.35593,0.35667,0.35630,0.34572
AG1B  ,05/16/2022,0.33922,0.33773,0.34382,0.34374,0.34638,0.35004,0.35307,0.36239,0.36267,0.37254,0.37978,0.40567,0.43762,0.59511,0.69645,0.79603,0.84129,0.83730,0.83824,0.85491,0.86809,0.85720,0.86523,0.86160,0.85360,0.82959,0.82528,0.85320,0.85684,0.83616,0.82676,0.80785,0.73936,0.69453,0.65823,0.61521,0.58140,0.54465,0.51170,0.50250,0.49100,0.48310,0.48159,0.46428,0.45353,0.45490,0.44105,0.44288
AG1B  ,05/17/2022,0.45672,0.45017,0.44392,0.44145,0.43518,0.42385,0.42857,0.43441,0.43521,0.42199,0.43589,0.46944,0.53681,0.66031,0.79669,0.87586,0.92679,0.94845,0.96157,0.99337,1.00967,0.99262,0.96067,0.95527,0.94247,0.90971,0.96035,0.99846,0.98101,0.97894,0.92120,0.87593,0.82843,0.79384,0.74781,0.70982,0.68792,0.67830,0.64260,0.61033,0.59815,0.58502,0.57635,0.56142,0.54042,0.54374,0.53392,0.52250
AG1B  ,05/18/2022,0.51840,0.50989,0.50717,0.50219,0.49686,0.50040,0.49418,0.49528,0.50536,0.49977,0.49638,0.50029,0.57434,0.68099,0.77349,0.82696,0.85758,0.89066,0.91057,0.92963,0.94101,0.96308,0.94845,0.93919,0.93035,0.94806,0.95978,0.97262,1.00185,0.97826,0.94141,0.89047,0.84713,0.81017,0.76111,0.73610,0.69394,0.65465,0.62124,0.61095,0.57878,0.54915,0.53840,0.52706,0.51793,0.50886,0.51034,0.50515
AG1B  ,05/19/2022,0.49660,0.48320,0.48055,0.47613,0.46908,0.47560,0.47970,0.47749,0.47309,0.47863,0.48164,0.50315,0.53797,0.64913,0.78670,0.87387,0.86606,0.88581,0.91242,0.93367,0.94037,0.96518,0.94892,0.95197,0.95214,0.94545,0.94814,0.92680,0.95468,0.95589,0.90639,0.89803,0.86290,0.80489,0.75670,0.73503,0.71551,0.69982,0.67239,0.63934,0.62233,0.60750,0.60622,0.59699,0.58993,0.57640,0.58083,0.58420
AG1B  ,05/20/2022,0.57284,0.56580,0.56428,0.55596,0.56221,0.54901,0.54351,0.54277,0.54630,0.53468,0.54070,0.56978,0.64205,0.80759,0.92037,0.99610,1.01405,1.01670,0.97156,0.93181,0.94362,0.98728,0.99336,0.96474,0.90856,0.90882,0.90478,0.92761,0.90710,0.86973,0.85189,0.81998,0.76262,0.69309,0.64464,0.61386,0.59561,0.57198,0.55976,0.53871,0.53181,0.51702,0.50670,0.48996,0.47967,0.47278,0.47460,0.47488
AG1B  ,05/21/2022,0.48674,0.46991,0.46767,0.46279,0.46291,0.46356,0.46755,0.46763,0.46944,0.47053,0.47375,0.49319,0.57567,0.76305,0.90128,0.95859,1.00398,1.01187,0.98178,0.92462,0.93055,0.93856,0.90122,0.83171,0.83461,0.85870,0.85451,0.81203,0.79780,0.77544,0.75305,0.72558,0.69658,0.66163,0.62473,0.59117,0.56414,0.54784,0.52029,0.50508,0.49497,0.48656,0.47379,0.45918,0.43505,0.43605,0.42733,0.42013
AG1B  ,05/22/2022,0.42536,0.40969,0.40863,0.40697,0.41007,0.40760,0.40515,0.41128,0.41010,0.40592,0.40980,0.40756,0.44385,0.49083,0.51307,0.55063,0.53990,0.54153,0.56229,0.55569,0.57412,0.57820,0.60663,0.56703,0.56493,0.57009,0.56690,0.54356,0.52034,0.52467,0.50662,0.50026,0.48896,0.48741,0.47338,0.45079,0.43524,0.40466,0.39376,0.39253,0.39866,0.40167,0.39500,0.38711,0.38325,0.38277,0.37711,0.37032
AG1B  ,05/23/2022,0.54728,0.53862,0.53456,0.53221,0.52794,0.52322,0.52119,0.52029,0.52248,0.52457,0.53510,0.55997,0.63130,0.78058,0.90946,0.99568,1.04351,1.08154,1.09804,1.10435,1.11780,1.12310,1.11738,1.09844,1.07185,1.06259,1.06023,1.05671,1.05032,1.03648,1.00730,0.96520,0.91532,0.86989,0.82176,0.78495,0.75659,0.73544,0.71858,0.69311,0.68200,0.67148,0.65929,0.64016,0.62137,0.61241,0.60279,0.58989
AG1B  ,05/24/2022,0.46873,0.46108,0.45265,0.44420,0.44873,0.44426,0.43916,0.44519,0.45954,0.45385,0.48308,0.52012,0.61591,0.73664,0.88907,1.03853,1.11133,1.14475,1.18173,1.19653,1.24904,1.25239,1.23136,1.21549,1.19045,1.18630,1.18499,1.15469,1.10773,1.11442,1.10604,1.06032,1.01969,0.98958,0.92493,0.86629,0.84791,0.81042,0.77871,0.74570,0.72083,0.70748,0.69291,0.68147,0.66282,0.65640,0.64679,0.64161
AG1B  ,05/25/2022,0.62414,0.61503,0.59039,0.58501,0.56494,0.55063,0.54642,0.55020,0.55508,0.55229,0.56379,0.61754,0.71478,0.93338,1.07271,1.12842,1.20743,1.22391,1.22919,1.20266,1.24449,1.28209,1.27577,1.26513,1.23432,1.21905,1.22675,1.23261,1.22790,1.21252,1.19064,1.13278,1.10191,1.04704,0.96893,0.91879,0.90177,0.88203,0.85103,0.83205,0.81929,0.81681,0.77554,0.74405,0.72900,0.72235,0.72370,0.70869
AG1B  ,05/26/2022,0.70038,0.68285,0.67660,0.67759,0.66488,0.64964,0.64288,0.64400,0.64159,0.65046,0.65913,0.68921,0.76157,0.92870,1.04564,1.12415,1.21623,1.24228,1.26985,1.30138,1.32108,1.33950,1.36323,1.31631,1.27303,1.26967,1.26467,1.23931,1.21577,1.17971,1.13025,1.11192,1.05768,0.98405,0.96127,0.91842,0.88158,0.85274,0.83004,0.79879,0.76090,0.74463,0.73575,0.71131,0.70577,0.70131,0.69890,0.67381
AG1B  ,05/27/2022,0.67107,0.67052,0.66245,0.66336,0.65090,0.62336,0.61151,0.61839,0.62208,0.61601,0.63591,0.66817,0.78313,0.95341,1.09706,1.15059,1.18931,1.22558,1.23588,1.25600,1.27388,1.28989,1.29010,1.26812,1.22211,1.21013,1.19968,1.21161,1.16676,1.14699,1.10772,1.05685,0.99761,0.99137,0.92420,0.88327,0.85188,0.80134,0.77547,0.73265,0.71998,0.69451,0.67301,0.65179,0.64161,0.64177,0.63933,0.63234
AG1B  ,05/28/2022,0.62410,0.61135,0.60898,0.60795,0.60681,0.59479,0.58626,0.58269,0.57556,0.57465,0.58851,0.62261,0.73971,0.92040,1.04379,1.11203,1.16554,1.19706,1.24535,1.28719,1.28310,1.24370,1.25262,1.22672,1.21162,1.17367,1.13333,1.14441,1.12239,1.11471,1.07926,1.03277,0.98618,0.95215,0.93598,0.90012,0.87036,0.82954,0.78509,0.73867,0.72606,0.71261,0.68103,0.63378,0.61729,0.60293,0.60076,0.58958
AG1B  ,05/29/2022,0.57551,0.56231,0.55460,0.54963,0.54327,0.53796,0.53879,0.54250,0.54493,0.53664,0.53607,0.53969,0.58177,0.60553,0.64118,0.65690,0.67470,0.69238,0.72772,0.75067,0.77945,0.76906,0.75812,0.76299,0.76765,0.75258,0.73932,0.70581,0.70194,0.68529,0.67489,0.66075,0.63729,0.62866,0.59228,0.56258,0.54449,0.53090,0.48652,0.47118,0.46297,0.46774,0.47697,0.46443,0.45822,0.47584,0.47301,0.46398
AG1B  ,05/30/2022,0.37642,0.36811,0.37234,0.37148,0.37304,0.37116,0.37191,0.38324,0.38194,0.38483,0.40934,0.43814,0.51924,0.60216,0.69901,0.81693,0.87442,0.90088,0.91581,0.92228,0.96718,0.98225,0.97103,0.94861,0.95671,0.94722,0.94654,0.92380,0.89509,0.87992,0.87855,0.81339,0.74123,0.68533,0.66124,0.63024,0.61789,0.61023,0.59832,0.59110,0.58140,0.56121,0.55096,0.52639,0.50233,0.49765,0.48647,0.47429
AG1B  ,05/31/2022,0.68188,0.65428,0.64038,0.62156,0.61636,0.62327,0.62195,0.61963,0.62185,0.63234,0.63849,0.68736,0.78885,0.91468,1.03034,1.11117,1.16182,1.21032,1.21953,1.26194,1.27131,1.27580,1.26010,1.27424,1.22571,1.23000,1.19313,1.21070,1.21296,1.23302,1.19961,1.12146,1.06744,1.01871,0.97248,0.92921,0.91276,0.89042,0.88213,0.84338,0.82616,0.81725,0.80235,0.77777,0.75241,0.75004,0.73796,0.72236
AG1B  ,06/01/2022,0.68110,0.66162,0.65555,0.64335,0.61795,0.60462,0.61082,0.62160,0.62670,0.62045,0.64520,0.69845,0.82516,1.02466,1.15294,1.24475,1.32303,1.33649,1.34407,1.37105,1.42002,1.44987,1.47680,1.40338,1.27468,1.23638,1.27246,1.23783,1.20881,1.21730,1.16364,1.13041,1.11324,1.05637,0.99690,0.98296,0.91060,0.87293,0.84816,0.83979,0.81024,0.79129,0.76611,0.74368,0.72753,0.71696,0.71406,0.70481
AG1B  ,06/02/2022,0.70765,0.68224,0.66721,0.64978,0.64525,0.63553,0.63830,0.63447,0.63803,0.63767,0.65104,0.69022,0.79684,0.99426,1.14215,1.23574,1.32736,1.33575,1.31349,1.30947,1.38288,1.39224,1.38162,1.35556,1.31866,1.31413,1.29296,1.25472,1.22516,1.21663,1.20940,1.20051,1.12558,1.04120,1.00131,0.97156,0.95586,0.94536,0.92157,0.88642,0.86081,0.85128,0.82480,0.80671,0.78658,0.77002,0.76705,0.75717
AG1B  ,06/03/2022,0.78133,0.76940,0.76582,0.75993,0.75147,0.74554,0.74912,0.74418,0.75029,0.74128,0.73371,0.77456,0.91104,1.09084,1.19737,1.29740,1.30605,1.30290,1.36247,1.35385,1.37107,1.34438,1.33814,1.29237,1.25172,1.22996,1.22679,1.20740,1.20700,1.19898,1.18366,1.16137,1.07770,1.04817,1.01205,0.95542,0.91847,0.87590,0.85953,0.84183,0.83008,0.83128,0.79098,0.75206,0.72344,0.69063,0.68014,0.67568
AG1B  ,06/04/2022,0.66554,0.66004,0.65753,0.65507,0.64171,0.63375,0.64299,0.64265,0.66409,0.66683,0.69451,0.74668,0.89666,1.02387,1.17668,1.27514,1.33593,1.33899,1.32478,1.36595,1.37949,1.36586,1.32651,1.27681,1.28070,1.26940,1.25591,1.18127,1.12397,1.12430,1.07303,1.02844,0.99780,0.95582,0.93766,0.90713,0.89582,0.84801,0.81455,0.80490,0.77865,0.76110,0.74107,0.70706,0.67221,0.66199,0.65260,0.63881
AG1B  ,06/05/2022,0.62733,0.61641,0.60755,0.60447,0.59357,0.58367,0.58182,0.58482,0.58857,0.59169,0.58922,0.59530,0.62948,0.64999,0.70343,0.73005,0.75940,0.80763,0.80645,0.81706,0.81630,0.80923,0.80729,0.79597,0.78501,0.78841,0.77342,0.75522,0.73911,0.71292,0.70634,0.69374,0.66831,0.66995,0.63680,0.61449,0.60713,0.58648,0.57133,0.55740,0.54620,0.54570,0.53963,0.53094,0.52727,0.52150,0.51631,0.51537
AG1B  ,06/06/2022,0.52229,0.53092,0.54253,0.54948,0.53863,0.53607,0.54062,0.54061,0.54369,0.54342,0.58124,0.64387,0.79012,1.04565,1.20308,1.31588,1.39688,1.47438,1.48653,1.50414,1.52715,1.52811,1.54544,1.48580,1.43372,1.41199,1.34894,1.34367,1.29179,1.27981,1.27092,1.25113,1.19959,1.15442,1.07046,1.00880,0.99256,0.93001,0.88840,0.86479,0.85874,0.83590,0.81048,0.80139,0.76728,0.75379,0.73994,0.73241
AG1B  ,06/07/2022,0.71985,0.71490,0.71086,0.70572,0.69957,0.68568,0.68898,0.69907,0.69580,0.70846,0.74391,0.79848,0.88638,1.02239,1.17834,1.27057,1.31012,1.33980,1.40679,1.40230,1.43965,1.46499,1.46002,1.39827,1.33572,1.33236,1.33999,1.33949,1.31634,1.26517,1.21797,1.18417,1.13149,1.07775,1.05364,1.01911,0.97885,0.93340,0.91320,0.89457,0.86575,0.85276,0.82992,0.80365,0.78626,0.76835,0.75999,0.73269
