PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,04/16/2022,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,0.20309,0.02308,0.02453,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.87822,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379
LS1   ,04/17/2022,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,0.13819,0.02308,0.02453,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.91748,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379
LS1   ,04/18/2022,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.18728,0.08638,0.02308,0.02453,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.95674,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379
LS1   ,04/19/2022,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.16057,0.04819,0.02308,0.02453,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.99600,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379
LS1   ,04/20/2022,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.13387,0.03564,0.02308,0.02453,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,1.03527,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379
LS1   ,04/21/2022,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.09461,0.02308,0.02308,0.02453,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,1.07453,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379
LS1   ,04/22/2022,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.04172,0.02308,0.02308,0.02453,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,1.11379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379
LS1   ,04/23/2022,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,0.98938,0.02308,0.02308,0.02453,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.94869,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379
LS1   ,04/24/2022,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,0.95012,0.02308,0.02308,0.02453,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.58734,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379
LS1   ,04/25/2022,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,0.88468,0.02308,0.02308,0.02453,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.43035,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379
LS1   ,04/26/2022,1.19940,1.19940,1.19940,1.19940,1.19940,1.19940,1.19940,1.19940,1.19940,0.83137,0.02307,0.02307,0.02451,0.02595,0.02595,0.02595,0.02595,0.02595,0.02595,0.02595,0.02595,0.02595,0.02595,0.02595,0.02595,0.02595,0.02595,0.02595,0.02595,0.02595,0.02595,0.02595,0.02595,0.02595,0.02595,0.02595,0.02595,0.02595,0.28114,1.20228,1.20228,1.20228,1.20228,1.20228,1.20228,1.20228,1.20228,1.20228
LS1   ,04/27/2022,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,0.77761,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.11831,1.20075,1.20075,1.20075,1.20075,1.20075,1.20075,1.20075,1.20075,1.20075
LS1   ,04/28/2022,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,1.19787,0.71287,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.14444,1.20075,1.20075,1.20075,1.20075,1.20075,1.20075,1.20075,1.20075,1.20075
LS1   ,04/29/2022,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,0.67290,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.18347,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948
LS1   ,04/30/2022,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,0.62127,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.21007,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948
LS1   ,05/01/2022,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,0.58215,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.24919,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948
LS1   ,05/02/2022,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,0.54304,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.28831,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948
LS1   ,05/03/2022,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,0.49034,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.32743,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948
LS1   ,05/04/2022,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,0.43819,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.36655,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948
LS1   ,05/05/2022,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,0.39907,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.40567,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948
LS1   ,05/06/2022,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,0.34744,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.44478,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948
LS1   ,05/07/2022,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,0.30833,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.48390,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948
LS1   ,05/08/2022,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,0.26921,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.52302,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948
LS1   ,05/09/2022,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,0.23009,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.35853,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948
LS1   ,05/10/2022,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,0.17740,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.18857,1.00944,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948
LS1   ,05/11/2022,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,0.12524,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.20109,0.84055,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948
LS1   ,05/12/2022,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,0.08613,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.86716,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948
LS1   ,05/13/2022,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.18303,0.04807,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.71861,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948
LS1   ,05/14/2022,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.15642,0.03556,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.74416,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948
LS1   ,05/15/2022,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.12981,0.02305,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.77024,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948
LS1   ,05/16/2022,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.09069,0.02305,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.80936,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948
LS1   ,05/17/2022,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.05158,0.02305,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.83597,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948
LS1   ,05/18/2022,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.02603,0.02305,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.87509,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948
LS1   ,05/19/2022,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,0.99995,0.02305,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.91421,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948
LS1   ,05/20/2022,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,0.97440,0.02305,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.95332,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948
LS1   ,05/21/2022,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,0.96083,0.02305,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.97887,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948
LS1   ,05/22/2022,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,0.92171,0.02305,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,1.00495,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948
LS1   ,05/23/2022,1.19632,1.19632,1.19632,1.19632,1.19632,1.19632,1.19632,1.19632,1.04914,0.15577,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.14460,0.98351,1.19920,1.19920,1.19920,1.19920,1.19920,1.19920,1.19920,1.19920
LS1   ,05/24/2022,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,0.85598,0.02305,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,1.05710,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948
LS1   ,05/25/2022,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,0.81686,0.02305,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,1.08319,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948
LS1   ,05/26/2022,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,0.79132,0.02305,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,1.12231,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948
LS1   ,05/27/2022,1.19527,1.19527,1.19527,1.19527,1.19527,1.19527,1.19527,1.19527,0.76443,0.02303,0.02303,0.02303,0.02447,0.02591,0.02591,0.02591,0.02591,0.02591,0.02591,0.02591,0.02591,0.02591,0.02591,0.02591,0.02591,0.02591,0.02591,0.02591,0.02591,0.02591,0.02591,0.02591,0.02591,0.02591,0.02591,0.02591,0.02591,0.02591,0.02591,1.13405,1.19815,1.19815,1.19815,1.19815,1.19815,1.19815,1.19815,1.19815
LS1   ,05/28/2022,1.19370,1.19370,1.19370,1.19370,1.19370,1.19370,1.19370,1.19370,0.72441,0.02302,0.02302,0.02302,0.02446,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.95561,1.19657,1.19657,1.19657,1.19657,1.19657,1.19657,1.19657,1.19657
LS1   ,05/29/2022,1.19370,1.19370,1.19370,1.19370,1.19370,1.19370,1.19370,1.19370,0.69789,0.02302,0.02302,0.02302,0.02446,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.02590,0.59696,1.19657,1.19657,1.19657,1.19657,1.19657,1.19657,1.19657,1.19657
LS1   ,05/30/2022,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,1.19660,0.89510,0.02305,0.02305,0.02305,0.02449,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,0.02593,1.04407,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948,1.19948
LS1   ,05/31/2022,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,0.65909,0.02301,0.02301,0.02301,0.02445,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.25289,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516
LS1   ,06/01/2022,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,0.63309,0.02301,0.02301,0.02301,0.02445,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.10491,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516
LS1   ,06/02/2022,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,0.62011,0.02301,0.02301,0.02301,0.02445,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.13142,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516
LS1   ,06/03/2022,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,0.62011,0.02301,0.02301,0.02301,0.02445,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.15686,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516
LS1   ,06/04/2022,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,0.60765,0.02301,0.02301,0.02301,0.02445,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.18286,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516
LS1   ,06/05/2022,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,0.60765,0.02301,0.02301,0.02301,0.02445,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.20830,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516
LS1   ,06/06/2022,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,0.60765,0.02301,0.02301,0.02301,0.02445,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.22183,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516
LS1   ,06/07/2022,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,0.60765,0.02301,0.02301,0.02301,0.02445,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.24728,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516
