PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5B  ,4/17/2018,0.60335,0.59998,0.59588,0.58797,0.58409,0.5792,0.57532,0.57466,0.57408,0.57425,0.57804,0.58477,0.60643,0.63664,0.67148,0.69897,0.71156,0.72091,0.72653,0.73575,0.73913,0.74113,0.74159,0.74119,0.73485,0.73736,0.74257,0.74231,0.74249,0.73899,0.73198,0.72333,0.71117,0.69617,0.68412,0.67777,0.67486,0.67366,0.6682,0.66818,0.66729,0.66115,0.65627,0.65208,0.64447,0.63871,0.63169,0.62745
AG5B  ,4/18/2018,0.62097,0.61496,0.61159,0.60563,0.60085,0.59691,0.59344,0.59309,0.59482,0.59629,0.60155,0.6079,0.62995,0.65785,0.69412,0.71541,0.72782,0.73601,0.743,0.752,0.75583,0.76077,0.7644,0.76671,0.75459,0.75388,0.7581,0.75894,0.75674,0.75229,0.74604,0.73731,0.72337,0.71095,0.69821,0.6913,0.68958,0.6868,0.68333,0.68434,0.68476,0.67651,0.66846,0.66351,0.65842,0.65256,0.64503,0.63822
AG5B  ,4/19/2018,0.63248,0.62759,0.62337,0.61786,0.61314,0.61,0.60709,0.60695,0.60602,0.60745,0.61493,0.62491,0.64382,0.66471,0.70262,0.72766,0.74395,0.75777,0.75866,0.76617,0.77033,0.77223,0.7705,0.77111,0.76226,0.76398,0.76744,0.76889,0.76592,0.76241,0.75693,0.74602,0.7386,0.72475,0.71281,0.70594,0.70136,0.69717,0.68941,0.68671,0.68332,0.67698,0.6708,0.66617,0.65945,0.6545,0.64912,0.64301
AG5B  ,4/20/2018,0.63522,0.63122,0.62716,0.62054,0.61456,0.61097,0.60753,0.60822,0.60853,0.60807,0.61337,0.62372,0.6444,0.66623,0.6958,0.7187,0.72956,0.73822,0.73928,0.74042,0.74514,0.74695,0.74462,0.74698,0.73489,0.72991,0.73142,0.73269,0.72621,0.71681,0.71049,0.69874,0.67948,0.6644,0.65173,0.64696,0.63959,0.63406,0.62862,0.62806,0.62692,0.61945,0.61294,0.61078,0.60462,0.59906,0.59425,0.59163
AG5B  ,4/21/2018,0.58604,0.58176,0.57774,0.57294,0.56949,0.56504,0.56181,0.55957,0.55808,0.55871,0.56239,0.56346,0.57351,0.58366,0.60428,0.61205,0.61668,0.62213,0.627,0.62905,0.62984,0.63417,0.63262,0.63079,0.62861,0.62634,0.62469,0.62446,0.61665,0.6091,0.60296,0.5932,0.5841,0.5757,0.56895,0.56278,0.55864,0.55412,0.55011,0.54856,0.54907,0.54498,0.5409,0.53679,0.5334,0.53029,0.52452,0.51885
AG5B  ,4/22/2018,0.51513,0.51286,0.51114,0.50834,0.50641,0.50337,0.50033,0.49673,0.49392,0.49276,0.49539,0.49709,0.50385,0.50962,0.51459,0.51915,0.52242,0.5229,0.52111,0.5235,0.52213,0.51969,0.51955,0.51966,0.51854,0.51753,0.5112,0.50896,0.5049,0.49962,0.49668,0.49168,0.48725,0.48382,0.48151,0.48021,0.48032,0.4793,0.47755,0.47729,0.48007,0.47463,0.46995,0.46837,0.46731,0.46676,0.46299,0.4617
AG5B  ,4/23/2018,0.4618,0.46294,0.46175,0.46047,0.45923,0.45739,0.45782,0.45984,0.46158,0.46532,0.47462,0.48254,0.50366,0.53755,0.58842,0.62873,0.65061,0.66468,0.67077,0.68261,0.68755,0.6963,0.69945,0.70037,0.69023,0.69325,0.69839,0.69806,0.6978,0.69481,0.68886,0.68142,0.67269,0.65662,0.64742,0.64402,0.64259,0.63913,0.63091,0.63011,0.63003,0.62228,0.61645,0.61285,0.6052,0.59911,0.59331,0.58664
AG5B  ,4/24/2018,0.58284,0.58205,0.57644,0.5716,0.56687,0.56147,0.55927,0.55737,0.55931,0.56075,0.56535,0.57368,0.59751,0.63651,0.67277,0.69716,0.71211,0.72275,0.72963,0.74234,0.74787,0.75263,0.75407,0.7547,0.74923,0.75113,0.75574,0.75352,0.75458,0.74694,0.74053,0.73065,0.72077,0.71147,0.70321,0.69905,0.69945,0.69608,0.68969,0.68632,0.68358,0.6755,0.6686,0.66214,0.65528,0.64911,0.64362,0.63709
AG5B  ,4/25/2018,0.63041,0.62549,0.62059,0.61502,0.61203,0.60767,0.60365,0.60378,0.60312,0.60066,0.60748,0.61472,0.63547,0.66358,0.69947,0.72271,0.7339,0.74122,0.74697,0.75118,0.75739,0.76328,0.76417,0.76616,0.7553,0.75506,0.75775,0.75606,0.74805,0.73957,0.73231,0.72095,0.71111,0.69766,0.69166,0.68715,0.68932,0.6855,0.68049,0.67616,0.67487,0.66836,0.66041,0.65679,0.64771,0.63927,0.63243,0.6265
AG5B  ,4/26/2018,0.61664,0.61386,0.60913,0.60471,0.59999,0.59493,0.59122,0.58964,0.58998,0.58926,0.59609,0.60425,0.62733,0.6599,0.69768,0.72428,0.7372,0.74485,0.75536,0.76765,0.77403,0.78003,0.78455,0.78203,0.76877,0.77062,0.77526,0.7721,0.76908,0.76608,0.76298,0.75452,0.74104,0.72549,0.71751,0.70789,0.71298,0.71437,0.71215,0.70923,0.70906,0.70338,0.69671,0.69178,0.68458,0.67687,0.67077,0.66452
AG5B  ,4/27/2018,0.65445,0.64953,0.64267,0.63506,0.6297,0.62356,0.62188,0.61987,0.61922,0.61862,0.62498,0.634,0.65452,0.68247,0.7206,0.74719,0.76417,0.77418,0.7797,0.78834,0.79265,0.79978,0.7974,0.79151,0.76728,0.76606,0.77102,0.76894,0.76925,0.7639,0.75702,0.75068,0.73832,0.72499,0.71793,0.7125,0.71935,0.72521,0.72477,0.71885,0.71359,0.706,0.69927,0.69456,0.68789,0.68027,0.67305,0.66821
AG5B  ,4/28/2018,0.66331,0.65829,0.65411,0.64717,0.6399,0.63396,0.63118,0.62771,0.62634,0.6246,0.62736,0.63372,0.65308,0.68103,0.71141,0.73249,0.74652,0.75131,0.75515,0.76085,0.76597,0.77075,0.77635,0.77559,0.76813,0.76663,0.76537,0.7622,0.75583,0.75,0.74029,0.73165,0.72295,0.71119,0.70495,0.69818,0.69131,0.68594,0.68014,0.67177,0.66775,0.66017,0.65216,0.64695,0.64094,0.63538,0.62806,0.62338
AG5B  ,4/29/2018,0.62202,0.61924,0.61434,0.60993,0.60489,0.60008,0.59613,0.59159,0.58779,0.58523,0.58803,0.59247,0.60126,0.61135,0.6189,0.62555,0.62899,0.62627,0.62563,0.62722,0.62372,0.62577,0.62584,0.62109,0.61709,0.61708,0.61564,0.61574,0.61107,0.60659,0.60268,0.59644,0.58798,0.58116,0.57559,0.5692,0.56744,0.56634,0.56343,0.56222,0.56193,0.55926,0.55504,0.5528,0.54884,0.54575,0.54275,0.54005
AG5B  ,4/30/2018,0.54094,0.54148,0.54114,0.53953,0.5386,0.53638,0.53539,0.53725,0.54021,0.54176,0.54971,0.56229,0.5902,0.62595,0.67059,0.70075,0.71848,0.7318,0.7409,0.74951,0.75558,0.76601,0.76325,0.75576,0.73851,0.73734,0.74091,0.74077,0.74197,0.73948,0.73467,0.7256,0.71891,0.71042,0.70075,0.69456,0.70611,0.7109,0.70778,0.70708,0.7051,0.69759,0.69129,0.6842,0.67693,0.66801,0.66121,0.65764
AG5B  ,5/1/2018,0.65298,0.64893,0.6452,0.63998,0.6348,0.6294,0.62578,0.62604,0.62415,0.6252,0.62855,0.6349,0.65884,0.69142,0.72701,0.74897,0.76376,0.77133,0.77844,0.78442,0.78877,0.79415,0.79373,0.78259,0.76536,0.7677,0.77014,0.76762,0.76443,0.76308,0.75511,0.74542,0.73761,0.72703,0.71866,0.71393,0.72697,0.73519,0.73389,0.73076,0.72959,0.72213,0.71657,0.71036,0.70304,0.69421,0.68919,0.68395
AG5B  ,5/2/2018,0.68148,0.67569,0.66815,0.66292,0.661,0.65572,0.65093,0.65126,0.65026,0.6495,0.65487,0.66197,0.68445,0.70834,0.73641,0.75245,0.77023,0.77713,0.78226,0.78679,0.78934,0.79271,0.79405,0.78646,0.76283,0.76411,0.76192,0.75989,0.757,0.75207,0.74964,0.74525,0.73296,0.72418,0.71923,0.71351,0.72745,0.73286,0.72928,0.7265,0.72804,0.72114,0.71296,0.70672,0.70116,0.69536,0.69185,0.68717
AG5B  ,5/3/2018,0.67932,0.67575,0.67185,0.66421,0.65919,0.65421,0.65052,0.65022,0.65069,0.65192,0.65868,0.66786,0.69283,0.72389,0.75037,0.76799,0.77826,0.78453,0.78428,0.7929,0.80049,0.80399,0.801,0.78669,0.76064,0.76011,0.7558,0.75248,0.74856,0.7432,0.73721,0.72607,0.70868,0.69584,0.68959,0.68342,0.69597,0.70367,0.6989,0.69328,0.69137,0.68458,0.6762,0.67179,0.66591,0.66255,0.65624,0.64919
AG5B  ,5/4/2018,0.64536,0.64262,0.6359,0.63021,0.62804,0.62247,0.62022,0.61985,0.62146,0.62133,0.62508,0.63084,0.65084,0.67382,0.70215,0.72195,0.7322,0.73604,0.7405,0.7455,0.74859,0.74932,0.7489,0.73857,0.7157,0.71371,0.71418,0.7123,0.71297,0.7089,0.70349,0.6948,0.68779,0.67788,0.67384,0.66983,0.68196,0.6878,0.68653,0.68711,0.68737,0.68093,0.67382,0.66918,0.66349,0.6582,0.6504,0.64606
AG5B  ,5/5/2018,0.6394,0.63471,0.6299,0.6242,0.61983,0.61546,0.61275,0.61081,0.61097,0.61084,0.61818,0.62125,0.63503,0.65928,0.68494,0.70179,0.70842,0.71028,0.71264,0.71986,0.72437,0.7281,0.72456,0.72505,0.71723,0.71601,0.71538,0.71266,0.70795,0.70059,0.69444,0.68724,0.67573,0.66676,0.66243,0.65518,0.64882,0.64442,0.63593,0.62987,0.62859,0.62237,0.61658,0.61146,0.60593,0.60044,0.59382,0.58924
AG5B  ,5/6/2018,0.5842,0.58291,0.58097,0.57699,0.57374,0.56945,0.56552,0.56207,0.56077,0.5599,0.56076,0.56233,0.56792,0.57407,0.57562,0.57806,0.5765,0.57857,0.58033,0.57914,0.57829,0.57745,0.57589,0.57497,0.5743,0.57597,0.57349,0.5706,0.56805,0.5639,0.55897,0.5543,0.55207,0.54634,0.54248,0.54085,0.5403,0.53922,0.53772,0.53772,0.53795,0.53518,0.53247,0.53171,0.52799,0.52566,0.52368,0.52042
AG5B  ,5/7/2018,0.5205,0.51926,0.51813,0.51653,0.51642,0.51245,0.51186,0.51424,0.51796,0.52102,0.5297,0.53984,0.57083,0.62088,0.67767,0.71341,0.73336,0.74651,0.75927,0.76737,0.77745,0.7876,0.78581,0.77989,0.75934,0.7619,0.76787,0.76774,0.7687,0.76602,0.76342,0.76133,0.75263,0.74057,0.73218,0.72302,0.73316,0.74093,0.7369,0.73328,0.7292,0.72205,0.71255,0.7053,0.69743,0.69043,0.6831,0.67667
AG5B  ,5/8/2018,0.67096,0.66644,0.66248,0.65449,0.65047,0.64661,0.64113,0.64072,0.64303,0.64318,0.6503,0.65562,0.67899,0.70987,0.74409,0.76443,0.78008,0.78972,0.79329,0.8004,0.80761,0.81572,0.81483,0.80827,0.79003,0.79301,0.79432,0.79311,0.79055,0.78517,0.78157,0.77232,0.76303,0.75701,0.75152,0.74505,0.75481,0.76188,0.76008,0.75632,0.75506,0.74962,0.74355,0.73728,0.72895,0.71753,0.71297,0.7073
AG5B  ,5/9/2018,0.70237,0.69799,0.69222,0.68567,0.67999,0.67578,0.67465,0.67366,0.67453,0.67668,0.68064,0.68634,0.70671,0.73267,0.7647,0.78527,0.80146,0.81344,0.82138,0.83046,0.83575,0.84024,0.83662,0.8254,0.79941,0.80243,0.8029,0.80086,0.79892,0.79575,0.78899,0.78578,0.77744,0.7651,0.75891,0.75837,0.77317,0.78204,0.78177,0.77816,0.77866,0.7732,0.76657,0.75817,0.7488,0.73945,0.73297,0.72896
AG5B  ,5/10/2018,0.72293,0.71813,0.71159,0.70543,0.70056,0.69551,0.69116,0.68904,0.69127,0.6916,0.69477,0.70149,0.72257,0.75081,0.78371,0.80056,0.81341,0.82315,0.828,0.83783,0.84245,0.84731,0.84816,0.83521,0.80908,0.8086,0.80862,0.80748,0.80396,0.79458,0.77672,0.76695,0.75249,0.74054,0.73174,0.72256,0.72673,0.73553,0.74239,0.75072,0.75213,0.74629,0.739,0.73327,0.72772,0.72025,0.71449,0.70694
AG5B  ,5/11/2018,0.70413,0.69812,0.69247,0.68658,0.6797,0.67414,0.67241,0.66991,0.67078,0.66952,0.67523,0.67995,0.7014,0.73255,0.76872,0.79213,0.7991,0.80823,0.81494,0.82115,0.82913,0.83104,0.83277,0.82204,0.79335,0.79042,0.78962,0.79106,0.78772,0.78219,0.77817,0.77082,0.76036,0.75078,0.74366,0.7406,0.75347,0.76289,0.75919,0.75203,0.75161,0.74901,0.74389,0.73901,0.73111,0.72254,0.71356,0.70668
AG5B  ,5/12/2018,0.70148,0.69853,0.69469,0.68688,0.68116,0.67575,0.67434,0.67253,0.67439,0.67476,0.67787,0.68096,0.6971,0.72125,0.73941,0.75344,0.76264,0.76642,0.7733,0.77986,0.7848,0.78669,0.793,0.7944,0.78568,0.78321,0.78113,0.78252,0.78019,0.77193,0.76596,0.75851,0.746,0.7363,0.7299,0.72413,0.71765,0.71111,0.70334,0.6988,0.69622,0.69039,0.68388,0.68024,0.67435,0.66633,0.66212,0.65634
AG5B  ,5/13/2018,0.65163,0.64706,0.64509,0.63976,0.63528,0.63384,0.62987,0.62592,0.62322,0.62205,0.62463,0.62315,0.62578,0.63576,0.64902,0.65827,0.65957,0.65731,0.65586,0.65447,0.65814,0.65588,0.65691,0.65598,0.6506,0.64917,0.64653,0.64216,0.64091,0.6387,0.63402,0.62981,0.62355,0.61649,0.60962,0.60508,0.60244,0.59935,0.5952,0.59372,0.59338,0.59105,0.58539,0.58106,0.57744,0.57239,0.56954,0.56693
AG5B  ,5/14/2018,0.56714,0.56681,0.5655,0.5647,0.56294,0.56181,0.56242,0.56281,0.56575,0.56833,0.5771,0.58634,0.61485,0.66448,0.71161,0.7457,0.76694,0.78103,0.79105,0.80009,0.80451,0.80908,0.81079,0.80238,0.78098,0.78117,0.78053,0.78399,0.78044,0.77877,0.77501,0.76664,0.76117,0.75042,0.74218,0.7366,0.74831,0.75439,0.74957,0.743,0.73988,0.73578,0.72762,0.72042,0.7114,0.70381,0.69833,0.69271
AG5B  ,5/15/2018,0.68623,0.68131,0.67855,0.67331,0.6704,0.66623,0.66466,0.66461,0.66443,0.66632,0.67078,0.67975,0.70648,0.7431,0.77252,0.79257,0.80502,0.81334,0.82106,0.83049,0.83423,0.84106,0.84246,0.83239,0.80912,0.80767,0.8095,0.81292,0.81034,0.80868,0.80398,0.79832,0.79103,0.77972,0.77317,0.76908,0.77657,0.785,0.78215,0.77508,0.77307,0.76997,0.7623,0.75579,0.74889,0.74184,0.73524,0.72993
AG5B  ,5/16/2018,0.72432,0.71735,0.71143,0.70477,0.70032,0.69651,0.69465,0.69419,0.69377,0.69559,0.70226,0.71201,0.73375,0.76849,0.80322,0.82378,0.83873,0.84944,0.85225,0.85547,0.85974,0.8628,0.86309,0.84938,0.82362,0.82248,0.82502,0.82434,0.8239,0.82002,0.81505,0.80822,0.79973,0.79003,0.78198,0.77668,0.78769,0.79336,0.79107,0.78704,0.78559,0.78129,0.7743,0.76804,0.76021,0.75346,0.74831,0.74468
AG5B  ,5/17/2018,0.7389,0.73689,0.73238,0.72554,0.72096,0.71492,0.71052,0.71054,0.70971,0.70984,0.71603,0.72239,0.74655,0.78001,0.80706,0.82779,0.83822,0.84638,0.84629,0.84993,0.8548,0.85639,0.85571,0.84358,0.81756,0.81678,0.81908,0.81623,0.81332,0.81114,0.80865,0.80225,0.79604,0.78501,0.77793,0.76981,0.78379,0.78981,0.78863,0.78856,0.78647,0.78204,0.77294,0.76843,0.76431,0.7572,0.75208,0.74833
AG5B  ,5/18/2018,0.74308,0.73797,0.73294,0.7236,0.72037,0.71475,0.70885,0.70751,0.70859,0.70733,0.71107,0.71849,0.7377,0.76988,0.80085,0.817,0.8282,0.83363,0.83695,0.83857,0.83993,0.83934,0.83987,0.82673,0.80212,0.79978,0.80294,0.80236,0.79739,0.79188,0.78725,0.77998,0.77653,0.76739,0.7589,0.75463,0.76961,0.77548,0.77371,0.77308,0.77832,0.7762,0.76826,0.76,0.75243,0.74673,0.74252,0.73539
AG5B  ,5/19/2018,0.73036,0.72342,0.71661,0.71059,0.70654,0.70101,0.69566,0.69351,0.69211,0.69311,0.6987,0.70511,0.72444,0.74763,0.77436,0.78529,0.79133,0.79917,0.80482,0.81029,0.81793,0.8208,0.82328,0.82593,0.82145,0.81921,0.81646,0.8122,0.80872,0.80339,0.79892,0.79017,0.78087,0.7718,0.76428,0.75604,0.7504,0.74497,0.74052,0.73449,0.73148,0.72833,0.72356,0.7181,0.71058,0.70272,0.69515,0.68824
AG5B  ,5/20/2018,0.68438,0.6804,0.67452,0.66965,0.66597,0.66408,0.65914,0.65614,0.6544,0.65506,0.65632,0.65731,0.66398,0.67068,0.67708,0.67905,0.68236,0.68229,0.68246,0.6817,0.68339,0.68226,0.68504,0.68387,0.68143,0.67778,0.67438,0.67313,0.67055,0.6659,0.66248,0.65819,0.65308,0.64528,0.63924,0.63256,0.63146,0.62958,0.6263,0.62309,0.62465,0.62601,0.62158,0.61853,0.61166,0.60731,0.60474,0.60491
AG5B  ,5/21/2018,0.6794,0.67697,0.67366,0.66845,0.665,0.66044,0.65791,0.65765,0.65833,0.65961,0.66663,0.67507,0.70112,0.73927,0.77529,0.80061,0.81519,0.82357,0.83023,0.83774,0.84079,0.84629,0.84832,0.8341,0.80928,0.80795,0.81121,0.81146,0.81087,0.80382,0.79674,0.79168,0.78114,0.76809,0.76213,0.75706,0.77116,0.78009,0.77858,0.77574,0.77547,0.77165,0.76483,0.75748,0.75141,0.7452,0.73841,0.73258
AG5B  ,5/22/2018,0.70729,0.70302,0.69891,0.69451,0.69339,0.68949,0.68784,0.68737,0.68829,0.68739,0.69285,0.69911,0.72604,0.75877,0.79371,0.82036,0.83779,0.851,0.85892,0.86577,0.87053,0.87597,0.87881,0.86838,0.84653,0.84363,0.84376,0.84145,0.83811,0.83322,0.82988,0.82774,0.81738,0.80631,0.80084,0.79614,0.80766,0.81156,0.80966,0.8071,0.80596,0.80299,0.7943,0.78755,0.77903,0.77116,0.76438,0.75751
AG5B  ,5/23/2018,0.75432,0.74997,0.74369,0.73958,0.73613,0.73014,0.72549,0.72393,0.7253,0.72686,0.73232,0.73839,0.7664,0.80247,0.83633,0.85132,0.86163,0.87086,0.87634,0.87811,0.88332,0.88713,0.89006,0.87929,0.85153,0.85217,0.85418,0.85457,0.85239,0.84421,0.83986,0.83095,0.8202,0.8073,0.80368,0.79613,0.81621,0.82157,0.82155,0.81945,0.81921,0.81503,0.80822,0.79748,0.79026,0.78368,0.77811,0.77168
AG5B  ,5/24/2018,0.76609,0.76222,0.75579,0.74874,0.7448,0.74022,0.73487,0.73225,0.73467,0.73699,0.74092,0.745,0.7684,0.80212,0.82731,0.84616,0.85698,0.86563,0.86888,0.87584,0.87812,0.88405,0.88912,0.87966,0.85746,0.85683,0.85678,0.85355,0.85379,0.84628,0.84015,0.83282,0.82204,0.81191,0.80726,0.80206,0.8166,0.82711,0.82854,0.82617,0.82529,0.81775,0.80957,0.80331,0.79358,0.78789,0.78179,0.77638
AG5B  ,5/25/2018,0.7711,0.76703,0.76096,0.75448,0.74814,0.74222,0.7386,0.73664,0.73695,0.73852,0.74472,0.75314,0.77579,0.80842,0.83819,0.85618,0.87342,0.87981,0.88466,0.88731,0.89583,0.90281,0.90038,0.88635,0.86019,0.85968,0.85914,0.85991,0.85785,0.85024,0.84832,0.84418,0.83832,0.82755,0.82141,0.81924,0.83547,0.84579,0.84594,0.84563,0.84557,0.84466,0.83647,0.82795,0.81798,0.80726,0.79931,0.79345
AG5B  ,5/26/2018,0.78404,0.77812,0.77142,0.764,0.75918,0.75224,0.74768,0.74629,0.74467,0.74321,0.74912,0.7523,0.76881,0.79718,0.81933,0.83271,0.8458,0.85145,0.85617,0.85873,0.86444,0.87086,0.87731,0.8777,0.87335,0.87027,0.86919,0.86929,0.86483,0.85645,0.84481,0.83918,0.83136,0.82094,0.81216,0.80354,0.80238,0.79547,0.79002,0.78779,0.78338,0.78013,0.77045,0.76365,0.75594,0.74723,0.74135,0.7345
AG5B  ,5/27/2018,0.72607,0.72286,0.71794,0.71152,0.70816,0.70318,0.69743,0.69322,0.69132,0.69126,0.69024,0.68821,0.69294,0.706,0.7127,0.71439,0.71847,0.72081,0.7207,0.72233,0.72478,0.72666,0.72715,0.72565,0.72069,0.7154,0.71261,0.71031,0.70744,0.70385,0.70067,0.69521,0.68833,0.67957,0.67421,0.66936,0.66843,0.66578,0.6636,0.66453,0.66233,0.66168,0.65781,0.65388,0.64923,0.64267,0.63913,0.63698
AG5B  ,5/28/2018,0.60991,0.60716,0.60428,0.60201,0.59785,0.59765,0.59726,0.59703,0.59951,0.60011,0.60569,0.6138,0.64364,0.68883,0.73127,0.76453,0.78177,0.79286,0.80085,0.81138,0.81879,0.82734,0.83159,0.8309,0.82022,0.82059,0.82265,0.8231,0.82463,0.82337,0.82126,0.81264,0.80353,0.79284,0.78418,0.78223,0.78511,0.78045,0.7764,0.77231,0.76822,0.76266,0.75485,0.75013,0.74367,0.73813,0.73281,0.72615
AG5B  ,5/29/2018,0.77091,0.7679,0.76349,0.75671,0.75317,0.74795,0.74408,0.74303,0.74375,0.74458,0.7487,0.75277,0.77756,0.81175,0.84553,0.86798,0.87764,0.88537,0.89359,0.90317,0.90639,0.91142,0.90862,0.8976,0.8726,0.87298,0.87547,0.87638,0.87749,0.87466,0.86901,0.86217,0.85536,0.84722,0.84157,0.83774,0.85057,0.86108,0.86176,0.85653,0.85728,0.85462,0.84739,0.83791,0.82865,0.82495,0.81813,0.80997
AG5B  ,5/30/2018,0.79771,0.79264,0.7887,0.78268,0.77799,0.77106,0.76724,0.76364,0.76306,0.76396,0.77129,0.7779,0.80012,0.82816,0.85626,0.87527,0.88722,0.89848,0.90689,0.91131,0.91676,0.92254,0.92142,0.90661,0.87834,0.8767,0.8783,0.8762,0.87159,0.86643,0.86008,0.85313,0.8429,0.83167,0.82379,0.82008,0.83921,0.85177,0.85452,0.85256,0.85165,0.84893,0.84033,0.8305,0.82344,0.81669,0.81084,0.80387
AG5B  ,5/31/2018,0.79607,0.79221,0.78817,0.78006,0.77312,0.77019,0.76459,0.76535,0.76586,0.7657,0.77164,0.77742,0.80129,0.83144,0.85752,0.87235,0.88535,0.8929,0.89805,0.90712,0.90852,0.91334,0.91025,0.89708,0.87113,0.87183,0.86934,0.87142,0.86928,0.86519,0.8593,0.8517,0.84632,0.83621,0.83004,0.82734,0.84518,0.86243,0.86691,0.86545,0.86288,0.85888,0.84985,0.84331,0.83511,0.8283,0.82284,0.81586
AG5B  ,6/1/2018,0.80773,0.8023,0.79804,0.7916,0.78684,0.78122,0.77635,0.77539,0.77402,0.7734,0.78204,0.78707,0.80974,0.84551,0.87391,0.8933,0.9056,0.91617,0.92003,0.92695,0.93377,0.93924,0.93645,0.92217,0.89073,0.89047,0.88886,0.88617,0.88164,0.87509,0.86303,0.85686,0.85054,0.84123,0.83568,0.83651,0.85532,0.87003,0.87611,0.87943,0.87949,0.87778,0.86985,0.86207,0.85446,0.84797,0.83863,0.83179
AG5B  ,6/2/2018,0.8225,0.81654,0.81046,0.80303,0.79784,0.7925,0.7883,0.78451,0.78216,0.78177,0.78217,0.78719,0.80637,0.83604,0.86144,0.87382,0.88464,0.88939,0.89637,0.90207,0.90957,0.91263,0.91144,0.90991,0.905,0.90535,0.90247,0.89997,0.89353,0.88648,0.87667,0.86773,0.85851,0.84681,0.83889,0.8316,0.82782,0.8218,0.81552,0.81103,0.80848,0.80562,0.80069,0.79578,0.78999,0.78271,0.77534,0.77092
AG5B  ,6/3/2018,0.76551,0.76139,0.75573,0.74744,0.74203,0.73652,0.7298,0.72772,0.72638,0.72603,0.7251,0.72575,0.7333,0.74217,0.74836,0.75246,0.75711,0.75625,0.75923,0.76024,0.76442,0.76539,0.76715,0.76532,0.76196,0.75943,0.75508,0.74812,0.74329,0.74022,0.7335,0.72735,0.7235,0.71956,0.71552,0.71375,0.71463,0.71481,0.71374,0.71143,0.71271,0.71448,0.71102,0.70869,0.70282,0.69735,0.69537,0.69184
AG5B  ,6/4/2018,0.6863,0.68285,0.68052,0.6767,0.67606,0.67199,0.67254,0.67284,0.67454,0.67789,0.68658,0.70378,0.74201,0.78529,0.83053,0.85972,0.87998,0.89533,0.90607,0.91081,0.91593,0.92213,0.92193,0.90987,0.88438,0.88527,0.88879,0.88513,0.87831,0.86062,0.83466,0.82722,0.82157,0.81024,0.80462,0.80136,0.81854,0.83012,0.84884,0.85942,0.86037,0.86142,0.85424,0.84835,0.84135,0.83356,0.82735,0.82038
AG5B  ,6/5/2018,0.81562,0.80782,0.80298,0.79605,0.79124,0.78822,0.78325,0.78132,0.78001,0.78066,0.7861,0.79729,0.82417,0.85252,0.88294,0.90162,0.91245,0.92117,0.92616,0.93156,0.93425,0.93729,0.93508,0.91827,0.887,0.88546,0.88758,0.88815,0.88146,0.8755,0.87351,0.86785,0.86007,0.84708,0.84195,0.84043,0.85804,0.86943,0.86653,0.86621,0.86782,0.86785,0.86102,0.85331,0.84523,0.83862,0.83182,0.82821
AG5B  ,6/6/2018,0.82221,0.81613,0.8109,0.80577,0.7973,0.7882,0.78474,0.78212,0.78236,0.78214,0.78862,0.80348,0.82498,0.84917,0.87298,0.88645,0.89828,0.90721,0.91352,0.91667,0.92354,0.92417,0.92219,0.90938,0.88368,0.88477,0.88409,0.88327,0.88054,0.87504,0.87191,0.86668,0.85421,0.84009,0.83244,0.83362,0.84989,0.86231,0.86573,0.86154,0.86038,0.86052,0.85243,0.84603,0.8414,0.83561,0.82792,0.82179
AG5B  ,6/7/2018,0.81267,0.80622,0.8011,0.79665,0.79128,0.7846,0.77985,0.77643,0.77807,0.77872,0.7854,0.79491,0.819,0.83915,0.86218,0.87571,0.8884,0.89662,0.89998,0.90746,0.91404,0.92169,0.91989,0.90609,0.87797,0.87754,0.88129,0.88048,0.8764,0.87396,0.8699,0.86649,0.86183,0.854,0.845,0.84089,0.86262,0.87649,0.88025,0.87836,0.87563,0.8744,0.86555,0.85904,0.85202,0.84506,0.83838,0.83318
AG5B  ,6/8/2018,0.82859,0.82328,0.81746,0.81302,0.80743,0.80146,0.79572,0.79422,0.7943,0.79278,0.79798,0.80449,0.82882,0.86314,0.89128,0.90183,0.91148,0.92105,0.92438,0.92912,0.93724,0.9439,0.94008,0.92429,0.89564,0.89691,0.89436,0.89095,0.88662,0.88171,0.86766,0.86159,0.85552,0.84866,0.8465,0.84002,0.8575,0.87328,0.88597,0.89096,0.89037,0.89007,0.88279,0.8761,0.86968,0.86148,0.85386,0.84551
