PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1A  ,4/17/2018,0.57289,0.57503,0.56138,0.56061,0.56852,0.56854,0.55522,0.55381,0.56247,0.56312,0.57423,0.5765,0.59216,0.61831,0.64131,0.68146,0.71794,0.69994,0.69746,0.67796,0.70464,0.73126,0.70592,0.71627,0.70795,0.72927,0.72457,0.6819,0.66786,0.64506,0.63542,0.6396,0.67687,0.66459,0.64556,0.63219,0.6605,0.67697,0.67786,0.66531,0.67413,0.66308,0.63999,0.62538,0.60147,0.59043,0.59204,0.58963
AG1A  ,4/18/2018,0.59212,0.60511,0.60396,0.59702,0.61219,0.63454,0.59832,0.60013,0.60682,0.61226,0.60726,0.62288,0.67042,0.71133,0.72517,0.77168,0.78017,0.79186,0.81409,0.81513,0.84299,0.84992,0.85011,0.83715,0.80747,0.82104,0.82152,0.82783,0.81627,0.80398,0.76904,0.75644,0.74037,0.71145,0.68493,0.67829,0.66812,0.66169,0.67281,0.67308,0.67161,0.66319,0.65911,0.64069,0.63621,0.61852,0.61943,0.62774
AG1A  ,4/19/2018,0.6151,0.60639,0.60635,0.59719,0.59965,0.59822,0.59923,0.59708,0.6015,0.5974,0.6046,0.60914,0.65591,0.68737,0.746,0.76479,0.78404,0.79823,0.79901,0.79453,0.81683,0.82835,0.80706,0.81604,0.80436,0.80444,0.8072,0.80056,0.78693,0.776,0.76067,0.73864,0.71366,0.69804,0.70527,0.68845,0.67204,0.67443,0.68055,0.66508,0.66311,0.66597,0.66372,0.65305,0.64001,0.61981,0.61601,0.61271
AG1A  ,4/20/2018,0.61177,0.60766,0.61872,0.63091,0.62029,0.61542,0.61381,0.6178,0.62156,0.6196,0.62627,0.62709,0.64973,0.68871,0.73418,0.7589,0.77072,0.78108,0.81646,0.82743,0.81973,0.80567,0.78766,0.7651,0.72972,0.7246,0.7337,0.72822,0.72566,0.71993,0.69721,0.68629,0.65267,0.61494,0.58242,0.58344,0.58726,0.59237,0.57167,0.56299,0.55422,0.54742,0.5252,0.49954,0.48808,0.47522,0.46946,0.46267
AG1A  ,4/21/2018,0.46529,0.46326,0.4703,0.47008,0.47714,0.48192,0.48643,0.47472,0.47849,0.48173,0.49254,0.48673,0.49451,0.50457,0.51335,0.52068,0.53126,0.54604,0.55255,0.56312,0.58172,0.59818,0.58142,0.59745,0.59884,0.59786,0.5803,0.56394,0.57034,0.58169,0.56995,0.54161,0.51276,0.49563,0.48,0.46984,0.44516,0.45241,0.48652,0.47881,0.48323,0.48202,0.46546,0.46024,0.45961,0.44925,0.42267,0.42522
AG1A  ,4/22/2018,0.43492,0.42239,0.42769,0.43172,0.42431,0.42155,0.4142,0.4053,0.41127,0.41452,0.41618,0.42922,0.42592,0.4194,0.41834,0.41806,0.42738,0.42057,0.42874,0.45625,0.48403,0.48968,0.50378,0.50431,0.49312,0.51133,0.51256,0.51138,0.49562,0.48944,0.50199,0.47095,0.45621,0.43757,0.44532,0.42417,0.41831,0.41826,0.42577,0.42723,0.43533,0.44005,0.41125,0.40279,0.40224,0.39322,0.38833,0.36797
AG1A  ,4/23/2018,0.39108,0.37231,0.36841,0.36978,0.37409,0.37525,0.37461,0.37242,0.37831,0.37963,0.39235,0.39635,0.41679,0.49027,0.53026,0.55136,0.55837,0.56383,0.58714,0.60343,0.60515,0.62876,0.62363,0.62506,0.62669,0.63047,0.60982,0.60688,0.61223,0.61168,0.61122,0.59471,0.56673,0.56009,0.54272,0.50917,0.48601,0.47973,0.47655,0.47877,0.48541,0.48042,0.46636,0.46529,0.46006,0.45446,0.44073,0.43116
AG1A  ,4/24/2018,0.46067,0.46308,0.45589,0.45037,0.44944,0.44159,0.4511,0.44929,0.44716,0.44854,0.45855,0.46665,0.49971,0.54101,0.57905,0.60277,0.62522,0.65502,0.65271,0.68168,0.73611,0.71199,0.70445,0.71678,0.69837,0.70359,0.72141,0.71155,0.71086,0.69276,0.65346,0.64816,0.66149,0.64444,0.61611,0.60705,0.59309,0.59738,0.6124,0.60758,0.59962,0.58041,0.57227,0.55339,0.53857,0.52936,0.53184,0.53082
AG1A  ,4/25/2018,0.51944,0.52235,0.5233,0.52417,0.53531,0.5413,0.55176,0.5343,0.5247,0.52942,0.53813,0.56163,0.61476,0.65564,0.70544,0.73623,0.75539,0.80077,0.77634,0.79048,0.81765,0.82751,0.81833,0.80989,0.83124,0.82802,0.79647,0.77913,0.78675,0.78007,0.75275,0.71719,0.72311,0.71768,0.68787,0.63757,0.64236,0.66188,0.67333,0.65974,0.63105,0.59783,0.58732,0.57883,0.5724,0.57792,0.55291,0.5452
AG1A  ,4/26/2018,0.53226,0.5249,0.51666,0.51293,0.52518,0.5253,0.52818,0.52424,0.526,0.52602,0.53574,0.5339,0.56141,0.59817,0.62383,0.69196,0.74821,0.73429,0.74444,0.75303,0.76709,0.78278,0.76846,0.75192,0.76362,0.75901,0.74975,0.73888,0.76754,0.77333,0.73999,0.71234,0.70581,0.67148,0.66165,0.65339,0.63524,0.62696,0.62565,0.62441,0.61667,0.59693,0.59023,0.57249,0.55164,0.54441,0.53217,0.5323
AG1A  ,4/27/2018,0.54287,0.53845,0.53927,0.54292,0.55063,0.56162,0.56173,0.55869,0.55238,0.55646,0.56567,0.59185,0.61399,0.64573,0.67748,0.72205,0.7379,0.75421,0.75446,0.76772,0.77313,0.77646,0.80143,0.79742,0.77902,0.74264,0.76636,0.77467,0.74836,0.7428,0.7376,0.73505,0.71801,0.70554,0.67575,0.67144,0.67462,0.6899,0.7151,0.71435,0.71336,0.69335,0.68104,0.67414,0.66414,0.63412,0.62309,0.62735
AG1A  ,4/28/2018,0.62648,0.61881,0.62286,0.62523,0.64404,0.6345,0.62866,0.63035,0.62403,0.6248,0.64204,0.6524,0.67718,0.71735,0.73913,0.73746,0.75706,0.78203,0.80945,0.83706,0.88217,0.91182,0.90472,0.89065,0.88139,0.88698,0.88853,0.86831,0.8854,0.88461,0.87931,0.89354,0.86201,0.84735,0.84355,0.8116,0.77525,0.75964,0.77406,0.76254,0.75871,0.71137,0.67987,0.67316,0.66177,0.65902,0.66412,0.65127
AG1A  ,4/29/2018,0.6556,0.64884,0.64721,0.63363,0.64252,0.63462,0.63033,0.63592,0.6343,0.63541,0.64311,0.65975,0.67345,0.6761,0.68902,0.66747,0.65708,0.68769,0.70056,0.6923,0.72116,0.69782,0.68495,0.69095,0.68421,0.68492,0.68728,0.67031,0.6715,0.67746,0.68515,0.66188,0.65321,0.62645,0.61901,0.61222,0.61112,0.59404,0.58627,0.58642,0.59193,0.58786,0.58039,0.57919,0.57092,0.55887,0.54804,0.55227
AG1A  ,4/30/2018,0.55034,0.55694,0.56194,0.55118,0.56508,0.55906,0.56059,0.56726,0.56878,0.55591,0.56274,0.55834,0.60896,0.66244,0.693,0.75123,0.78441,0.77698,0.79307,0.79651,0.83679,0.85884,0.84086,0.8396,0.8404,0.8292,0.80344,0.80225,0.81722,0.83219,0.82752,0.80427,0.76971,0.7447,0.71633,0.71201,0.71637,0.66462,0.67386,0.70281,0.67289,0.66861,0.66696,0.65648,0.64478,0.6452,0.63913,0.63479
AG1A  ,5/1/2018,0.64069,0.6281,0.62037,0.62528,0.63841,0.63628,0.63618,0.63701,0.63779,0.63906,0.63839,0.66163,0.70203,0.74563,0.76091,0.78394,0.80164,0.81511,0.84501,0.85838,0.88165,0.864,0.86303,0.86344,0.81899,0.79982,0.79617,0.78661,0.7665,0.75304,0.72834,0.74373,0.73319,0.71491,0.71343,0.69814,0.7064,0.71053,0.72116,0.71107,0.71733,0.7161,0.70106,0.69836,0.68825,0.67734,0.6676,0.65937
AG1A  ,5/2/2018,0.68863,0.67156,0.69884,0.67895,0.68489,0.68174,0.6901,0.67994,0.6839,0.67922,0.70338,0.70628,0.73711,0.75185,0.78029,0.81181,0.84917,0.84402,0.85533,0.86356,0.85578,0.86193,0.83386,0.82099,0.81208,0.80631,0.80702,0.80898,0.83165,0.82761,0.82313,0.7994,0.77771,0.75728,0.75048,0.73551,0.74564,0.74422,0.74877,0.75369,0.74643,0.74186,0.73588,0.72692,0.71009,0.70966,0.69868,0.69077
AG1A  ,5/3/2018,0.69793,0.69529,0.69704,0.69887,0.70183,0.70288,0.70793,0.69976,0.69795,0.69992,0.7016,0.72457,0.7422,0.75339,0.78428,0.81799,0.86027,0.88354,0.89948,0.91608,0.93529,0.93952,0.92221,0.90925,0.90751,0.88241,0.86464,0.8575,0.88957,0.89717,0.87299,0.86551,0.86033,0.84602,0.78704,0.7559,0.72511,0.71815,0.72211,0.71273,0.70851,0.69872,0.68057,0.67642,0.65842,0.64436,0.64527,0.63893
AG1A  ,5/4/2018,0.63465,0.63387,0.63132,0.63199,0.63713,0.63226,0.63385,0.63163,0.6355,0.64289,0.65024,0.64851,0.68274,0.71587,0.72811,0.76761,0.79554,0.83469,0.84059,0.85448,0.85788,0.85795,0.83702,0.85211,0.83662,0.80714,0.81348,0.80194,0.80568,0.78018,0.77413,0.79667,0.768,0.72761,0.69375,0.7098,0.73329,0.73913,0.73377,0.73625,0.74896,0.7494,0.73305,0.71824,0.70072,0.68183,0.64862,0.63752
AG1A  ,5/5/2018,0.6418,0.62927,0.62384,0.62693,0.63491,0.62792,0.63509,0.63353,0.63428,0.64318,0.64896,0.6452,0.68712,0.72971,0.76262,0.78376,0.77545,0.80881,0.79766,0.83439,0.84007,0.8361,0.82053,0.81432,0.80362,0.79874,0.79041,0.78243,0.79194,0.7935,0.78439,0.77928,0.76776,0.75572,0.73738,0.72621,0.73423,0.75033,0.74431,0.7132,0.70919,0.7008,0.68906,0.67665,0.66942,0.66168,0.65301,0.64892
AG1A  ,5/6/2018,0.65362,0.66143,0.65494,0.64286,0.64263,0.64183,0.6424,0.63872,0.64215,0.64691,0.65311,0.65747,0.65344,0.64861,0.65181,0.66006,0.67007,0.66295,0.66264,0.67751,0.68517,0.69187,0.69244,0.70981,0.7094,0.6989,0.69678,0.69017,0.69666,0.69677,0.69766,0.68564,0.66979,0.63852,0.61053,0.62831,0.62204,0.62546,0.63562,0.6343,0.64895,0.6451,0.63918,0.62417,0.59909,0.59812,0.59491,0.59272
AG1A  ,5/7/2018,0.59258,0.58729,0.5862,0.58599,0.58627,0.59502,0.59792,0.58527,0.59533,0.59304,0.60838,0.61095,0.66455,0.69796,0.75174,0.79718,0.82184,0.85798,0.88799,0.91726,0.90516,0.89732,0.90123,0.89712,0.88079,0.82696,0.8065,0.80153,0.78974,0.82267,0.8448,0.81687,0.78923,0.76831,0.75478,0.77381,0.76893,0.77711,0.77148,0.80665,0.80784,0.80753,0.81003,0.78444,0.75979,0.72354,0.70404,0.70088
AG1A  ,5/8/2018,0.69916,0.67437,0.67021,0.66703,0.66886,0.66512,0.66823,0.66779,0.67644,0.67095,0.67315,0.69108,0.71617,0.74677,0.76623,0.79594,0.80387,0.80686,0.82085,0.84742,0.86894,0.85809,0.85123,0.87273,0.86243,0.85161,0.85719,0.85999,0.87056,0.86734,0.84966,0.82348,0.78116,0.7757,0.79426,0.7577,0.75055,0.75847,0.76215,0.76116,0.74666,0.72466,0.71279,0.71882,0.70087,0.68553,0.66999,0.66613
AG1A  ,5/9/2018,0.65496,0.66491,0.66078,0.6666,0.69596,0.67893,0.68652,0.66984,0.67735,0.66794,0.67749,0.69607,0.78243,0.81306,0.8761,0.87961,0.89653,0.92883,0.92263,0.9387,0.96768,0.97942,0.91194,0.92024,0.89355,0.88429,0.86115,0.86815,0.82505,0.82953,0.81652,0.79434,0.79656,0.79337,0.78262,0.76175,0.78517,0.7846,0.82483,0.84477,0.822,0.79724,0.82441,0.79824,0.78186,0.75969,0.76376,0.73635
AG1A  ,5/10/2018,0.72704,0.71687,0.73617,0.73711,0.73254,0.72444,0.7372,0.71682,0.72734,0.73375,0.74222,0.72715,0.79023,0.82349,0.82753,0.88956,0.89752,0.92728,0.92565,0.92334,0.93238,0.9383,0.92301,0.90454,0.93129,0.89946,0.9006,0.90879,0.88444,0.87371,0.86904,0.82494,0.82695,0.79165,0.79622,0.74048,0.73322,0.72073,0.74972,0.73475,0.75011,0.70392,0.67686,0.68289,0.66644,0.65569,0.65303,0.65522
AG1A  ,5/11/2018,0.63267,0.63072,0.6332,0.64301,0.64412,0.6346,0.6382,0.64767,0.64961,0.64695,0.65796,0.67512,0.76163,0.80419,0.83507,0.87343,0.9083,0.91309,0.90133,0.9331,0.95303,0.95044,0.94235,0.97284,0.92623,0.91274,0.88818,0.88616,0.87313,0.88099,0.87652,0.84505,0.80801,0.77302,0.76748,0.76372,0.76838,0.75819,0.75609,0.74647,0.76732,0.76438,0.74888,0.75264,0.73616,0.72403,0.71259,0.70924
AG1A  ,5/12/2018,0.70959,0.71502,0.72902,0.70381,0.71077,0.7254,0.71383,0.70289,0.71843,0.7075,0.72434,0.72145,0.77136,0.79241,0.83142,0.87815,0.88475,0.91073,0.90892,0.91173,0.94582,0.93495,0.92509,0.93557,0.95553,0.94546,0.95259,0.93274,0.92469,0.92962,0.93434,0.94008,0.92162,0.87826,0.86346,0.84649,0.84094,0.83879,0.83246,0.82766,0.8454,0.80601,0.77692,0.76572,0.75043,0.74176,0.73516,0.71097
AG1A  ,5/13/2018,0.72545,0.71853,0.73917,0.72186,0.73603,0.73452,0.73211,0.72658,0.73436,0.72911,0.73716,0.75718,0.77971,0.79416,0.79688,0.79349,0.78325,0.79169,0.79417,0.81916,0.82647,0.81607,0.80949,0.81604,0.81773,0.81765,0.81072,0.80535,0.79809,0.79457,0.78784,0.79257,0.78919,0.76115,0.75663,0.72963,0.71159,0.70717,0.71563,0.70039,0.70899,0.70695,0.70149,0.69967,0.67075,0.66729,0.66707,0.65362
AG1A  ,5/14/2018,0.65126,0.64353,0.64839,0.64698,0.66118,0.66049,0.66645,0.65882,0.66075,0.65594,0.66207,0.68074,0.72196,0.80475,0.83977,0.88589,0.89133,0.92559,0.96817,0.98815,0.9795,0.97472,0.95637,0.90568,0.88646,0.87361,0.87017,0.8698,0.90419,0.9163,0.88416,0.84815,0.79324,0.73663,0.73466,0.72022,0.72951,0.72597,0.71673,0.73488,0.73405,0.70765,0.70437,0.70111,0.69347,0.68794,0.68052,0.63816
AG1A  ,5/15/2018,0.63112,0.64446,0.6328,0.64402,0.64767,0.64635,0.64174,0.63185,0.63611,0.64373,0.65551,0.66638,0.70606,0.75203,0.7816,0.78495,0.82454,0.8833,0.88045,0.89703,0.92423,0.9364,0.91209,0.91013,0.91589,0.911,0.89511,0.90722,0.88601,0.88446,0.88007,0.83433,0.7961,0.76125,0.7557,0.73683,0.7331,0.73146,0.7383,0.73005,0.74287,0.74341,0.71686,0.70171,0.69598,0.68175,0.67246,0.67088
AG1A  ,5/16/2018,0.67053,0.67037,0.65919,0.65489,0.66731,0.65807,0.64918,0.64017,0.6536,0.64846,0.66215,0.64761,0.68024,0.71506,0.74519,0.75464,0.74665,0.78371,0.81721,0.82332,0.82028,0.82235,0.8427,0.85596,0.85646,0.84137,0.81941,0.80791,0.82124,0.84787,0.83048,0.81163,0.76442,0.73027,0.70518,0.67708,0.69027,0.7098,0.72471,0.72315,0.73666,0.72201,0.701,0.68247,0.67484,0.66031,0.65768,0.64735
AG1A  ,5/17/2018,0.65983,0.65145,0.64723,0.64154,0.6536,0.64828,0.6566,0.63983,0.64299,0.6448,0.65597,0.67001,0.68839,0.73066,0.76375,0.81077,0.80978,0.82089,0.82156,0.85366,0.86108,0.88574,0.86028,0.83704,0.83958,0.80735,0.79117,0.7788,0.79759,0.796,0.77663,0.7406,0.74847,0.71224,0.69333,0.67263,0.67648,0.68658,0.7062,0.69896,0.70267,0.70738,0.68276,0.68027,0.66311,0.63679,0.61987,0.61593
AG1A  ,5/18/2018,0.60374,0.6052,0.60778,0.6022,0.61406,0.61215,0.61485,0.61474,0.62826,0.62322,0.62883,0.65699,0.72359,0.75587,0.80251,0.86109,0.87921,0.88682,0.92457,0.93828,0.96345,0.96922,0.97817,0.96945,0.94756,0.95346,0.95668,0.92888,0.92449,0.87603,0.84909,0.84808,0.81599,0.80727,0.78822,0.77736,0.78082,0.75251,0.74438,0.74931,0.75238,0.74124,0.73646,0.72437,0.70644,0.69721,0.68335,0.67541
AG1A  ,5/19/2018,0.68417,0.67304,0.67998,0.67497,0.69094,0.68208,0.67501,0.68023,0.68185,0.6799,0.69125,0.70094,0.74969,0.81236,0.84882,0.884,0.89833,0.90917,0.92795,0.93877,0.94575,0.95214,0.96207,0.96513,0.95349,0.96594,0.94551,0.96948,0.98453,0.97267,0.94234,0.93477,0.90735,0.86239,0.8481,0.83804,0.81091,0.80165,0.79356,0.7888,0.81839,0.81609,0.80023,0.78948,0.77513,0.76838,0.76332,0.74801
AG1A  ,5/20/2018,0.74429,0.7412,0.73086,0.7323,0.76147,0.75069,0.751,0.7395,0.74537,0.74899,0.75138,0.76527,0.78357,0.80214,0.79187,0.79305,0.80067,0.78725,0.79811,0.80038,0.80825,0.81982,0.81686,0.8333,0.84193,0.83043,0.81983,0.8268,0.83519,0.83328,0.82761,0.82626,0.83978,0.81382,0.79489,0.7824,0.75926,0.72561,0.74346,0.7315,0.73166,0.72022,0.70102,0.69833,0.69412,0.68512,0.67157,0.66814
AG1A  ,5/21/2018,0.67405,0.67351,0.66981,0.66323,0.67479,0.67072,0.67518,0.67199,0.67482,0.67462,0.68487,0.68681,0.73256,0.77905,0.80824,0.85688,0.8807,0.894,0.90221,0.93094,0.9523,0.96342,0.94501,0.94364,0.92602,0.90969,0.91043,0.87907,0.88399,0.87491,0.86685,0.84367,0.82465,0.79777,0.78892,0.77351,0.77263,0.77385,0.77907,0.78596,0.7876,0.77412,0.75085,0.72512,0.71071,0.70162,0.69426,0.68422
AG1A  ,5/22/2018,0.68511,0.6892,0.68565,0.68247,0.69567,0.69715,0.69502,0.68555,0.69262,0.68938,0.69873,0.69871,0.77616,0.82182,0.8334,0.8516,0.87308,0.89492,0.90816,0.93686,0.95842,0.9386,0.92027,0.9278,0.9275,0.92875,0.93353,0.91864,0.90687,0.88539,0.87861,0.86664,0.84806,0.82268,0.81402,0.80148,0.82457,0.83466,0.8227,0.8259,0.83489,0.79232,0.77009,0.76438,0.74361,0.73411,0.71903,0.70865
AG1A  ,5/23/2018,0.70935,0.70543,0.69897,0.70068,0.70575,0.71147,0.71416,0.69862,0.70301,0.71589,0.72734,0.76424,0.83756,0.90257,0.94415,0.96333,0.97051,0.97069,0.94548,0.97784,0.9987,0.97487,0.95959,0.98321,0.95725,0.94995,0.96965,0.96773,0.94842,0.93027,0.92,0.8816,0.88256,0.89921,0.88722,0.8634,0.87067,0.84644,0.84461,0.84513,0.84034,0.83091,0.79136,0.76059,0.72925,0.71876,0.71058,0.69487
AG1A  ,5/24/2018,0.70542,0.70096,0.70413,0.69712,0.70737,0.70266,0.70284,0.69091,0.70484,0.7017,0.72359,0.73601,0.79439,0.85435,0.87661,0.88088,0.91038,0.91545,0.94168,0.97068,0.96234,0.96002,0.95024,0.96663,0.95903,0.95175,0.94835,0.93395,0.95913,0.95244,0.92124,0.89954,0.89847,0.84986,0.8215,0.77817,0.79328,0.81838,0.81022,0.81986,0.83326,0.82344,0.81267,0.79865,0.77702,0.76962,0.75864,0.75452
AG1A  ,5/25/2018,0.75512,0.76512,0.7474,0.73717,0.73996,0.74855,0.72344,0.71239,0.73714,0.72141,0.7544,0.75788,0.83571,0.86267,0.91066,0.94309,0.96254,0.99243,1.00885,1.03476,1.06631,1.10526,1.05978,1.06045,1.07155,1.03672,0.99822,0.96048,0.96512,0.95295,0.94912,0.91042,0.91057,0.89463,0.8824,0.90515,0.91029,0.93497,0.9317,0.92929,0.9328,0.91101,0.89176,0.87304,0.84341,0.83942,0.82385,0.81878
AG1A  ,5/26/2018,0.83149,0.8193,0.81697,0.81675,0.81897,0.81074,0.81505,0.79486,0.80364,0.794,0.81077,0.82046,0.8406,0.88829,0.93382,0.9703,0.99961,1.0127,1.05293,1.07966,1.09924,1.10732,1.09197,1.11278,1.09437,1.08487,1.08154,1.0931,1.07944,1.07401,1.06393,1.0292,1.0115,0.98166,0.95796,0.9412,0.94871,0.95755,0.97421,0.97036,0.94228,0.9235,0.90241,0.87187,0.85634,0.83558,0.82457,0.80932
AG1A  ,5/27/2018,0.82683,0.82419,0.81382,0.80161,0.80458,0.79443,0.80933,0.78928,0.79156,0.79756,0.79719,0.81384,0.80812,0.82234,0.82055,0.83123,0.848,0.87597,0.91258,0.93325,0.92463,0.92491,0.92408,0.89887,0.88763,0.89027,0.89072,0.88599,0.88259,0.88522,0.89502,0.8697,0.84232,0.81826,0.79706,0.77939,0.79009,0.77969,0.78074,0.78835,0.79224,0.78359,0.77428,0.76143,0.73241,0.72315,0.70088,0.70169
AG1A  ,5/28/2018,0.70553,0.70182,0.69847,0.6796,0.66935,0.68352,0.67738,0.67139,0.67052,0.67439,0.68083,0.71544,0.74775,0.77782,0.83118,0.87532,0.90167,0.89529,0.91825,0.94012,0.93998,0.9356,0.93704,0.94102,0.91669,0.89702,0.88918,0.89038,0.89608,0.88938,0.89216,0.8843,0.85349,0.84673,0.83373,0.81692,0.83509,0.82486,0.80771,0.77418,0.77088,0.77011,0.74898,0.7325,0.72532,0.70851,0.69502,0.68733
AG1A  ,5/29/2018,0.71125,0.70107,0.70455,0.69248,0.70384,0.70584,0.71421,0.70334,0.71258,0.71661,0.72165,0.72614,0.78071,0.84498,0.89854,0.9291,0.96637,0.99654,1.00543,1.01916,1.05129,1.06678,1.06549,1.06256,1.05362,1.04348,1.0327,1.03144,1.01457,0.98749,0.98566,0.96532,0.95634,0.91993,0.88265,0.86131,0.85993,0.85947,0.86859,0.87602,0.90112,0.88444,0.85414,0.829,0.8169,0.78966,0.78953,0.76622
AG1A  ,5/30/2018,0.75356,0.74325,0.74612,0.74142,0.7474,0.76414,0.74991,0.7398,0.74187,0.7506,0.76872,0.79544,0.85685,0.8876,0.91931,0.96407,0.97409,0.97975,0.96712,0.98214,1.00601,1.0123,1.0257,1.03232,1.02692,1.00347,0.99001,0.97622,0.94474,0.95429,0.92519,0.89284,0.88781,0.86163,0.83097,0.80657,0.80829,0.82522,0.83413,0.81565,0.79453,0.7871,0.77539,0.75781,0.72246,0.704,0.69698,0.68597
AG1A  ,5/31/2018,0.67751,0.67085,0.66065,0.65742,0.66847,0.66149,0.67143,0.66693,0.66508,0.66013,0.67515,0.71267,0.75666,0.81722,0.92538,0.96657,0.98605,1.01916,1.02348,1.0335,1.06577,1.09883,1.09385,1.07144,1.06506,1.06063,1.0597,1.03904,1.02609,1.0035,0.98734,0.99098,0.97668,0.95695,0.92735,0.91182,0.92232,0.94538,0.92883,0.91489,0.91377,0.9004,0.87378,0.86053,0.84674,0.82312,0.80996,0.79841
AG1A  ,6/1/2018,0.80117,0.79023,0.79568,0.7881,0.78969,0.78615,0.79968,0.79095,0.79518,0.79671,0.80946,0.84803,0.91644,0.97417,1.00344,1.04499,1.05129,1.04661,1.04238,1.05331,1.04691,1.05631,1.05176,1.05276,1.03128,1.02026,1.01442,1.00101,0.99362,0.97153,0.93886,0.94307,0.90666,0.89438,0.87944,0.88142,0.89734,0.94815,0.98299,0.9474,0.94308,0.90936,0.89358,0.85891,0.8412,0.82757,0.81892,0.80387
AG1A  ,6/2/2018,0.81099,0.80466,0.82162,0.80653,0.81656,0.81129,0.81323,0.80731,0.80244,0.79762,0.81032,0.84125,0.88515,0.94247,0.96863,1.00072,1.02697,1.04513,1.05098,1.08195,1.09865,1.10812,1.11886,1.12815,1.12752,1.11685,1.11959,1.12192,1.10688,1.06156,1.027,1.01349,1.00481,0.9697,0.96149,0.94486,0.96917,0.98214,0.99274,1.00802,0.99263,0.9905,0.96977,0.96056,0.93176,0.91286,0.89561,0.88689
AG1A  ,6/3/2018,0.88501,0.8791,0.87455,0.85792,0.85792,0.85092,0.85629,0.84715,0.85627,0.85942,0.85519,0.8677,0.90959,0.92298,0.92389,0.90354,0.90673,0.8846,0.88682,0.90277,0.9112,0.9214,0.91739,0.93316,0.91908,0.88504,0.88263,0.88662,0.87551,0.84625,0.83978,0.82359,0.80628,0.79223,0.77321,0.76322,0.75417,0.74426,0.76221,0.76026,0.76406,0.75028,0.7525,0.73866,0.72399,0.7086,0.70735,0.70545
AG1A  ,6/4/2018,0.69516,0.68594,0.68549,0.68084,0.69072,0.68955,0.6949,0.68936,0.69504,0.69059,0.70678,0.72562,0.7755,0.85788,0.90194,0.95127,0.96192,0.95837,0.99257,1.00086,0.99459,1.02304,1.02013,0.98719,0.9526,0.93949,0.91956,0.91373,0.92982,0.94024,0.95273,0.93276,0.91086,0.88332,0.88951,0.85788,0.85864,0.86982,0.87216,0.84777,0.83506,0.81723,0.79503,0.78188,0.77931,0.76199,0.75002,0.74085
AG1A  ,6/5/2018,0.75537,0.74563,0.74545,0.72505,0.7443,0.73714,0.73613,0.7311,0.73396,0.72744,0.72883,0.74225,0.83818,0.90304,0.99016,1.0243,1.04943,1.07527,1.0938,1.12296,1.13229,1.15981,1.17377,1.15187,1.12984,1.10554,1.08291,1.08049,1.06445,1.05091,1.04708,1.02547,0.99881,0.96033,0.93261,0.9195,0.94161,0.93107,0.92097,0.90649,0.91103,0.89477,0.88202,0.86091,0.84384,0.82666,0.81183,0.7992
AG1A  ,6/6/2018,0.81001,0.79518,0.80087,0.78596,0.7979,0.79732,0.78846,0.78185,0.78935,0.79751,0.83365,0.84764,0.88006,0.93683,0.96069,0.99829,0.99393,1.03666,1.06223,1.07425,1.08001,1.09905,1.10156,1.06747,1.03686,1.03927,1.01178,0.99141,1.01449,1.02289,1.00922,0.97147,0.94435,0.91529,0.89643,0.87451,0.88035,0.87663,0.8951,0.90353,0.91197,0.89238,0.88058,0.80028,0.79559,0.76907,0.76159,0.75296
AG1A  ,6/7/2018,0.77437,0.76774,0.74978,0.76704,0.76867,0.7643,0.77714,0.77419,0.76096,0.78053,0.79683,0.8214,0.83299,0.84067,0.86233,0.93209,0.96236,0.9816,1.0008,1.03297,1.02001,1.01326,1.02854,1.01073,0.96833,0.97431,0.96729,0.97484,0.98247,0.93257,0.8906,0.84409,0.8437,0.80519,0.78151,0.79105,0.8159,0.80758,0.83657,0.82416,0.83916,0.79751,0.81212,0.77094,0.79196,0.74756,0.7349,0.72801
AG1A  ,6/8/2018,0.71225,0.7103,0.70198,0.7087,0.72884,0.71078,0.73813,0.70692,0.71124,0.73574,0.72753,0.75973,0.78677,0.83264,0.87811,0.90477,0.96054,0.97973,1.02585,1.05775,1.06699,1.08606,1.08247,1.06818,1.07082,1.06144,1.06278,1.06101,1.03765,1.04289,1.011,0.99158,0.98783,0.94289,0.91845,0.88969,0.89745,0.8829,0.88164,0.88278,0.92051,0.91028,0.9084,0.89495,0.89377,0.88747,0.87279,0.86256
