PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5A  ,4/16/2020,0.43943,0.44167,0.4379,0.43805,0.43957,0.44351,0.44419,0.43925,0.44593,0.4508,0.45459,0.46863,0.49914,0.52636,0.55051,0.57223,0.58938,0.60537,0.61165,0.62177,0.62304,0.63888,0.64831,0.64613,0.64004,0.63785,0.63464,0.64012,0.63797,0.63121,0.61062,0.59215,0.57702,0.56678,0.56109,0.5541,0.5554,0.54592,0.53581,0.52501,0.5263,0.51798,0.5062,0.49789,0.49582,0.49894,0.48777,0.48252
AG5A  ,4/17/2020,0.49105,0.49102,0.48302,0.48358,0.48524,0.48455,0.48848,0.48631,0.4912,0.4927,0.50078,0.50474,0.52608,0.54038,0.58297,0.61035,0.63234,0.63599,0.63998,0.63735,0.64378,0.65465,0.67146,0.66952,0.64965,0.63303,0.64285,0.64611,0.64144,0.6297,0.61366,0.60056,0.58454,0.57545,0.56559,0.55096,0.55326,0.55134,0.53992,0.53391,0.53843,0.5254,0.52195,0.51556,0.52552,0.50898,0.50842,0.49948
AG5A  ,4/18/2020,0.49178,0.49561,0.48933,0.48879,0.4828,0.48014,0.48434,0.4851,0.48709,0.49425,0.50167,0.51456,0.53357,0.54237,0.57486,0.59676,0.60675,0.61548,0.61523,0.6271,0.64323,0.63852,0.64665,0.65231,0.64207,0.64628,0.64885,0.65394,0.65564,0.64895,0.63061,0.61837,0.60235,0.59143,0.567,0.55324,0.54355,0.52621,0.52184,0.52121,0.51798,0.50425,0.49129,0.48227,0.47968,0.46533,0.45399,0.44919
AG5A  ,4/19/2020,0.4488,0.44808,0.44576,0.44069,0.43921,0.44448,0.44035,0.43991,0.44422,0.449,0.45478,0.4526,0.46383,0.46164,0.45156,0.45238,0.4554,0.46649,0.48393,0.4814,0.4847,0.48785,0.49402,0.49525,0.48591,0.47973,0.48289,0.4809,0.47726,0.47491,0.4659,0.45376,0.44246,0.43981,0.4321,0.42236,0.41788,0.41379,0.41391,0.41319,0.41589,0.40936,0.40455,0.39426,0.39556,0.38468,0.38108,0.36957
AG5A  ,4/20/2020,0.36894,0.37197,0.37156,0.36776,0.36698,0.36689,0.36772,0.36729,0.37887,0.38537,0.39225,0.40674,0.44849,0.48283,0.52757,0.54947,0.58486,0.60163,0.59862,0.61646,0.61639,0.62846,0.65074,0.63543,0.62973,0.64365,0.64722,0.64475,0.64675,0.64119,0.62082,0.60816,0.59865,0.58755,0.56617,0.54885,0.55117,0.55002,0.54935,0.54514,0.53959,0.53427,0.52192,0.51605,0.50938,0.5018,0.49897,0.49646
AG5A  ,4/21/2020,0.49746,0.49899,0.49748,0.49487,0.49608,0.49351,0.49378,0.49684,0.49826,0.50321,0.51469,0.52038,0.56383,0.595,0.62879,0.66906,0.6832,0.69194,0.68778,0.69065,0.68773,0.70299,0.7155,0.71753,0.70229,0.70602,0.70854,0.72868,0.73652,0.72353,0.69452,0.67243,0.66122,0.6563,0.64098,0.62102,0.62588,0.61906,0.62364,0.61562,0.61122,0.59381,0.58052,0.57033,0.55825,0.55876,0.54913,0.53977
AG5A  ,4/22/2020,0.53588,0.53231,0.52619,0.52278,0.5267,0.5267,0.52596,0.5247,0.53268,0.53224,0.54293,0.54949,0.58335,0.60803,0.65194,0.67237,0.69352,0.71166,0.70912,0.69536,0.69268,0.69381,0.69791,0.70649,0.69813,0.68816,0.69325,0.70214,0.70018,0.6832,0.68567,0.65909,0.64722,0.63522,0.62241,0.60314,0.61367,0.60484,0.60688,0.61106,0.60243,0.5848,0.57513,0.57028,0.55778,0.5488,0.53727,0.53411
AG5A  ,4/23/2020,0.5281,0.52777,0.52582,0.52493,0.52394,0.52229,0.5191,0.51581,0.5276,0.5377,0.5432,0.56017,0.59537,0.62326,0.67328,0.68259,0.68929,0.7057,0.71291,0.72234,0.71704,0.7303,0.73332,0.72247,0.70734,0.71199,0.72253,0.72362,0.73046,0.72223,0.72306,0.7102,0.68782,0.67699,0.6626,0.64927,0.65403,0.65507,0.65186,0.65048,0.64861,0.63088,0.61827,0.6116,0.61434,0.59623,0.59269,0.57588
AG5A  ,4/24/2020,0.5644,0.5668,0.56163,0.56023,0.56097,0.5664,0.56775,0.55997,0.57697,0.58936,0.59535,0.59765,0.62909,0.63561,0.67286,0.67816,0.6933,0.72065,0.72319,0.71964,0.72537,0.73267,0.73944,0.74499,0.7308,0.73203,0.74559,0.73551,0.72881,0.71762,0.7242,0.70243,0.67276,0.66314,0.6502,0.63676,0.64122,0.63347,0.63596,0.63578,0.63466,0.61432,0.60113,0.59468,0.58661,0.57827,0.57489,0.56951
AG5A  ,4/25/2020,0.56326,0.56174,0.55526,0.55308,0.55545,0.55661,0.5505,0.54912,0.56459,0.56989,0.58126,0.59988,0.62336,0.65279,0.68204,0.68524,0.70241,0.7157,0.71824,0.71759,0.73042,0.72719,0.72373,0.72548,0.72935,0.73304,0.74357,0.74731,0.73842,0.71228,0.69956,0.69371,0.68373,0.66712,0.65006,0.63534,0.62798,0.6142,0.61015,0.6025,0.59924,0.58843,0.57865,0.57306,0.56795,0.55891,0.54604,0.54169
AG5A  ,4/26/2020,0.55484,0.55314,0.55353,0.5526,0.55082,0.55013,0.55049,0.54593,0.55885,0.56427,0.57016,0.57311,0.58551,0.58165,0.59542,0.59433,0.5936,0.59362,0.58691,0.58524,0.58474,0.59132,0.59046,0.59528,0.59577,0.58996,0.58526,0.58793,0.58707,0.58262,0.58001,0.57641,0.57254,0.5689,0.56685,0.5522,0.55434,0.56462,0.56678,0.55267,0.5435,0.53899,0.53098,0.51727,0.51823,0.50925,0.4986,0.49193
AG5A  ,4/27/2020,0.49159,0.49348,0.49157,0.49028,0.4927,0.48782,0.48503,0.48258,0.497,0.50639,0.51438,0.5305,0.55468,0.59113,0.64352,0.67053,0.70045,0.7341,0.73758,0.7543,0.76302,0.77137,0.77274,0.76149,0.73437,0.73425,0.73668,0.74426,0.75347,0.74701,0.7378,0.71864,0.70902,0.7084,0.68549,0.67331,0.67857,0.68497,0.68951,0.6854,0.68566,0.67877,0.67312,0.66209,0.65187,0.64227,0.63693,0.62866
AG5A  ,4/28/2020,0.62409,0.62143,0.61683,0.61907,0.62085,0.61816,0.61339,0.60564,0.61694,0.62384,0.62794,0.65461,0.68034,0.70817,0.74034,0.77084,0.78739,0.79596,0.80464,0.81277,0.8174,0.8238,0.83072,0.82571,0.79413,0.79645,0.80355,0.79434,0.78252,0.78127,0.78129,0.7633,0.74424,0.73614,0.72471,0.71962,0.72831,0.73057,0.73595,0.72758,0.71955,0.70559,0.70117,0.69113,0.68151,0.67259,0.66341,0.65932
AG5A  ,4/29/2020,0.65907,0.6553,0.65803,0.65722,0.65653,0.65333,0.64636,0.64714,0.66216,0.66101,0.6622,0.67605,0.70243,0.71998,0.7496,0.77092,0.79869,0.81469,0.82134,0.83233,0.83521,0.83756,0.84283,0.84048,0.80381,0.80242,0.79527,0.79886,0.79059,0.77678,0.7719,0.76527,0.74527,0.73373,0.71906,0.71462,0.73295,0.7462,0.75261,0.74882,0.73963,0.72326,0.71337,0.70458,0.69148,0.68105,0.67348,0.66402
AG5A  ,4/30/2020,0.65553,0.65522,0.64758,0.64501,0.64399,0.64744,0.65033,0.64281,0.64758,0.65104,0.6539,0.67233,0.70196,0.72485,0.75644,0.77139,0.78827,0.79604,0.79307,0.79546,0.80225,0.81548,0.81904,0.80451,0.77189,0.76226,0.76044,0.76468,0.76378,0.75955,0.75227,0.73637,0.71874,0.70992,0.69392,0.68671,0.70622,0.71173,0.711,0.704,0.69429,0.68851,0.67587,0.67068,0.67036,0.65412,0.64543,0.64087
AG5A  ,5/1/2020,0.64115,0.63823,0.63133,0.6303,0.63522,0.63498,0.63974,0.63867,0.64834,0.65194,0.65487,0.66207,0.69645,0.71904,0.73951,0.7621,0.78332,0.78525,0.76714,0.76096,0.77245,0.77335,0.77822,0.76439,0.73825,0.73844,0.73898,0.73979,0.73586,0.73573,0.71556,0.7034,0.68874,0.66705,0.6667,0.65415,0.67283,0.67498,0.678,0.67366,0.66879,0.6647,0.65976,0.65159,0.64579,0.64527,0.63209,0.62358
AG5A  ,5/2/2020,0.61616,0.61312,0.60836,0.61179,0.61478,0.61388,0.60809,0.60493,0.61337,0.61428,0.62945,0.64416,0.6681,0.69741,0.74033,0.76255,0.76787,0.77888,0.77103,0.76316,0.76667,0.77705,0.78643,0.77526,0.75881,0.76252,0.77114,0.75806,0.74935,0.73913,0.72289,0.71239,0.699,0.68244,0.66907,0.65706,0.65907,0.65134,0.64547,0.63172,0.62509,0.62403,0.61363,0.60828,0.61242,0.59323,0.57903,0.57278
AG5A  ,5/3/2020,0.57499,0.57169,0.56294,0.56083,0.56313,0.56141,0.55528,0.554,0.56139,0.56816,0.57913,0.57997,0.58869,0.58962,0.58927,0.57098,0.56427,0.56088,0.56383,0.564,0.56109,0.55393,0.56534,0.5783,0.56772,0.56128,0.5541,0.55593,0.55795,0.55544,0.54402,0.53925,0.53397,0.52993,0.51877,0.51006,0.51175,0.51649,0.50802,0.4994,0.50067,0.49869,0.49393,0.48744,0.48803,0.47949,0.46985,0.46478
AG5A  ,5/4/2020,0.46536,0.46946,0.46124,0.46002,0.46258,0.4671,0.46447,0.45995,0.47551,0.48394,0.50064,0.5215,0.54547,0.58706,0.63666,0.66141,0.68978,0.69777,0.70593,0.7057,0.71939,0.72806,0.72933,0.71796,0.70074,0.69766,0.7109,0.71381,0.7215,0.71819,0.70195,0.67942,0.67445,0.666,0.65505,0.65551,0.66226,0.66653,0.66901,0.66692,0.65546,0.64713,0.64034,0.6323,0.62491,0.6171,0.60615,0.59703
AG5A  ,5/5/2020,0.59837,0.59448,0.58682,0.58646,0.58962,0.58806,0.58697,0.58931,0.595,0.60407,0.62606,0.64457,0.65852,0.6887,0.73548,0.74355,0.75915,0.77024,0.77628,0.78446,0.78637,0.79337,0.7962,0.79975,0.76995,0.75693,0.76562,0.76368,0.76689,0.76465,0.74803,0.72989,0.71055,0.70517,0.69806,0.6906,0.70965,0.71082,0.72067,0.71202,0.71355,0.70963,0.69876,0.69305,0.68734,0.67477,0.6633,0.65362
AG5A  ,5/6/2020,0.65583,0.65393,0.64304,0.6343,0.63683,0.6314,0.63141,0.62716,0.63788,0.65127,0.65455,0.66926,0.68956,0.7365,0.7851,0.79841,0.81058,0.82302,0.82462,0.82365,0.82092,0.83819,0.85396,0.83461,0.79046,0.77523,0.78301,0.78801,0.79231,0.79067,0.77041,0.76029,0.75469,0.75928,0.74707,0.74303,0.76843,0.78304,0.78813,0.78173,0.78519,0.78874,0.77785,0.76333,0.7432,0.72755,0.72059,0.71023
AG5A  ,5/7/2020,0.70564,0.70392,0.69671,0.69453,0.69905,0.69979,0.68881,0.68791,0.69169,0.69865,0.70272,0.72081,0.75502,0.79646,0.82764,0.84018,0.85534,0.86045,0.8593,0.86486,0.86471,0.86544,0.86711,0.84208,0.79997,0.80131,0.79833,0.80925,0.81716,0.8141,0.81825,0.8094,0.79339,0.78416,0.76782,0.75399,0.77839,0.79476,0.79744,0.7947,0.78851,0.78589,0.774,0.76587,0.76029,0.75045,0.73945,0.72792
AG5A  ,5/8/2020,0.72861,0.72963,0.72273,0.71707,0.71835,0.72159,0.71812,0.71042,0.71917,0.72775,0.73333,0.75384,0.77524,0.79749,0.82828,0.83894,0.84074,0.8481,0.84539,0.85472,0.85752,0.87071,0.86623,0.84494,0.81445,0.81087,0.82331,0.81666,0.80783,0.80546,0.7965,0.79475,0.78411,0.77465,0.75489,0.73971,0.78751,0.81167,0.82641,0.82996,0.83003,0.83042,0.81925,0.81517,0.80701,0.79724,0.78773,0.77996
AG5A  ,5/9/2020,0.77289,0.77365,0.77022,0.76323,0.75833,0.75254,0.76073,0.76159,0.77253,0.78376,0.79067,0.79766,0.81326,0.82856,0.87461,0.88282,0.88782,0.91395,0.93861,0.93103,0.93045,0.93443,0.95075,0.94331,0.90135,0.8991,0.89655,0.89955,0.90726,0.89314,0.87834,0.8564,0.82783,0.8047,0.78492,0.78114,0.78461,0.78238,0.78629,0.77419,0.77603,0.76908,0.7562,0.74897,0.73814,0.72973,0.71798,0.70837
AG5A  ,5/10/2020,0.70591,0.70137,0.69153,0.69214,0.68766,0.68388,0.67855,0.67341,0.67682,0.68288,0.69024,0.69274,0.69928,0.70019,0.71493,0.7047,0.69912,0.70523,0.71501,0.71,0.699,0.69166,0.6967,0.694,0.68205,0.6744,0.66799,0.67054,0.68997,0.67914,0.6793,0.67619,0.6567,0.64712,0.64247,0.63738,0.64125,0.65008,0.64416,0.64162,0.63611,0.64104,0.63113,0.62269,0.61833,0.61197,0.60202,0.59439
AG5A  ,5/11/2020,0.59104,0.59254,0.58563,0.58483,0.59145,0.59095,0.59453,0.59042,0.59716,0.6105,0.62479,0.65362,0.70728,0.77283,0.82177,0.86177,0.88659,0.91586,0.92931,0.90041,0.88447,0.89255,0.88855,0.87898,0.82931,0.82313,0.82997,0.83416,0.82252,0.82299,0.82276,0.81219,0.79822,0.78667,0.77784,0.7724,0.79673,0.79932,0.79885,0.79655,0.7984,0.79525,0.79093,0.7853,0.77327,0.76098,0.75023,0.73844
AG5A  ,5/12/2020,0.73523,0.7312,0.72089,0.72277,0.72698,0.72157,0.72405,0.71851,0.7228,0.73209,0.7442,0.75601,0.77614,0.81367,0.86004,0.89054,0.90104,0.90557,0.91079,0.91328,0.92218,0.93517,0.93692,0.92261,0.87981,0.87467,0.88863,0.88862,0.88773,0.87365,0.87256,0.86034,0.82554,0.81452,0.81026,0.80044,0.8184,0.83922,0.85836,0.85397,0.85161,0.84731,0.82376,0.8064,0.80332,0.79288,0.78223,0.77324
AG5A  ,5/13/2020,0.77132,0.77026,0.76426,0.75841,0.76116,0.75702,0.76031,0.75887,0.76315,0.77481,0.8003,0.81396,0.84862,0.88611,0.91771,0.92891,0.92879,0.93573,0.94215,0.93707,0.932,0.94245,0.94597,0.92443,0.87521,0.86486,0.85134,0.85403,0.84023,0.84133,0.83367,0.82668,0.81003,0.818,0.80177,0.79309,0.81748,0.83218,0.83689,0.82935,0.83504,0.83328,0.82838,0.81656,0.79951,0.79107,0.78313,0.77056
AG5A  ,5/14/2020,0.76305,0.7559,0.74476,0.73658,0.73691,0.7339,0.72305,0.72209,0.72746,0.73291,0.74869,0.76434,0.80668,0.8531,0.89137,0.91504,0.93733,0.95054,0.96938,0.9741,0.97291,0.97204,0.96808,0.9556,0.91403,0.90173,0.89942,0.89822,0.89444,0.87913,0.87162,0.87238,0.86342,0.83771,0.82669,0.82379,0.84325,0.83468,0.83996,0.83631,0.83852,0.82858,0.81426,0.80451,0.8007,0.79376,0.78143,0.77851
AG5A  ,5/15/2020,0.77762,0.77239,0.76571,0.76507,0.76696,0.76484,0.76516,0.7576,0.77107,0.78279,0.80106,0.81499,0.8465,0.88439,0.9001,0.91174,0.92366,0.93951,0.94838,0.94208,0.95469,0.94351,0.95903,0.94142,0.88753,0.87919,0.89508,0.88875,0.89284,0.88302,0.87781,0.87166,0.8588,0.83875,0.82963,0.83272,0.86967,0.88489,0.88061,0.87348,0.87878,0.86667,0.84968,0.84431,0.83309,0.82493,0.81639,0.81001
AG5A  ,5/16/2020,0.80296,0.80125,0.79988,0.80343,0.79949,0.79353,0.78969,0.78336,0.78866,0.79601,0.82024,0.84163,0.86351,0.90764,0.93675,0.94314,0.94724,0.96789,0.97293,0.97111,0.97592,0.99877,0.99098,0.99528,0.96407,0.9539,0.95511,0.94977,0.95476,0.95048,0.93841,0.92745,0.91745,0.90398,0.88363,0.86825,0.86109,0.85259,0.8475,0.83164,0.83108,0.82173,0.81438,0.80526,0.79574,0.78421,0.76997,0.76267
AG5A  ,5/17/2020,0.76139,0.75621,0.74669,0.73656,0.73536,0.73111,0.73206,0.72797,0.73182,0.73983,0.75324,0.74918,0.75118,0.75466,0.76866,0.76905,0.76743,0.77665,0.78139,0.77612,0.77323,0.776,0.77608,0.77844,0.76596,0.7636,0.76492,0.76862,0.77163,0.77008,0.76815,0.76765,0.74229,0.72864,0.71564,0.71648,0.71528,0.71663,0.70764,0.69552,0.69519,0.68728,0.67883,0.67394,0.66357,0.65513,0.64419,0.64074
AG5A  ,5/18/2020,0.64388,0.63974,0.63294,0.62996,0.63392,0.63669,0.63395,0.6303,0.63552,0.65254,0.67411,0.68943,0.72385,0.79802,0.87415,0.90787,0.93443,0.95764,0.97203,0.95903,0.94735,0.95259,0.9385,0.9069,0.85697,0.85652,0.85778,0.8717,0.87161,0.87084,0.85872,0.84912,0.83993,0.83413,0.81898,0.81621,0.84084,0.85607,0.86154,0.86747,0.86239,0.86035,0.85067,0.83993,0.81913,0.81012,0.80315,0.79364
AG5A  ,5/19/2020,0.78038,0.77579,0.77474,0.77975,0.78159,0.7778,0.77344,0.76929,0.78011,0.79547,0.81309,0.80265,0.82638,0.86043,0.90853,0.91424,0.91689,0.93706,0.9471,0.954,0.96918,0.98883,0.99346,0.95556,0.90022,0.89641,0.89668,0.89718,0.89911,0.88689,0.88561,0.87744,0.85979,0.85278,0.84783,0.84555,0.8712,0.88685,0.89523,0.88868,0.88998,0.88687,0.8708,0.85869,0.84437,0.83543,0.82487,0.8212
AG5A  ,5/20/2020,0.81737,0.81195,0.80938,0.80192,0.79803,0.79946,0.79734,0.7939,0.79726,0.80333,0.82036,0.82485,0.86029,0.89344,0.91168,0.92065,0.93855,0.94755,0.9619,0.95144,0.94983,0.94864,0.95373,0.94888,0.91092,0.89651,0.90641,0.91992,0.9296,0.91592,0.89185,0.87892,0.87379,0.86527,0.8487,0.84304,0.87026,0.88341,0.89028,0.89193,0.88976,0.88152,0.87688,0.86909,0.85419,0.84127,0.83178,0.82421
AG5A  ,5/21/2020,0.82177,0.81963,0.81152,0.81453,0.81455,0.80409,0.80129,0.78828,0.79362,0.80609,0.82484,0.82697,0.85597,0.88949,0.93842,0.95195,0.96044,0.97579,0.9948,0.99045,0.99783,1.00221,0.99778,0.97537,0.91569,0.91375,0.90122,0.89322,0.89174,0.89232,0.87499,0.85077,0.84331,0.83418,0.83102,0.82738,0.84842,0.86261,0.86177,0.83982,0.83825,0.83801,0.82435,0.81213,0.81052,0.80185,0.79782,0.79718
AG5A  ,5/22/2020,0.79875,0.79039,0.78371,0.7784,0.77576,0.76939,0.76576,0.76402,0.77,0.7829,0.7896,0.79947,0.83954,0.88992,0.92717,0.94571,0.95209,0.9524,0.95219,0.94652,0.9471,0.95188,0.94819,0.9329,0.88218,0.87741,0.88228,0.88154,0.87967,0.87161,0.87107,0.85703,0.83413,0.80801,0.79292,0.79868,0.82445,0.84081,0.84379,0.84682,0.84323,0.83936,0.83376,0.82594,0.81092,0.80102,0.79813,0.79201
AG5A  ,5/23/2020,0.78732,0.77944,0.7733,0.7671,0.766,0.76277,0.7656,0.7552,0.7611,0.77219,0.78076,0.79085,0.8281,0.86672,0.91051,0.93166,0.94296,0.95996,0.96168,0.97211,0.97314,0.99248,0.98001,0.97048,0.96524,0.98108,0.96917,0.95864,0.94247,0.93747,0.92929,0.90665,0.89768,0.88744,0.86903,0.8637,0.85309,0.84303,0.83825,0.82101,0.80247,0.80199,0.79668,0.78645,0.77095,0.75812,0.74426,0.73554
AG5A  ,5/24/2020,0.72638,0.7189,0.70734,0.70374,0.70352,0.7009,0.69843,0.69611,0.69857,0.70931,0.71384,0.70644,0.72816,0.75712,0.76698,0.75604,0.74397,0.75487,0.76542,0.76362,0.7519,0.74762,0.7486,0.74166,0.73264,0.72736,0.72459,0.72377,0.72417,0.72212,0.71452,0.70745,0.69902,0.68926,0.68299,0.68556,0.68212,0.68067,0.67418,0.67312,0.66818,0.66399,0.66248,0.65824,0.65993,0.64909,0.63759,0.63416
AG5A  ,5/25/2020,0.63714,0.63483,0.62568,0.62548,0.62324,0.62183,0.62572,0.62439,0.62855,0.64033,0.64717,0.65082,0.6928,0.74453,0.80785,0.85109,0.86735,0.87242,0.88836,0.88923,0.91088,0.92719,0.92423,0.91892,0.89266,0.88798,0.89151,0.88795,0.88507,0.87649,0.86906,0.85964,0.85967,0.85049,0.83592,0.83721,0.83905,0.83728,0.83931,0.84132,0.82956,0.82259,0.81502,0.80851,0.80069,0.78836,0.77719,0.76828
AG5A  ,5/26/2020,0.76477,0.75381,0.74838,0.74428,0.74312,0.74083,0.73376,0.72825,0.73376,0.7462,0.75897,0.77605,0.8037,0.84484,0.88284,0.91202,0.92932,0.95322,0.97092,0.98571,0.99622,0.99631,0.98935,0.9592,0.92309,0.90198,0.90567,0.91743,0.91997,0.91015,0.89119,0.88399,0.87112,0.86763,0.86107,0.86137,0.88442,0.90095,0.91456,0.90526,0.90471,0.89287,0.88031,0.87415,0.86768,0.85507,0.8533,0.84605
AG5A  ,5/27/2020,0.84069,0.83432,0.82499,0.82652,0.82342,0.81719,0.81088,0.80654,0.80408,0.81828,0.82938,0.8382,0.87142,0.88726,0.925,0.95059,0.9579,0.9612,0.96868,0.98002,0.98115,0.98023,0.97919,0.96606,0.93162,0.90904,0.90873,0.91094,0.90296,0.89215,0.89588,0.88282,0.86869,0.86534,0.843,0.8357,0.86051,0.87723,0.87825,0.87038,0.8617,0.85185,0.83908,0.83387,0.83356,0.82492,0.82373,0.81196
AG5A  ,5/28/2020,0.81925,0.81356,0.80606,0.7942,0.79183,0.78518,0.78009,0.77984,0.78296,0.79236,0.81859,0.82668,0.86096,0.90317,0.94751,0.97004,0.99003,1.00801,1.00936,1.0192,1.03669,1.02873,1.02949,1.01475,0.96681,0.95756,0.96181,0.97198,0.9613,0.9494,0.93224,0.91911,0.91078,0.89515,0.8806,0.8708,0.89801,0.91163,0.91079,0.9008,0.89038,0.88926,0.88238,0.87848,0.8688,0.86205,0.85181,0.84449
AG5A  ,5/29/2020,0.85291,0.84809,0.8432,0.83896,0.83555,0.83188,0.82514,0.82568,0.82777,0.83956,0.85631,0.86997,0.90575,0.93878,0.96875,0.98848,0.9974,1.01562,1.02239,1.02365,1.02446,1.0346,1.03335,1.0066,0.95459,0.93713,0.92415,0.91329,0.9208,0.91523,0.90826,0.90088,0.88464,0.88253,0.8758,0.88088,0.91311,0.92854,0.93819,0.93509,0.93142,0.92912,0.93589,0.93271,0.93623,0.91815,0.90554,0.90363
AG5A  ,5/30/2020,0.90514,0.89326,0.88395,0.8787,0.8719,0.86455,0.86063,0.85737,0.85957,0.87162,0.89631,0.91544,0.93367,0.97397,1.01269,1.04493,1.05564,1.06392,1.05918,1.07186,1.09213,1.10406,1.10669,1.09506,1.07863,1.06763,1.0606,1.05789,1.05472,1.04574,1.02886,1.009,1.00657,0.9952,0.985,0.97195,0.97567,0.97203,0.96604,0.95369,0.9478,0.93123,0.91929,0.90746,0.89632,0.87615,0.86274,0.85534
AG5A  ,5/31/2020,0.85067,0.84966,0.8363,0.82864,0.82902,0.82776,0.82164,0.81794,0.8196,0.82253,0.82914,0.83352,0.83261,0.84531,0.85225,0.85622,0.86003,0.86847,0.86858,0.87743,0.88303,0.88162,0.88343,0.87462,0.86924,0.87026,0.86652,0.8673,0.869,0.86428,0.85202,0.84812,0.83976,0.82646,0.8192,0.81311,0.81869,0.81533,0.81174,0.80163,0.79645,0.78365,0.77308,0.76415,0.76299,0.75166,0.74158,0.7371
AG5A  ,6/1/2020,0.73749,0.73896,0.72726,0.72098,0.72136,0.71669,0.71541,0.71804,0.72222,0.73039,0.75199,0.76405,0.81903,0.87742,0.93339,0.97463,0.97921,0.986,0.99555,1.01422,1.03093,1.03129,1.02265,0.99247,0.95506,0.95457,0.95343,0.9494,0.9464,0.94779,0.94222,0.93193,0.93447,0.92657,0.93035,0.92361,0.93979,0.95228,0.95902,0.95166,0.9501,0.94329,0.92446,0.90447,0.90505,0.89526,0.88319,0.87849
AG5A  ,6/2/2020,0.87304,0.86636,0.86032,0.84925,0.84556,0.83863,0.83871,0.83606,0.83889,0.85018,0.86644,0.87265,0.90932,0.94939,0.97762,0.99158,1.00336,1.01702,1.01814,1.02565,1.03097,1.03859,1.03277,1.00654,0.97339,0.9583,0.96127,0.96455,0.95718,0.94705,0.95818,0.95906,0.95659,0.94757,0.93437,0.92891,0.95636,0.98256,0.99445,0.98892,0.9811,0.97754,0.97374,0.9539,0.95237,0.93699,0.93207,0.92823
AG5A  ,6/3/2020,0.92539,0.92185,0.91351,0.90487,0.90117,0.89373,0.89038,0.87958,0.88058,0.90002,0.9248,0.93065,0.96183,0.99948,1.01764,1.04058,1.04995,1.05699,1.0719,1.05932,1.06037,1.05627,1.06075,1.03602,0.99518,0.98655,0.97404,0.97531,0.96835,0.95953,0.95762,0.95586,0.92475,0.92036,0.90748,0.90086,0.92652,0.94789,0.95733,0.95318,0.95539,0.9446,0.92623,0.92175,0.9137,0.90787,0.89659,0.88428
AG5A  ,6/4/2020,0.87619,0.87085,0.85908,0.85152,0.85077,0.84665,0.84196,0.83516,0.84639,0.85446,0.87268,0.88164,0.90806,0.94398,0.98493,1.00296,1.01339,1.01788,1.01164,1.01187,1.01447,1.01359,1.00497,0.98554,0.93856,0.92478,0.91694,0.92418,0.92256,0.91015,0.91388,0.90776,0.89676,0.88718,0.8718,0.86925,0.8935,0.91931,0.92817,0.91928,0.91995,0.91353,0.90435,0.88857,0.88982,0.88162,0.87247,0.87195
AG5A  ,6/5/2020,0.86758,0.86233,0.85784,0.84837,0.84261,0.83801,0.83936,0.83789,0.84901,0.85242,0.8603,0.87706,0.90191,0.9418,0.98159,1.00924,1.0302,1.02134,1.01801,1.02383,1.03037,1.02257,1.01803,1.00047,0.95774,0.94834,0.9446,0.93503,0.93113,0.92739,0.93719,0.92698,0.91613,0.91616,0.9015,0.89632,0.93937,0.97201,0.98095,0.97105,0.96235,0.96342,0.95499,0.94033,0.94333,0.93089,0.92256,0.91999
AG5A  ,6/6/2020,0.91904,0.91495,0.91839,0.91378,0.90703,0.89067,0.8872,0.88866,0.89601,0.89869,0.91275,0.93533,0.96908,0.99641,1.0365,1.06729,1.07655,1.07292,1.07381,1.08047,1.08705,1.09075,1.09204,1.07001,1.04734,1.0364,1.01798,1.0127,1.00772,0.99558,0.99351,0.98321,0.96822,0.95383,0.9354,0.92559,0.92316,0.92198,0.91358,0.89736,0.89061,0.877,0.86677,0.85337,0.84956,0.83775,0.82703,0.81981
AG5A  ,6/7/2020,0.82048,0.81719,0.80946,0.80166,0.8,0.79347,0.7909,0.78757,0.78547,0.79208,0.80786,0.79991,0.80974,0.82286,0.82979,0.83316,0.83331,0.8284,0.83137,0.82652,0.82798,0.83779,0.841,0.83798,0.82443,0.8162,0.80487,0.79439,0.79004,0.78079,0.78458,0.7728,0.76134,0.75287,0.75275,0.7477,0.74701,0.75357,0.74885,0.74488,0.73652,0.73097,0.71929,0.70943,0.70416,0.69675,0.69549,0.69213
