PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,4/17/2019,0.58229,0.57719,0.57968,0.57963,0.58648,0.58441,0.58406,0.58231,0.5851,0.57953,0.57142,0.58712,0.59046,0.64297,0.69564,0.73211,0.73386,0.74007,0.75127,0.79645,0.81574,0.80185,0.79562,0.77739,0.74445,0.72788,0.71855,0.70483,0.68786,0.68481,0.65782,0.6454,0.62968,0.58813,0.57545,0.55479,0.55649,0.55615,0.57732,0.58774,0.59387,0.59935,0.61366,0.61444,0.61862,0.62249,0.60035,0.58547
AGRA  ,4/18/2019,0.58371,0.58365,0.57525,0.57496,0.57714,0.59149,0.58769,0.58606,0.58862,0.58498,0.56883,0.58564,0.58773,0.69221,0.72515,0.80361,0.82943,0.87245,0.89796,0.90814,0.8911,0.84028,0.80966,0.83243,0.83164,0.82857,0.84108,0.87103,0.86852,0.85169,0.824,0.82031,0.76975,0.75919,0.75121,0.76471,0.79906,0.80297,0.79711,0.78669,0.80471,0.79678,0.78916,0.7865,0.78206,0.78036,0.78031,0.76432
AGRA  ,4/19/2019,0.75064,0.74772,0.73326,0.73234,0.73197,0.7315,0.73413,0.73428,0.73344,0.73182,0.73479,0.73535,0.76204,0.8569,0.88774,0.91016,0.86711,0.8677,0.85792,0.86905,0.90049,0.93483,0.86376,0.82971,0.81938,0.81267,0.80048,0.79403,0.76498,0.74654,0.71251,0.71611,0.69065,0.66368,0.64977,0.63976,0.66844,0.65879,0.65864,0.6669,0.69269,0.70088,0.71316,0.70976,0.70597,0.70599,0.68192,0.68014
AGRA  ,4/20/2019,0.6818,0.68985,0.70414,0.70787,0.70885,0.7075,0.70643,0.69533,0.69635,0.69424,0.67718,0.67785,0.69156,0.72579,0.76043,0.72557,0.71431,0.74662,0.73565,0.69908,0.68423,0.68576,0.68136,0.6837,0.64251,0.61337,0.60115,0.58614,0.58043,0.58144,0.57568,0.56442,0.55898,0.53888,0.55368,0.57806,0.57543,0.55557,0.5631,0.55519,0.55957,0.568,0.58218,0.58011,0.57758,0.57286,0.57067,0.5674
AGRA  ,4/21/2019,0.56217,0.55597,0.55083,0.54564,0.52339,0.52758,0.52988,0.52984,0.53074,0.53008,0.51066,0.51094,0.51792,0.51833,0.52144,0.52821,0.52874,0.53606,0.53865,0.54172,0.55069,0.55409,0.55982,0.55893,0.51299,0.51419,0.50575,0.4953,0.49294,0.51566,0.49222,0.495,0.48831,0.4818,0.49096,0.48988,0.49075,0.48605,0.47749,0.47359,0.48589,0.48605,0.49195,0.49117,0.49395,0.49317,0.49378,0.49431
AGRA  ,4/22/2019,0.49926,0.49641,0.49751,0.50126,0.50248,0.50048,0.49946,0.49997,0.50062,0.49633,0.48426,0.50118,0.50984,0.50038,0.5488,0.59266,0.62371,0.63501,0.61337,0.63128,0.63348,0.63006,0.59773,0.57579,0.54723,0.5363,0.55382,0.55971,0.52894,0.50753,0.4977,0.48089,0.47649,0.46723,0.46978,0.47717,0.50171,0.48674,0.48819,0.48596,0.44517,0.44997,0.46403,0.461,0.45939,0.45976,0.45724,0.45424
AGRA  ,4/23/2019,0.45604,0.45225,0.4754,0.48,0.47867,0.47795,0.48018,0.47908,0.48067,0.48031,0.46649,0.48144,0.53302,0.58807,0.61971,0.67818,0.718,0.76512,0.77195,0.7883,0.809,0.85072,0.82715,0.83507,0.80966,0.79115,0.77728,0.767,0.77284,0.72176,0.69809,0.68854,0.68418,0.61422,0.61947,0.62109,0.65881,0.64729,0.64014,0.63993,0.60149,0.60162,0.59713,0.58505,0.58281,0.58226,0.58174,0.58069
AGRA  ,4/24/2019,0.57081,0.56801,0.58569,0.59043,0.59382,0.59247,0.59114,0.59228,0.59461,0.5819,0.57049,0.58032,0.5698,0.6405,0.61644,0.65216,0.66779,0.68389,0.66997,0.70524,0.70342,0.69313,0.67281,0.66592,0.6296,0.62405,0.62403,0.63666,0.62327,0.63125,0.62963,0.61505,0.56853,0.52681,0.50837,0.50002,0.51232,0.52031,0.5312,0.5138,0.52456,0.54579,0.54452,0.54692,0.54381,0.54351,0.52488,0.52289
AGRA  ,4/25/2019,0.51875,0.50816,0.52728,0.53156,0.53395,0.53264,0.5331,0.53185,0.53431,0.5322,0.52614,0.5479,0.56699,0.65043,0.68919,0.71835,0.7635,0.78069,0.81247,0.82482,0.83154,0.83099,0.79609,0.74752,0.67832,0.707,0.72905,0.7547,0.77739,0.76822,0.76757,0.76453,0.71425,0.68982,0.68327,0.67691,0.68118,0.68385,0.71875,0.72362,0.72747,0.72647,0.7597,0.75472,0.73238,0.72002,0.71683,0.70296
AGRA  ,4/26/2019,0.70514,0.70272,0.70172,0.70058,0.6957,0.6934,0.69439,0.69409,0.69849,0.69775,0.68291,0.69482,0.75882,0.8259,0.8412,0.82925,0.86514,0.90113,0.93238,0.93512,0.92828,0.97071,0.97348,0.92533,0.90439,0.88562,0.86844,0.85866,0.86674,0.87253,0.86759,0.84202,0.87694,0.8764,0.8946,0.92029,0.96488,0.98721,0.98306,1.02047,1.05217,1.01427,1.04463,1.03518,1.03583,1.03903,1.0395,1.02488
AGRA  ,4/27/2019,1.01199,1.00435,1.00095,1.00417,0.99882,0.99104,0.98994,0.98987,0.99109,0.98099,0.97541,0.99347,1.00724,1.05186,1.03146,1.05993,1.02805,1.08304,1.15301,1.17515,1.16894,1.1808,1.15522,1.13788,1.13059,1.12379,1.12792,1.12462,1.11046,1.10883,1.08273,1.06259,1.07606,1.07328,1.04249,1.0463,1.04856,1.02893,1.01299,1.00626,1.00369,0.99672,1.00637,0.99958,0.96159,0.95086,0.93879,0.94026
AGRA  ,4/28/2019,0.96255,0.95739,0.95488,0.95221,0.95257,0.95229,0.95149,0.95199,0.94538,0.94247,0.922,0.92987,0.94325,0.96667,0.98088,0.95325,0.96832,0.95776,0.94331,0.94764,0.93434,0.91496,0.91181,0.91275,0.86929,0.84379,0.81017,0.80988,0.81677,0.8123,0.79642,0.78446,0.7764,0.7628,0.76492,0.75561,0.76384,0.79221,0.79952,0.79334,0.7712,0.7679,0.756,0.75244,0.74198,0.73567,0.72569,0.72162
AGRA  ,4/29/2019,0.68938,0.69139,0.70687,0.70923,0.71236,0.71016,0.71036,0.70773,0.70719,0.70751,0.71256,0.73877,0.74292,0.82819,0.82884,0.9079,0.92126,0.92958,0.93198,0.947,0.95909,0.96758,0.92817,0.89394,0.87123,0.82251,0.78516,0.78394,0.79183,0.80201,0.80179,0.79099,0.74539,0.72536,0.73013,0.74865,0.80029,0.7891,0.792,0.79644,0.78724,0.77861,0.77144,0.77447,0.77383,0.75111,0.74206,0.73876
AGRA  ,4/30/2019,0.74266,0.7505,0.77305,0.77883,0.79258,0.79469,0.80097,0.79557,0.8176,0.81968,0.81405,0.82208,0.83937,0.91356,0.9614,0.99765,1.07281,1.06684,1.03499,0.99652,1.0009,0.99889,0.98592,0.96784,0.83121,0.83907,0.85211,0.86358,0.86951,0.87236,0.86342,0.84034,0.83356,0.81016,0.81926,0.82698,0.89852,0.91015,0.88624,0.8704,0.87208,0.85658,0.85571,0.84308,0.83716,0.83126,0.81194,0.79704
AGRA  ,5/1/2019,0.78507,0.78818,0.7749,0.77468,0.77412,0.77498,0.77345,0.77208,0.77655,0.77431,0.77251,0.76817,0.811,0.8538,0.92568,0.92859,0.95073,0.98831,0.99517,1.02733,1.02768,0.99302,0.96537,0.92637,0.8429,0.82261,0.84254,0.85158,0.86216,0.83237,0.82008,0.77804,0.75758,0.75547,0.78981,0.81943,0.96431,1.01941,1.03074,0.99511,0.98803,0.99189,0.99604,0.99188,0.99299,0.99652,0.97027,0.95557
AGRA  ,5/2/2019,0.97543,0.97938,0.97681,0.97672,0.98191,0.98427,0.97476,0.96293,0.96492,0.96325,0.96532,0.96858,0.98938,1.06981,1.08889,1.115,1.14454,1.12776,1.14698,1.12974,1.13388,1.12676,1.093,1.0783,1.06384,1.05915,1.065,1.03406,0.9974,0.98493,0.97624,0.97141,0.94068,0.93133,0.92999,0.91379,0.9437,0.96342,0.97338,0.97556,1.0054,1.00728,1.02222,1.01482,0.98875,0.96558,0.94347,0.91513
AGRA  ,5/3/2019,0.89355,0.88876,0.8697,0.86885,0.87024,0.86906,0.86333,0.86844,0.87243,0.87242,0.87324,0.87318,0.89642,0.9403,0.94178,0.91265,0.90709,0.89432,0.88334,0.91933,0.9423,0.92444,0.9031,0.91051,0.84381,0.85638,0.878,0.87527,0.84907,0.84214,0.79145,0.81382,0.81816,0.82625,0.82583,0.82502,0.89743,0.91262,0.9454,0.94092,0.94484,0.94371,0.93791,0.93172,0.92821,0.92958,0.91638,0.90766
AGRA  ,5/4/2019,0.8915,0.89025,0.88183,0.87094,0.87314,0.87281,0.87742,0.87574,0.8778,0.87753,0.88371,0.87415,0.90049,0.93409,0.99439,1.00919,1.02965,1.0829,1.09567,1.09967,1.10604,1.08043,1.03969,1.01677,1.01554,0.97283,0.97947,0.98151,0.98462,0.97642,0.95775,0.94162,0.92399,0.90641,0.9007,0.91167,0.90845,0.90242,0.91931,0.93011,0.90396,0.90439,0.90415,0.90141,0.89963,0.89794,0.89692,0.88728
AGRA  ,5/5/2019,0.90072,0.88974,0.88085,0.86073,0.84534,0.84191,0.84046,0.83975,0.84535,0.84497,0.83137,0.82502,0.83647,0.83667,0.82259,0.80357,0.80143,0.81988,0.80276,0.78873,0.79657,0.79837,0.79747,0.75007,0.70176,0.71022,0.68996,0.69493,0.68706,0.67792,0.69115,0.68891,0.69022,0.68127,0.67292,0.65277,0.65925,0.64997,0.65634,0.6596,0.66361,0.64927,0.64518,0.64452,0.6444,0.64411,0.6435,0.63623
AGRA  ,5/6/2019,0.62829,0.627,0.62626,0.62357,0.62335,0.62191,0.62271,0.62395,0.61893,0.61767,0.61346,0.61157,0.61226,0.69521,0.73322,0.75999,0.72041,0.74098,0.76175,0.78898,0.78306,0.76334,0.76442,0.71508,0.68198,0.66385,0.63592,0.62758,0.60384,0.60299,0.58711,0.5529,0.5407,0.50004,0.56589,0.54275,0.58171,0.58908,0.57915,0.56561,0.55994,0.55075,0.55734,0.56652,0.55762,0.55596,0.55396,0.54661
AGRA  ,5/7/2019,0.5178,0.51346,0.53102,0.52838,0.52957,0.54363,0.54366,0.54326,0.54796,0.54475,0.57541,0.60975,0.63759,0.68491,0.76168,0.77788,0.76245,0.76401,0.75869,0.77788,0.76658,0.74756,0.74713,0.71445,0.67994,0.65511,0.59679,0.57394,0.57003,0.58906,0.59933,0.59755,0.59,0.572,0.60989,0.60566,0.60266,0.63642,0.66727,0.68018,0.67126,0.65294,0.6388,0.63845,0.62314,0.60762,0.59479,0.59531
AGRA  ,5/8/2019,0.59073,0.59277,0.61244,0.61485,0.6155,0.61269,0.60871,0.60459,0.60877,0.60169,0.5954,0.60148,0.58963,0.67161,0.72121,0.76744,0.76776,0.74358,0.75667,0.77208,0.77354,0.77152,0.7114,0.6383,0.58393,0.58576,0.5997,0.59083,0.57732,0.54505,0.54247,0.51239,0.50337,0.54799,0.53571,0.54934,0.53864,0.55601,0.55821,0.55792,0.57828,0.57879,0.60958,0.61062,0.59704,0.59182,0.58301,0.56781
AGRA  ,5/9/2019,0.55094,0.54859,0.58239,0.58757,0.58899,0.60581,0.60813,0.60684,0.61091,0.60542,0.60205,0.60093,0.68331,0.73389,0.74682,0.78781,0.80722,0.81202,0.79328,0.78494,0.79016,0.81334,0.79652,0.77622,0.778,0.77837,0.77731,0.78567,0.7785,0.76128,0.74242,0.73447,0.72363,0.73723,0.76759,0.74806,0.76355,0.76788,0.77097,0.778,0.79038,0.80312,0.81295,0.8034,0.80191,0.80045,0.79876,0.79378
AGRA  ,5/10/2019,0.77572,0.77478,0.77302,0.77278,0.7707,0.77881,0.78428,0.78276,0.78542,0.78384,0.7673,0.74159,0.71011,0.74729,0.76778,0.79772,0.81798,0.86634,0.90282,0.92515,0.91481,0.91083,0.88924,0.88764,0.84184,0.80745,0.79983,0.82449,0.83892,0.84309,0.80277,0.8121,0.82541,0.82031,0.85558,0.85586,0.90657,0.96151,0.96078,0.96178,0.94546,0.97393,1.01096,1.01428,1.00428,0.97772,0.9779,0.96642
AGRA  ,5/11/2019,0.94786,0.94659,0.96347,0.96974,0.98269,0.9839,0.98698,0.98585,0.98586,0.97295,0.93181,0.93218,0.91656,0.99597,1.01272,1.01512,1.0231,0.9866,0.97464,1.02467,1.05716,1.07429,1.10662,1.09997,1.06099,1.03526,1.03775,1.07853,1.08809,1.09605,1.12529,1.12233,1.0787,1.05218,1.04825,1.03431,1.03484,1.0405,1.04389,1.03173,1.00806,0.99447,1.02339,1.02345,0.99987,1.00132,0.99971,0.99976
AGRA  ,5/12/2019,0.97165,0.97477,0.96166,0.93928,0.93732,0.93931,0.93026,0.94945,0.95007,0.94589,0.9276,0.93696,0.91836,0.91285,0.93643,0.93907,0.94298,0.95754,0.93164,0.90285,0.88751,0.8795,0.85797,0.83489,0.82626,0.82599,0.82641,0.81695,0.80894,0.78699,0.78733,0.78351,0.74775,0.75684,0.74695,0.7262,0.73213,0.71591,0.71175,0.69328,0.69587,0.69713,0.70532,0.70301,0.69064,0.6861,0.68535,0.68407
AGRA  ,5/13/2019,0.69329,0.69675,0.6968,0.69305,0.69182,0.6879,0.67933,0.6787,0.68163,0.6878,0.69026,0.72363,0.72801,0.75828,0.78076,0.78831,0.80036,0.78287,0.7777,0.78194,0.78679,0.78536,0.76392,0.70638,0.63437,0.62857,0.59962,0.58845,0.64283,0.66439,0.66431,0.63727,0.60306,0.59321,0.59511,0.60233,0.67081,0.70033,0.6904,0.6745,0.67021,0.67402,0.69065,0.69207,0.69007,0.68701,0.69051,0.69249
AGRA  ,5/14/2019,0.69357,0.69285,0.6922,0.69326,0.70057,0.70595,0.70929,0.72911,0.71538,0.70805,0.7166,0.74306,0.73488,0.78632,0.81538,0.84418,0.77514,0.76013,0.73277,0.75989,0.76689,0.75677,0.76323,0.7449,0.70923,0.67803,0.68879,0.68664,0.68856,0.69687,0.68678,0.67966,0.68485,0.67832,0.64797,0.6634,0.71327,0.75951,0.75907,0.73598,0.74611,0.74244,0.76593,0.78259,0.76278,0.75952,0.75658,0.75445
AGRA  ,5/15/2019,0.72691,0.72358,0.72219,0.72209,0.73471,0.75568,0.76525,0.76026,0.74027,0.73267,0.69169,0.69791,0.68753,0.72709,0.74856,0.80911,0.82569,0.80963,0.80027,0.82492,0.84019,0.86768,0.84074,0.80959,0.76346,0.7367,0.6887,0.65472,0.72343,0.7599,0.73874,0.72099,0.7046,0.72898,0.72831,0.73209,0.68303,0.66777,0.65986,0.66559,0.6807,0.69101,0.73235,0.75154,0.7299,0.70708,0.68025,0.66415
AGRA  ,5/16/2019,0.66161,0.65929,0.65929,0.65924,0.65863,0.66522,0.67079,0.66315,0.65837,0.65933,0.64341,0.69072,0.69886,0.75842,0.80714,0.85391,0.90863,0.94067,0.96475,0.97144,0.97477,0.99622,0.98432,0.98321,0.95283,0.93591,0.94418,0.93466,1.02701,1.00001,0.98584,0.97979,0.98982,1.00345,0.98823,0.9903,1.02428,1.0269,1.05217,1.03852,1.02404,1.03271,1.03701,1.02258,1.01658,1.01434,1.01436,1.01455
AGRA  ,5/17/2019,1.02247,1.0204,1.03908,1.04565,1.05199,1.04928,1.04068,1.03697,1.03554,1.02876,1.01595,1.0222,1.05885,1.18203,1.25671,1.23327,1.21197,1.25988,1.27725,1.28042,1.28254,1.28456,1.25664,1.21372,1.18629,1.19791,1.22008,1.18786,1.23384,1.24805,1.22822,1.22363,1.23762,1.25367,1.24673,1.27308,1.36642,1.38991,1.40821,1.39634,1.38373,1.38773,1.36887,1.36061,1.35729,1.35285,1.31178,1.26423
AGRA  ,5/18/2019,1.26637,1.27557,1.31508,1.33112,1.32991,1.32332,1.30965,1.30674,1.30704,1.30774,1.30718,1.30751,1.30595,1.412,1.46392,1.44342,1.40789,1.4223,1.4447,1.44154,1.43591,1.43831,1.42482,1.39928,1.38807,1.39226,1.38792,1.37094,1.34982,1.35397,1.32909,1.34067,1.31688,1.30294,1.28545,1.28375,1.27334,1.25074,1.25285,1.23863,1.21899,1.23165,1.23266,1.23177,1.20709,1.20255,1.19418,1.1876
AGRA  ,5/19/2019,1.18883,1.18961,1.19446,1.17745,1.17483,1.17482,1.17138,1.17143,1.17335,1.16949,1.21746,1.23518,1.22049,1.23745,1.22737,1.21007,1.18908,1.21108,1.23482,1.20428,1.17663,1.17401,1.16466,1.16934,1.12272,1.10985,1.08594,1.05689,1.0495,1.04014,1.05881,1.08288,1.07468,1.04396,1.01195,0.99819,0.99809,0.99556,0.99,0.98784,0.97384,0.94626,0.92837,0.9274,0.91442,0.91145,0.91023,0.91731
AGRA  ,5/20/2019,0.90014,0.89933,0.90592,0.90491,0.90762,0.90776,0.90466,0.9015,0.90137,0.89723,0.90139,0.91499,0.95209,0.98943,1.02288,1.00405,0.99621,1.00774,0.9811,0.95718,0.96569,0.94614,0.88347,0.84778,0.80879,0.74183,0.72313,0.72851,0.72818,0.71869,0.71348,0.7047,0.67957,0.68128,0.68657,0.7022,0.75225,0.77219,0.76095,0.75549,0.76694,0.7758,0.79555,0.79357,0.78967,0.78761,0.7788,0.78151
AGRA  ,5/21/2019,0.71735,0.71612,0.72088,0.71384,0.7255,0.73818,0.73779,0.73765,0.74116,0.74285,0.77677,0.77294,0.77053,0.84307,0.88035,0.86261,0.86497,0.86759,0.86559,0.86063,0.8378,0.82361,0.81694,0.79177,0.73337,0.73286,0.73053,0.74145,0.68411,0.6473,0.65284,0.6475,0.6324,0.61046,0.60201,0.60979,0.71297,0.80069,0.81981,0.8153,0.82342,0.83749,0.84258,0.8305,0.82928,0.82514,0.81987,0.81748
AGRA  ,5/22/2019,0.79622,0.79548,0.79435,0.78451,0.78448,0.78323,0.78197,0.78029,0.77813,0.77147,0.75633,0.80337,0.85296,0.91951,0.93355,0.93637,0.93966,0.95034,0.93561,0.93296,0.91701,0.91605,0.89076,0.82184,0.75896,0.72502,0.70244,0.69021,0.68321,0.63011,0.60829,0.60218,0.62855,0.67824,0.70668,0.73204,0.82318,0.87959,0.89202,0.91009,0.93356,0.94154,0.94179,0.93866,0.91717,0.91534,0.91675,0.89864
AGRA  ,5/23/2019,0.88859,0.89085,0.902,0.90342,0.89398,0.87261,0.87147,0.87059,0.87018,0.84739,0.82289,0.85568,0.8881,0.9443,0.97317,1.01615,1.08665,1.11771,1.1331,1.12315,1.13199,1.1445,1.1488,1.15813,1.13158,1.11409,1.08694,1.04911,1.04655,1.03003,1.01175,1.02538,1.02603,1.04373,1.04568,1.03172,1.08915,1.10437,1.0708,1.07239,1.08935,1.12216,1.13866,1.13035,1.12885,1.12479,1.10369,1.08392
AGRA  ,5/24/2019,1.07376,1.0534,1.03658,1.03106,1.03587,1.04093,1.03929,1.03703,1.04002,1.03384,1.01615,1.04801,1.06286,1.05272,1.12537,1.15727,1.17093,1.17016,1.26477,1.28453,1.33385,1.34521,1.27783,1.27086,1.24227,1.2264,1.2057,1.17178,1.15089,1.12121,1.12768,1.15827,1.14868,1.17284,1.17014,1.12287,1.23503,1.30244,1.32436,1.32419,1.33336,1.34222,1.35881,1.35615,1.35389,1.34874,1.34851,1.34701
AGRA  ,5/25/2019,1.3791,1.37752,1.42008,1.43149,1.42952,1.43159,1.44321,1.44492,1.45347,1.44738,1.4428,1.41935,1.45238,1.49063,1.49049,1.48715,1.50793,1.51093,1.4923,1.51936,1.51752,1.51681,1.47039,1.42448,1.39396,1.37991,1.38074,1.37921,1.36529,1.34075,1.34408,1.38266,1.38278,1.3859,1.34426,1.31193,1.33396,1.3286,1.33422,1.33978,1.33172,1.31811,1.3224,1.31259,1.29677,1.28812,1.27971,1.277
AGRA  ,5/26/2019,1.26288,1.25502,1.24285,1.23388,1.23287,1.23214,1.22442,1.22385,1.22672,1.22191,1.19678,1.20307,1.22272,1.23898,1.22086,1.24681,1.23512,1.19639,1.16994,1.16382,1.16988,1.17234,1.14715,1.12926,1.10703,1.11129,1.1161,1.11781,1.09386,1.05043,1.04364,1.04084,1.02302,1.02,0.99254,1.04009,1.04548,0.99962,1.01038,1.0121,1.01074,1.00485,0.98821,0.98735,0.97924,0.97252,0.96485,0.96432
AGRA  ,5/27/2019,0.8504,0.85041,0.86266,0.85884,0.85758,0.8458,0.84458,0.8431,0.84094,0.83571,0.85234,0.86901,0.85875,0.90574,0.94425,0.93418,0.92961,0.92244,0.92165,0.96398,0.95916,0.96056,0.9736,0.98618,0.95893,0.94319,0.93563,0.90992,0.88656,0.83926,0.80247,0.81298,0.78981,0.79289,0.79229,0.80846,0.79316,0.7869,0.79383,0.79549,0.81282,0.8091,0.7882,0.78431,0.79837,0.79667,0.793,0.79181
AGRA  ,5/28/2019,0.79357,0.78724,0.77869,0.78028,0.7877,0.80295,0.79247,0.77249,0.77779,0.76926,0.76767,0.77028,0.82731,0.90345,0.96953,0.9851,1.00207,0.98412,0.96641,0.95667,0.95657,0.95693,0.9454,0.90185,0.87263,0.86699,0.82803,0.80772,0.81222,0.80244,0.79535,0.81646,0.83071,0.80893,0.8202,0.83142,0.90983,0.91656,0.91226,0.93283,0.93894,0.92244,0.90386,0.89904,0.88991,0.88877,0.87516,0.86543
AGRA  ,5/29/2019,0.86278,0.85991,0.87503,0.86665,0.8635,0.87407,0.86615,0.86433,0.85811,0.82643,0.83004,0.8487,0.85627,0.88302,0.88862,0.9272,0.93662,0.94267,0.92753,0.93461,0.93554,0.93255,0.89468,0.86899,0.79688,0.74391,0.71387,0.69926,0.64148,0.63168,0.60512,0.60232,0.59207,0.55115,0.58523,0.61884,0.69645,0.72065,0.71853,0.72241,0.74687,0.74259,0.74764,0.75624,0.75022,0.73234,0.71316,0.699
AGRA  ,5/30/2019,0.72015,0.72776,0.72773,0.72881,0.72339,0.72496,0.72557,0.73004,0.73011,0.72503,0.76722,0.79137,0.87883,0.93055,0.95861,1.07896,1.13713,1.19001,1.17266,1.1715,1.20933,1.22899,1.23752,1.21197,1.17773,1.17588,1.14097,1.06136,1.01887,1.01271,1.0466,1.08016,1.04605,1.04597,1.04263,1.04877,1.14846,1.17205,1.13804,1.1141,1.1213,1.15063,1.14696,1.14039,1.13816,1.13645,1.12924,1.13364
AGRA  ,5/31/2019,1.14564,1.14148,1.15892,1.17012,1.17143,1.15377,1.14193,1.12988,1.14015,1.13237,1.10785,1.11299,1.14998,1.21612,1.27006,1.30664,1.27611,1.268,1.35355,1.41042,1.41601,1.41994,1.44515,1.35979,1.32332,1.29348,1.29055,1.24951,1.24624,1.23387,1.20668,1.23367,1.22819,1.21726,1.22527,1.22563,1.29706,1.38009,1.37295,1.34793,1.34092,1.33816,1.37193,1.36444,1.3581,1.35919,1.35404,1.35488
AGRA  ,6/1/2019,1.36399,1.36874,1.38192,1.3835,1.37948,1.37861,1.37755,1.38073,1.39105,1.37181,1.34249,1.3497,1.37606,1.38399,1.40996,1.40537,1.38952,1.40858,1.42901,1.45037,1.47829,1.48229,1.43264,1.44829,1.43186,1.41659,1.43299,1.43607,1.41459,1.39714,1.37824,1.34314,1.32328,1.31709,1.30796,1.3089,1.30224,1.29796,1.29694,1.29533,1.2794,1.27139,1.28047,1.26908,1.25407,1.25138,1.2434,1.24508
AGRA  ,6/2/2019,1.23549,1.23683,1.22543,1.22898,1.22085,1.20897,1.20525,1.20591,1.21383,1.20821,1.21382,1.19102,1.17516,1.1915,1.20963,1.22423,1.21177,1.16779,1.14078,1.1139,1.112,1.12597,1.08765,1.17604,1.04764,1.04922,1.0632,1.09691,1.09628,1.09439,1.08452,1.05769,1.01503,0.99219,0.97962,0.98323,0.99129,0.98545,0.99094,1.02489,1.00811,0.99096,0.96524,0.94719,0.92658,0.90607,0.89632,0.88512
AGRA  ,6/3/2019,0.88078,0.8776,0.89592,0.91136,0.91163,0.91124,0.90779,0.91013,0.91696,0.91109,0.9473,0.9771,1.01349,0.99643,1.03057,1.09931,1.10549,1.09978,1.09056,1.10175,1.10791,1.10736,1.12616,1.0932,1.05609,1.02494,0.98883,0.93851,0.90439,0.8698,0.84664,0.8351,0.8394,0.85418,0.84622,0.84826,0.87662,0.90061,0.91085,0.91639,0.91521,0.89605,0.88164,0.86708,0.86844,0.86966,0.86796,0.85323
AGRA  ,6/4/2019,0.86572,0.86659,0.89641,0.91155,0.90986,0.89311,0.89052,0.89242,0.90409,0.8996,0.89655,0.9091,0.92983,1.00687,0.99431,1.02347,1.09045,1.0857,1.08657,1.06743,1.07522,1.11854,1.1245,1.02657,0.94982,0.92147,0.88357,0.85378,0.82529,0.83836,0.83005,0.82077,0.80882,0.80377,0.79947,0.82943,0.87718,0.92107,0.89227,0.88478,0.8802,0.86421,0.86101,0.85476,0.85192,0.85071,0.84886,0.84599
AGRA  ,6/5/2019,0.83729,0.83609,0.83562,0.83659,0.8455,0.86881,0.87495,0.87665,0.88618,0.88518,0.87901,0.89288,0.86068,0.94673,1.02148,1.02829,1.015,0.9989,0.90998,0.90179,0.87629,0.87555,0.8695,0.82525,0.70397,0.67412,0.65983,0.65083,0.68876,0.66333,0.63036,0.66861,0.64915,0.65369,0.68141,0.70388,0.83252,0.87561,0.84988,0.85787,0.86697,0.87634,0.87679,0.87442,0.87342,0.8692,0.86083,0.85775
AGRA  ,6/6/2019,0.86067,0.86222,0.86345,0.87786,0.88137,0.89084,0.89235,0.89267,0.90126,0.90319,0.9237,0.97656,1.0262,1.08732,1.12278,1.17019,1.23758,1.21863,1.18617,1.179,1.18595,1.19601,1.21392,1.16302,1.11116,1.08558,1.08704,1.07109,1.08652,1.11059,1.11937,1.08849,1.09322,1.10016,1.12589,1.19588,1.26104,1.22728,1.23734,1.23565,1.27493,1.28956,1.30559,1.3041,1.30424,1.29632,1.29358,1.30458
AGRA  ,6/7/2019,1.28731,1.28556,1.27052,1.27016,1.26979,1.2712,1.27446,1.27765,1.29164,1.27751,1.28081,1.29709,1.30692,1.31965,1.30947,1.28874,1.30446,1.29745,1.36181,1.39449,1.41967,1.4494,1.48107,1.44216,1.32224,1.30423,1.28636,1.28791,1.31575,1.3463,1.32839,1.32693,1.31935,1.33965,1.38268,1.40382,1.50628,1.54281,1.53883,1.56829,1.5608,1.55473,1.54817,1.55182,1.5376,1.52655,1.52078,1.47223
AGRA  ,6/8/2019,1.48032,1.48335,1.4948,1.49055,1.49099,1.4935,1.49151,1.48508,1.4895,1.49084,1.46618,1.46872,1.46914,1.44157,1.4699,1.46758,1.44245,1.45534,1.47601,1.48356,1.46365,1.42041,1.40873,1.42907,1.40823,1.41148,1.42634,1.4731,1.46646,1.4356,1.39892,1.38469,1.33675,1.30358,1.29659,1.28037,1.26889,1.25654,1.23406,1.21535,1.19551,1.21101,1.20674,1.20849,1.20151,1.20067,1.19885,1.19866
