PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,04/17/2022,0.66444,0.66235,0.66078,0.65934,0.65789,0.65604,0.65492,0.65479,0.65443,0.65488,0.65653,0.65903,0.60210,0.49700,0.46972,0.46540,0.46497,0.46745,0.46974,0.47126,0.47447,0.47781,0.48067,0.48044,0.48118,0.48257,0.48461,0.48499,0.48660,0.48652,0.48761,0.48783,0.48769,0.48676,0.48682,0.48635,0.48588,0.48261,0.48501,0.53278,0.66136,0.67550,0.67346,0.67232,0.66929,0.66740,0.66498,0.66338
TC1   ,04/18/2022,0.66076,0.65950,0.65700,0.65580,0.65369,0.65339,0.65302,0.65419,0.65470,0.65751,0.65963,0.66291,0.60454,0.50664,0.47981,0.47405,0.47259,0.47194,0.47292,0.47527,0.47732,0.47928,0.48250,0.48275,0.48567,0.48592,0.48687,0.48815,0.48919,0.48964,0.49209,0.49197,0.49209,0.49040,0.48912,0.48876,0.48943,0.48969,0.49298,0.54065,0.66280,0.67679,0.67505,0.67361,0.67012,0.66803,0.66569,0.66432
TC1   ,04/19/2022,0.66158,0.66017,0.65790,0.65719,0.65485,0.65419,0.65407,0.65547,0.65538,0.65761,0.66012,0.66386,0.60186,0.50091,0.47661,0.47260,0.47203,0.47267,0.47372,0.47517,0.47720,0.47841,0.48139,0.48318,0.48419,0.48594,0.48818,0.49073,0.49168,0.49293,0.49490,0.49468,0.49410,0.49404,0.49434,0.49313,0.49306,0.49252,0.49195,0.53379,0.66346,0.68066,0.67988,0.67773,0.67419,0.67232,0.66985,0.66668
TC1   ,04/20/2022,0.66389,0.66208,0.66072,0.65999,0.65721,0.65698,0.65674,0.65744,0.65708,0.65962,0.66213,0.66467,0.59470,0.50340,0.48352,0.47958,0.47923,0.48129,0.48295,0.48409,0.48551,0.48847,0.49072,0.49185,0.49261,0.49459,0.49627,0.49693,0.49660,0.49777,0.49890,0.49901,0.49828,0.49801,0.49753,0.49786,0.49577,0.49422,0.49365,0.52813,0.65666,0.68205,0.68095,0.67931,0.67545,0.67302,0.67054,0.66893
TC1   ,04/21/2022,0.66662,0.66452,0.66267,0.66266,0.65872,0.65826,0.65850,0.65947,0.65910,0.66118,0.66379,0.66593,0.59424,0.50177,0.48111,0.47714,0.47726,0.47775,0.47889,0.48188,0.48414,0.48610,0.48806,0.48943,0.49089,0.49109,0.49178,0.49250,0.49353,0.49463,0.49666,0.49678,0.49604,0.49568,0.49554,0.49520,0.49528,0.49430,0.49454,0.52495,0.65537,0.68279,0.68037,0.67855,0.67507,0.67276,0.67021,0.66803
TC1   ,04/22/2022,0.66472,0.66278,0.66133,0.66055,0.65756,0.65676,0.65681,0.65735,0.65716,0.65924,0.66216,0.66417,0.58471,0.49844,0.47711,0.47395,0.47323,0.47502,0.47717,0.47869,0.48063,0.48287,0.48547,0.48747,0.48874,0.48949,0.49020,0.49197,0.49329,0.49338,0.49453,0.49377,0.49421,0.49403,0.49402,0.49346,0.49274,0.49221,0.49151,0.52203,0.64810,0.68162,0.67994,0.67912,0.67630,0.67344,0.67030,0.66729
TC1   ,04/23/2022,0.66453,0.66274,0.66132,0.66125,0.65774,0.65666,0.65607,0.65576,0.65548,0.65663,0.65853,0.65958,0.57338,0.48852,0.46983,0.46814,0.46842,0.46955,0.47104,0.47384,0.47623,0.47814,0.48026,0.48046,0.48115,0.48251,0.48350,0.48464,0.48492,0.48568,0.48535,0.48506,0.48371,0.48313,0.48206,0.48069,0.48027,0.48043,0.48401,0.51821,0.64235,0.67573,0.67515,0.67494,0.67221,0.67076,0.66898,0.66643
TC1   ,04/24/2022,0.66376,0.66194,0.66024,0.65996,0.65718,0.65576,0.65519,0.65451,0.65396,0.65464,0.65573,0.65550,0.56920,0.48420,0.46655,0.46413,0.46357,0.46484,0.46658,0.46831,0.47122,0.47359,0.47593,0.47637,0.47657,0.47906,0.48004,0.47949,0.47928,0.47890,0.47930,0.47962,0.47990,0.47971,0.47976,0.47965,0.47873,0.47869,0.48072,0.51184,0.63820,0.67418,0.67292,0.67160,0.66892,0.66729,0.66558,0.66304
TC1   ,04/25/2022,0.66062,0.65902,0.65748,0.65789,0.65448,0.65402,0.65355,0.65451,0.65487,0.65715,0.65992,0.65968,0.56627,0.48962,0.47197,0.46794,0.46670,0.46692,0.46698,0.46840,0.47077,0.47307,0.47450,0.47736,0.47815,0.47842,0.48006,0.48257,0.48336,0.48473,0.48637,0.48670,0.48687,0.48676,0.48530,0.48487,0.48449,0.48473,0.48456,0.50963,0.63082,0.67564,0.67480,0.67244,0.66894,0.66701,0.66554,0.66369
TC1   ,04/26/2022,0.66190,0.66009,0.65842,0.65788,0.65541,0.65507,0.65500,0.65560,0.65598,0.65919,0.66184,0.66192,0.57037,0.49897,0.47759,0.47286,0.47164,0.47237,0.47371,0.47561,0.47647,0.47724,0.47932,0.48032,0.48168,0.48287,0.48360,0.48437,0.48426,0.48597,0.48906,0.48834,0.48803,0.48777,0.48734,0.48675,0.48500,0.48408,0.48395,0.50862,0.63008,0.67716,0.67563,0.67363,0.67179,0.66977,0.66737,0.66561
TC1   ,04/27/2022,0.66430,0.66214,0.66039,0.66099,0.65777,0.65691,0.65682,0.65776,0.65829,0.66086,0.66289,0.65889,0.55621,0.48824,0.47314,0.47058,0.46988,0.47086,0.47135,0.47267,0.47379,0.47604,0.47813,0.47927,0.48156,0.48233,0.48359,0.48469,0.48517,0.48733,0.48934,0.48876,0.48861,0.48756,0.48704,0.48641,0.48507,0.48515,0.48459,0.50597,0.63079,0.67797,0.67715,0.67575,0.67177,0.66939,0.66793,0.66551
TC1   ,04/28/2022,0.66308,0.66151,0.65939,0.65902,0.65628,0.65588,0.65563,0.65685,0.65723,0.66003,0.66238,0.65753,0.55512,0.49365,0.47707,0.47291,0.47172,0.47280,0.47329,0.47429,0.47564,0.47659,0.47827,0.48022,0.48360,0.48488,0.48583,0.48646,0.48803,0.48884,0.49161,0.49198,0.49111,0.49041,0.49165,0.49072,0.48979,0.48942,0.48990,0.51836,0.63800,0.68152,0.67957,0.67795,0.67407,0.67257,0.66991,0.66757
TC1   ,04/29/2022,0.66556,0.66332,0.66169,0.66152,0.65859,0.65766,0.65754,0.65824,0.65839,0.66045,0.66253,0.65688,0.55442,0.48939,0.47624,0.47330,0.47330,0.47498,0.47667,0.47890,0.48115,0.48359,0.48539,0.48779,0.49009,0.49029,0.49033,0.49159,0.49270,0.49395,0.49642,0.49606,0.49572,0.49539,0.49561,0.49598,0.49452,0.49298,0.49233,0.51175,0.62961,0.68273,0.68056,0.67884,0.67609,0.67425,0.67202,0.66987
TC1   ,04/30/2022,0.66721,0.66523,0.66423,0.66375,0.66038,0.65962,0.65918,0.65874,0.65839,0.65969,0.66203,0.65797,0.55636,0.48982,0.47466,0.47258,0.47149,0.47258,0.47462,0.47636,0.47897,0.48054,0.48303,0.48485,0.48704,0.48791,0.49060,0.48957,0.48845,0.48917,0.48922,0.48872,0.48811,0.48720,0.48633,0.48618,0.48988,0.48884,0.49041,0.51484,0.63005,0.68182,0.68090,0.68060,0.67772,0.67578,0.67401,0.67163
TC1   ,05/01/2022,0.66855,0.66706,0.66607,0.66603,0.66303,0.66151,0.65989,0.65881,0.65865,0.65907,0.66061,0.65105,0.54659,0.48591,0.47131,0.46877,0.46791,0.47100,0.47202,0.47402,0.47655,0.47937,0.48062,0.48232,0.48338,0.48338,0.48364,0.48385,0.48520,0.48520,0.48480,0.48571,0.48506,0.48492,0.48339,0.48263,0.48312,0.48379,0.48904,0.51831,0.62600,0.67674,0.67526,0.67400,0.67099,0.66913,0.66764,0.66519
TC1   ,05/02/2022,0.66272,0.66124,0.65988,0.65995,0.65679,0.65683,0.65635,0.65743,0.65768,0.66018,0.66299,0.64631,0.53468,0.48391,0.47423,0.47112,0.47148,0.47178,0.47188,0.47287,0.47480,0.47698,0.47862,0.48013,0.48136,0.48309,0.48479,0.48550,0.48750,0.48887,0.49124,0.49012,0.49081,0.49092,0.49013,0.48899,0.48764,0.48662,0.48724,0.50268,0.61096,0.68004,0.67858,0.67638,0.67272,0.67052,0.66845,0.66669
TC1   ,05/03/2022,0.66451,0.66273,0.66119,0.65997,0.65747,0.65719,0.65685,0.65779,0.65836,0.66111,0.66451,0.64612,0.53342,0.48380,0.47342,0.47287,0.47273,0.47343,0.47345,0.47565,0.47708,0.47909,0.48079,0.48324,0.48466,0.48571,0.48590,0.48720,0.48873,0.48931,0.49062,0.49045,0.49065,0.49011,0.49039,0.48994,0.48855,0.48803,0.48733,0.49926,0.60219,0.68086,0.68005,0.67784,0.67383,0.67179,0.66968,0.66846
TC1   ,05/04/2022,0.66513,0.66325,0.66187,0.66300,0.66008,0.65873,0.65872,0.65987,0.66024,0.66299,0.66537,0.65047,0.54126,0.48855,0.47712,0.47465,0.47315,0.47224,0.47253,0.47347,0.47424,0.47668,0.48020,0.48047,0.48215,0.48333,0.48498,0.48657,0.48711,0.48871,0.49107,0.49152,0.49152,0.49118,0.49082,0.48992,0.48980,0.48955,0.48867,0.50073,0.60336,0.68109,0.67974,0.67789,0.67481,0.67296,0.67093,0.66876
TC1   ,05/05/2022,0.66562,0.66394,0.66227,0.66147,0.65882,0.65818,0.65858,0.65917,0.65954,0.66247,0.66487,0.64469,0.53484,0.48763,0.47741,0.47452,0.47541,0.47639,0.47772,0.47914,0.47991,0.48098,0.48273,0.48421,0.48645,0.48789,0.48864,0.48826,0.48965,0.49060,0.49406,0.49292,0.49229,0.49288,0.49253,0.49168,0.49219,0.49208,0.49247,0.50274,0.59967,0.68120,0.68069,0.67901,0.67556,0.67383,0.67071,0.66910
TC1   ,05/06/2022,0.66590,0.66418,0.66220,0.66103,0.65875,0.65818,0.65781,0.65876,0.65871,0.66116,0.66342,0.63485,0.52633,0.48412,0.47495,0.47469,0.47613,0.47839,0.48100,0.48408,0.48520,0.48591,0.48748,0.48909,0.49285,0.49450,0.49546,0.49556,0.49666,0.49754,0.50019,0.49964,0.49930,0.49979,0.49898,0.49755,0.49683,0.49527,0.49471,0.50375,0.59244,0.68703,0.68704,0.68429,0.68127,0.67871,0.67669,0.67427
TC1   ,05/07/2022,0.67086,0.66912,0.66716,0.66593,0.66301,0.66198,0.66106,0.66093,0.66088,0.66197,0.66363,0.63606,0.52428,0.48290,0.47516,0.47392,0.47478,0.47640,0.47826,0.48104,0.48348,0.48584,0.48743,0.48905,0.48940,0.49022,0.49046,0.49156,0.49260,0.49422,0.49450,0.49415,0.49351,0.49272,0.49302,0.49281,0.49374,0.49196,0.49200,0.50059,0.59291,0.68183,0.68263,0.68033,0.67796,0.67607,0.67519,0.67334
TC1   ,05/08/2022,0.66918,0.66775,0.66526,0.66427,0.66201,0.66045,0.66001,0.65926,0.65899,0.65965,0.66176,0.64173,0.53220,0.48631,0.47466,0.47222,0.47214,0.47510,0.47774,0.47931,0.48107,0.48314,0.48509,0.48570,0.48646,0.48862,0.48899,0.48919,0.49104,0.49064,0.49032,0.48862,0.48930,0.48877,0.48889,0.48840,0.48884,0.48667,0.48698,0.49716,0.58851,0.67741,0.67778,0.67644,0.67308,0.67162,0.66923,0.66713
TC1   ,05/09/2022,0.66423,0.66326,0.66075,0.66018,0.65789,0.65789,0.65719,0.65804,0.65862,0.66147,0.66421,0.63737,0.52869,0.48488,0.47614,0.47470,0.47520,0.47672,0.47671,0.47880,0.48054,0.48203,0.48335,0.48483,0.48614,0.48655,0.48741,0.48762,0.48835,0.48884,0.49037,0.49021,0.48990,0.48867,0.48862,0.48763,0.48724,0.48797,0.49073,0.50273,0.59333,0.67651,0.67764,0.67586,0.67276,0.67061,0.66922,0.66686
TC1   ,05/10/2022,0.66353,0.66213,0.66038,0.65961,0.65735,0.65728,0.65696,0.65762,0.65846,0.66093,0.66380,0.64680,0.54698,0.49601,0.47937,0.47391,0.47254,0.47120,0.47027,0.47065,0.47126,0.47302,0.47491,0.47715,0.47881,0.47920,0.47954,0.48073,0.48068,0.48212,0.48310,0.48283,0.48285,0.48238,0.48218,0.48200,0.48140,0.48233,0.48464,0.50239,0.59699,0.67593,0.67683,0.67498,0.67193,0.66988,0.66823,0.66598
TC1   ,05/11/2022,0.66350,0.66202,0.65993,0.65940,0.65771,0.65714,0.65702,0.65832,0.65864,0.66159,0.66431,0.64145,0.54188,0.49610,0.48243,0.47720,0.47638,0.47588,0.47432,0.47417,0.47388,0.47377,0.47409,0.47523,0.47622,0.47699,0.47746,0.47720,0.47828,0.47894,0.48010,0.47936,0.47973,0.48131,0.48164,0.48359,0.48625,0.49206,0.49772,0.51997,0.60267,0.67424,0.67553,0.67413,0.67115,0.66933,0.66751,0.66520
TC1   ,05/12/2022,0.66271,0.66089,0.65900,0.65831,0.65634,0.65607,0.65597,0.65666,0.65769,0.66056,0.66248,0.63436,0.53349,0.49009,0.47751,0.47295,0.47109,0.47020,0.46984,0.47038,0.47140,0.47273,0.47334,0.47419,0.47607,0.47729,0.47702,0.47816,0.47827,0.47859,0.48153,0.47965,0.48021,0.48018,0.47938,0.47811,0.47773,0.47890,0.48081,0.49502,0.57451,0.67159,0.67406,0.67309,0.67014,0.66847,0.66692,0.66552
TC1   ,05/13/2022,0.66300,0.66160,0.65958,0.65912,0.65764,0.65632,0.65600,0.65682,0.65718,0.65998,0.66255,0.62463,0.52348,0.48784,0.47631,0.47398,0.47464,0.47380,0.47314,0.47429,0.47474,0.47606,0.47734,0.47874,0.47935,0.48027,0.48198,0.48233,0.48384,0.48446,0.48594,0.48536,0.48449,0.48461,0.48458,0.48314,0.48323,0.48252,0.48178,0.49030,0.57594,0.67647,0.67842,0.67711,0.67434,0.67367,0.67108,0.66912
TC1   ,05/14/2022,0.66598,0.66454,0.66266,0.66238,0.66020,0.65871,0.65774,0.65787,0.65751,0.65892,0.66095,0.62460,0.51719,0.47802,0.46750,0.46719,0.46788,0.46983,0.47064,0.47222,0.47328,0.47528,0.47617,0.47752,0.47844,0.47877,0.47929,0.47940,0.48002,0.48025,0.48042,0.48068,0.48143,0.48161,0.48216,0.48249,0.48331,0.48460,0.49042,0.50680,0.58888,0.67486,0.67754,0.67740,0.67433,0.67299,0.67118,0.66982
TC1   ,05/15/2022,0.66564,0.66451,0.66281,0.66181,0.65963,0.65925,0.65732,0.65688,0.65635,0.65710,0.65792,0.63389,0.54176,0.49916,0.48256,0.47614,0.47171,0.46956,0.46786,0.46835,0.46980,0.47159,0.47208,0.47272,0.47380,0.47519,0.47734,0.47654,0.47629,0.47613,0.47640,0.47559,0.47546,0.47516,0.47408,0.47452,0.47643,0.47785,0.48137,0.49238,0.56671,0.66764,0.67242,0.67121,0.66968,0.66819,0.66610,0.66412
TC1   ,05/16/2022,0.66150,0.66057,0.65926,0.65894,0.65664,0.65650,0.65621,0.65701,0.65686,0.65970,0.66212,0.61669,0.51923,0.48217,0.47107,0.46875,0.46915,0.46984,0.47028,0.47190,0.47322,0.47410,0.47489,0.47597,0.47821,0.47847,0.47908,0.47959,0.48110,0.48149,0.48367,0.48321,0.48321,0.48339,0.48279,0.48248,0.48190,0.48156,0.48062,0.48673,0.54995,0.66560,0.67490,0.67368,0.67078,0.66943,0.66720,0.66541
TC1   ,05/17/2022,0.66237,0.66086,0.65919,0.65835,0.65684,0.65664,0.65632,0.65697,0.65728,0.66007,0.66339,0.62227,0.52396,0.48522,0.47436,0.47198,0.47129,0.47135,0.47195,0.47205,0.47153,0.47216,0.47278,0.47408,0.47517,0.47553,0.47614,0.47639,0.47732,0.47845,0.48127,0.48017,0.48078,0.48018,0.48047,0.47990,0.47964,0.47993,0.48214,0.49314,0.56188,0.66743,0.67530,0.67378,0.67067,0.66909,0.66728,0.66578
TC1   ,05/18/2022,0.66312,0.66191,0.65961,0.65867,0.65729,0.65700,0.65681,0.65856,0.65869,0.66136,0.66468,0.61870,0.52284,0.48657,0.47508,0.47340,0.47261,0.47203,0.47270,0.47318,0.47308,0.47464,0.47503,0.47682,0.47801,0.47827,0.47951,0.48091,0.48252,0.48364,0.48578,0.48587,0.48514,0.48560,0.48529,0.48561,0.48403,0.48204,0.48283,0.48760,0.54511,0.66372,0.67616,0.67512,0.67146,0.66893,0.66702,0.66469
TC1   ,05/19/2022,0.66187,0.66026,0.65877,0.65823,0.65678,0.65661,0.65577,0.65726,0.65839,0.66047,0.66295,0.60917,0.51704,0.48431,0.47466,0.47374,0.47329,0.47358,0.47466,0.47574,0.47658,0.47809,0.47959,0.48145,0.48286,0.48391,0.48395,0.48530,0.48686,0.48819,0.48964,0.48895,0.48841,0.48849,0.48822,0.48729,0.48776,0.48641,0.48866,0.49783,0.56054,0.66719,0.67778,0.67622,0.67293,0.67111,0.66984,0.66803
TC1   ,05/20/2022,0.66440,0.66297,0.66114,0.66013,0.65819,0.65799,0.65719,0.65854,0.65866,0.66102,0.66355,0.61357,0.52278,0.49469,0.48247,0.47739,0.47603,0.47548,0.47542,0.47605,0.47770,0.47815,0.48139,0.48504,0.48837,0.49002,0.49019,0.49142,0.49245,0.49229,0.49416,0.49362,0.49290,0.49409,0.49300,0.49353,0.49360,0.49250,0.49107,0.49631,0.54780,0.66518,0.67996,0.67889,0.67541,0.67471,0.67228,0.67068
TC1   ,05/21/2022,0.66737,0.66585,0.66445,0.66325,0.66129,0.66054,0.65990,0.66012,0.66003,0.66184,0.66266,0.60717,0.51836,0.48777,0.47852,0.47594,0.47737,0.47973,0.48091,0.48263,0.48508,0.48629,0.48849,0.48932,0.49034,0.49120,0.49219,0.49395,0.49449,0.49557,0.49557,0.49513,0.49470,0.49373,0.49324,0.49282,0.49178,0.49081,0.49078,0.49333,0.54472,0.66131,0.68032,0.68042,0.67793,0.67617,0.67447,0.67249
TC1   ,05/22/2022,0.66821,0.66641,0.66501,0.66413,0.66232,0.66134,0.66034,0.66033,0.65952,0.65995,0.66041,0.58821,0.50345,0.47938,0.47468,0.47434,0.47670,0.48074,0.48277,0.48421,0.48678,0.48931,0.49062,0.49123,0.49148,0.49223,0.49298,0.49441,0.49394,0.49428,0.49453,0.49417,0.49412,0.49453,0.49497,0.49473,0.49314,0.49250,0.49371,0.49641,0.53963,0.65465,0.68163,0.68036,0.67844,0.67561,0.67296,0.67116
TC1   ,05/23/2022,0.66441,0.66285,0.66094,0.66024,0.65823,0.65785,0.65748,0.65843,0.65882,0.66148,0.66341,0.61989,0.52255,0.48542,0.47583,0.47375,0.47388,0.47455,0.47492,0.47617,0.47714,0.47861,0.48008,0.48169,0.48325,0.48415,0.48503,0.48588,0.48686,0.48764,0.48969,0.48924,0.48923,0.48926,0.48884,0.48823,0.48776,0.48765,0.48820,0.49716,0.56813,0.66744,0.67930,0.67768,0.67440,0.67242,0.67034,0.66838
TC1   ,05/24/2022,0.66852,0.66691,0.66439,0.66331,0.66151,0.66097,0.66050,0.66140,0.66167,0.66435,0.66461,0.58952,0.50519,0.48322,0.47747,0.47790,0.48051,0.48298,0.48336,0.48490,0.48593,0.48821,0.48933,0.49116,0.49294,0.49331,0.49508,0.49770,0.49730,0.49719,0.49923,0.49908,0.49997,0.49996,0.49922,0.49741,0.49589,0.49528,0.49423,0.49612,0.53723,0.65911,0.68535,0.68437,0.68038,0.67768,0.67562,0.67339
TC1   ,05/25/2022,0.66963,0.66785,0.66527,0.66418,0.66248,0.66202,0.66117,0.66176,0.66228,0.66564,0.66541,0.58039,0.50006,0.48072,0.47694,0.47687,0.47817,0.48155,0.48186,0.48212,0.48327,0.48450,0.48675,0.48763,0.48850,0.48843,0.49010,0.49028,0.49099,0.49205,0.49415,0.49455,0.49451,0.49378,0.49257,0.49175,0.49111,0.49087,0.48998,0.49172,0.53245,0.65373,0.68317,0.68077,0.67776,0.67548,0.67310,0.67102
TC1   ,05/26/2022,0.66768,0.66597,0.66387,0.66234,0.66060,0.66029,0.66006,0.66097,0.66114,0.66384,0.66432,0.59405,0.50685,0.47945,0.47384,0.47268,0.47341,0.47455,0.47513,0.47630,0.47772,0.47987,0.48002,0.48192,0.48283,0.48387,0.48477,0.48568,0.48606,0.48608,0.48765,0.48763,0.48797,0.48824,0.48743,0.48748,0.48657,0.48619,0.48700,0.48980,0.52736,0.64463,0.67900,0.67806,0.67465,0.67192,0.66958,0.66710
TC1   ,05/27/2022,0.66361,0.66176,0.65967,0.65861,0.65736,0.65705,0.65688,0.65720,0.65763,0.65979,0.65942,0.58112,0.49815,0.47679,0.47183,0.46973,0.47073,0.47263,0.47356,0.47634,0.47765,0.48009,0.48230,0.48381,0.48430,0.48599,0.48804,0.48966,0.49143,0.49147,0.49331,0.49278,0.49274,0.49294,0.49219,0.49164,0.48995,0.48961,0.48976,0.49250,0.52964,0.64785,0.68265,0.68048,0.67694,0.67473,0.67286,0.67079
TC1   ,05/28/2022,0.66885,0.66691,0.66505,0.66355,0.66128,0.66056,0.65969,0.65962,0.65983,0.66088,0.65952,0.58783,0.50406,0.48017,0.47361,0.47176,0.47154,0.47346,0.47517,0.47769,0.48058,0.48269,0.48380,0.48593,0.48729,0.48837,0.48863,0.48895,0.48936,0.48931,0.49050,0.48890,0.48937,0.48916,0.48918,0.49019,0.48979,0.48954,0.48938,0.49155,0.52669,0.64088,0.68176,0.68054,0.67730,0.67600,0.67387,0.67197
TC1   ,05/29/2022,0.66665,0.66503,0.66298,0.66198,0.65990,0.65871,0.65757,0.65693,0.65701,0.65707,0.65536,0.57348,0.49012,0.47118,0.46543,0.46579,0.46736,0.47014,0.47397,0.47659,0.47845,0.48057,0.48180,0.48306,0.48315,0.48447,0.48507,0.48555,0.48604,0.48773,0.48697,0.48728,0.48715,0.48723,0.48799,0.48847,0.48690,0.48564,0.48444,0.48653,0.52092,0.63668,0.67807,0.67709,0.67379,0.67162,0.66944,0.66758
TC1   ,05/30/2022,0.66786,0.66585,0.66418,0.66309,0.66128,0.66015,0.66000,0.65929,0.65915,0.66007,0.66031,0.58348,0.49996,0.47739,0.47575,0.47692,0.47972,0.48282,0.48533,0.48758,0.48962,0.49165,0.49349,0.49505,0.49619,0.49769,0.49818,0.49863,0.49917,0.49867,0.50003,0.50014,0.49979,0.49927,0.49920,0.49816,0.49451,0.49393,0.49447,0.49627,0.53700,0.65708,0.68333,0.68203,0.67882,0.67639,0.67382,0.67169
TC1   ,05/31/2022,0.66469,0.66276,0.66059,0.66008,0.65812,0.65822,0.65720,0.65853,0.65866,0.66098,0.65925,0.56522,0.48990,0.47224,0.47007,0.47189,0.47358,0.47704,0.47874,0.48133,0.48314,0.48509,0.48673,0.48860,0.48984,0.49033,0.49060,0.49154,0.49202,0.49387,0.49673,0.49695,0.49725,0.49651,0.49632,0.49488,0.49391,0.49325,0.49155,0.49188,0.51861,0.62935,0.68324,0.68174,0.67856,0.67549,0.67266,0.67072
TC1   ,06/01/2022,0.66785,0.66579,0.66377,0.66225,0.66027,0.65992,0.65950,0.66014,0.66025,0.66327,0.65893,0.55955,0.49463,0.48091,0.47987,0.48154,0.48508,0.48809,0.49077,0.49236,0.49449,0.49608,0.49713,0.49822,0.49783,0.49974,0.50033,0.49995,0.49971,0.50103,0.50242,0.50330,0.50422,0.50452,0.50368,0.50290,0.50230,0.50076,0.49861,0.49828,0.52593,0.64102,0.68624,0.68428,0.68018,0.67772,0.67506,0.67240
TC1   ,06/02/2022,0.66908,0.66770,0.66535,0.66424,0.66179,0.66094,0.66090,0.66110,0.66156,0.66432,0.66303,0.57842,0.50204,0.48196,0.47964,0.48050,0.48271,0.48466,0.48632,0.48764,0.48973,0.49129,0.49252,0.49373,0.49552,0.49713,0.49776,0.49756,0.49831,0.50079,0.50201,0.50220,0.50207,0.50128,0.50126,0.50051,0.50038,0.49902,0.49730,0.49591,0.51622,0.62541,0.68394,0.68287,0.67929,0.67677,0.67446,0.67170
TC1   ,06/03/2022,0.66857,0.66714,0.66435,0.66290,0.66050,0.65961,0.65942,0.66068,0.66105,0.66321,0.66018,0.56654,0.49573,0.47929,0.47714,0.47792,0.48034,0.48264,0.48285,0.48537,0.48709,0.48862,0.48993,0.49040,0.49237,0.49239,0.49288,0.49429,0.49466,0.49495,0.49715,0.49805,0.49766,0.49657,0.49596,0.49575,0.49439,0.49286,0.49101,0.48863,0.50909,0.61831,0.67899,0.67902,0.67554,0.67321,0.67156,0.66970
TC1   ,06/04/2022,0.66691,0.66560,0.66305,0.66197,0.65916,0.65793,0.65687,0.65710,0.65712,0.65897,0.65516,0.56994,0.49257,0.47321,0.46718,0.46652,0.46734,0.46859,0.47081,0.47264,0.47503,0.47684,0.47893,0.47905,0.47985,0.48109,0.48257,0.48268,0.48249,0.48285,0.48363,0.48390,0.48476,0.48419,0.48386,0.48394,0.48344,0.48209,0.48211,0.48347,0.51243,0.61610,0.67923,0.67797,0.67478,0.67244,0.67026,0.66894
TC1   ,06/05/2022,0.66759,0.66555,0.66347,0.66332,0.65890,0.65779,0.65660,0.65606,0.65559,0.65650,0.65027,0.54914,0.47776,0.46273,0.46095,0.46263,0.46560,0.46928,0.47217,0.47525,0.47685,0.48016,0.48124,0.48241,0.48328,0.48301,0.48341,0.48407,0.48478,0.48516,0.48518,0.48567,0.48662,0.48631,0.48611,0.48629,0.48655,0.48629,0.48486,0.48456,0.50620,0.60921,0.67906,0.67918,0.67603,0.67404,0.67160,0.66946
TC1   ,06/06/2022,0.66683,0.66506,0.66264,0.66136,0.65884,0.65779,0.65783,0.65828,0.65875,0.66173,0.65491,0.55477,0.48461,0.46945,0.46842,0.47018,0.47328,0.47641,0.47786,0.48074,0.48268,0.48432,0.48610,0.48835,0.48900,0.48971,0.49111,0.49111,0.49196,0.49372,0.49544,0.49625,0.49646,0.49648,0.49589,0.49599,0.49506,0.49519,0.49314,0.49223,0.51235,0.61147,0.68424,0.68316,0.67945,0.67707,0.67463,0.67205
TC1   ,06/07/2022,0.66871,0.66696,0.66433,0.66323,0.66037,0.65995,0.65846,0.65903,0.65982,0.66214,0.65431,0.54874,0.48460,0.47186,0.47118,0.47346,0.47761,0.48192,0.48464,0.48694,0.48880,0.49121,0.49183,0.49394,0.49437,0.49538,0.49694,0.49693,0.49681,0.49784,0.49920,0.50026,0.49944,0.50034,0.50046,0.50164,0.50084,0.50020,0.49908,0.49660,0.51543,0.61485,0.68700,0.68589,0.68268,0.68015,0.67693,0.67453
TC1   ,06/08/2022,0.67149,0.66931,0.66710,0.66540,0.66231,0.66161,0.65940,0.65954,0.66010,0.66296,0.65760,0.56576,0.49422,0.47506,0.47273,0.47483,0.47767,0.48099,0.48320,0.48476,0.48725,0.48845,0.48963,0.49128,0.49228,0.49352,0.49426,0.49538,0.49653,0.49814,0.50135,0.50034,0.50066,0.50132,0.50027,0.49971,0.49947,0.49919,0.49711,0.49504,0.51363,0.61809,0.68563,0.68432,0.68030,0.67777,0.67551,0.67290
