PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1A  ,4/17/2021,0.33742,0.33475,0.32838,0.33023,0.32171,0.31618,0.32929,0.31573,0.33055,0.3424,0.35451,0.34482,0.38542,0.42752,0.47505,0.51129,0.51527,0.53058,0.54093,0.55501,0.58445,0.6004,0.6093,0.62805,0.60489,0.61407,0.61415,0.61421,0.62169,0.62185,0.58954,0.56119,0.54298,0.51599,0.46498,0.46481,0.42834,0.37761,0.38742,0.35517,0.35344,0.34038,0.35259,0.36017,0.33911,0.32161,0.32371,0.3234
AG1A  ,4/18/2021,0.31488,0.32158,0.31517,0.31773,0.31384,0.30522,0.31928,0.32422,0.32532,0.32212,0.3308,0.33503,0.33944,0.37576,0.40916,0.42634,0.43839,0.4648,0.48471,0.52175,0.52504,0.55037,0.56042,0.55558,0.55553,0.56523,0.57472,0.56032,0.56455,0.56312,0.55683,0.52737,0.51288,0.48886,0.44654,0.42351,0.40242,0.37216,0.35912,0.3576,0.3594,0.3328,0.35646,0.33696,0.32779,0.33041,0.32246,0.31908
AG1A  ,4/19/2021,0.32204,0.31149,0.32811,0.322,0.3218,0.323,0.33535,0.33353,0.34524,0.3506,0.36551,0.37557,0.38374,0.40383,0.46069,0.54248,0.55984,0.5903,0.63543,0.67289,0.71211,0.7483,0.77141,0.78824,0.75108,0.7455,0.74115,0.73399,0.74406,0.72618,0.69191,0.66548,0.64414,0.58433,0.55045,0.52365,0.48235,0.45526,0.44304,0.43695,0.42649,0.43778,0.4374,0.42733,0.42864,0.40877,0.39064,0.38282
AG1A  ,4/20/2021,0.37314,0.38178,0.3829,0.38057,0.37807,0.36841,0.37021,0.38426,0.38194,0.38677,0.40093,0.40886,0.43174,0.49379,0.49873,0.5658,0.60955,0.63745,0.66051,0.70102,0.70767,0.7383,0.77156,0.76582,0.74629,0.74853,0.752,0.75166,0.77134,0.77348,0.72297,0.67542,0.63048,0.59272,0.55241,0.4955,0.45142,0.43473,0.41716,0.40734,0.42518,0.40969,0.38123,0.37586,0.36371,0.361,0.36617,0.36273
AG1A  ,4/21/2021,0.35791,0.36281,0.3626,0.36226,0.3556,0.34318,0.35297,0.36414,0.38714,0.38705,0.40006,0.40898,0.42524,0.44075,0.48588,0.55972,0.58028,0.62992,0.66535,0.66877,0.69507,0.73263,0.75426,0.74928,0.74848,0.73656,0.73924,0.73726,0.73449,0.74918,0.72077,0.68844,0.64355,0.60177,0.56867,0.51651,0.48818,0.45988,0.42088,0.42274,0.42046,0.40889,0.40919,0.39814,0.38698,0.37043,0.36014,0.36455
AG1A  ,4/22/2021,0.36452,0.35377,0.35376,0.34925,0.35946,0.35804,0.36049,0.34932,0.3628,0.36779,0.38857,0.39614,0.40981,0.42372,0.51202,0.56568,0.58589,0.61016,0.62854,0.66984,0.71989,0.73311,0.74119,0.79039,0.8046,0.80996,0.7916,0.76995,0.77575,0.78284,0.75042,0.68848,0.64006,0.61114,0.59089,0.55087,0.5125,0.48657,0.47297,0.48264,0.45245,0.43291,0.42718,0.41572,0.39536,0.38505,0.37969,0.37747
AG1A  ,4/23/2021,0.39979,0.39597,0.39618,0.3972,0.39835,0.3772,0.38323,0.40339,0.39773,0.40183,0.4198,0.41943,0.43772,0.47974,0.55383,0.60615,0.62051,0.65081,0.70306,0.72993,0.74939,0.73741,0.75033,0.74713,0.70949,0.68013,0.64282,0.6581,0.67167,0.6859,0.67897,0.67382,0.68202,0.62816,0.57092,0.52721,0.48816,0.45187,0.44378,0.43255,0.42938,0.42735,0.42191,0.41585,0.4208,0.41881,0.41212,0.41653
AG1A  ,4/24/2021,0.40303,0.40513,0.40401,0.41642,0.40658,0.40657,0.41635,0.4134,0.43506,0.42658,0.44529,0.4328,0.47123,0.50774,0.56372,0.63895,0.68308,0.727,0.71796,0.72959,0.75891,0.77506,0.75801,0.74333,0.71871,0.70293,0.69005,0.67448,0.68426,0.68344,0.68698,0.63926,0.60149,0.57134,0.54283,0.53162,0.50206,0.47143,0.47176,0.46754,0.46281,0.43927,0.4399,0.42421,0.42918,0.42459,0.40723,0.38628
AG1A  ,4/25/2021,0.39499,0.38659,0.38848,0.38513,0.37955,0.38302,0.40482,0.39236,0.39341,0.40885,0.39973,0.40307,0.41458,0.42761,0.4506,0.47125,0.48145,0.52008,0.55934,0.58249,0.58948,0.63165,0.62623,0.63732,0.62133,0.61036,0.58947,0.5633,0.54217,0.53652,0.53561,0.52963,0.51125,0.50025,0.47284,0.44544,0.41746,0.36249,0.34979,0.35329,0.34128,0.31983,0.32992,0.33472,0.32963,0.32379,0.31575,0.33176
AG1A  ,4/26/2021,0.3264,0.31663,0.32128,0.32487,0.32249,0.33056,0.33573,0.34566,0.3539,0.3655,0.38639,0.37206,0.40174,0.46508,0.54377,0.60791,0.63422,0.68708,0.72982,0.76833,0.78465,0.79373,0.81529,0.81083,0.78906,0.79431,0.80471,0.78484,0.79852,0.80184,0.75541,0.7386,0.68972,0.64481,0.62238,0.57724,0.5482,0.49359,0.47414,0.45497,0.46413,0.45602,0.43133,0.41678,0.42819,0.42073,0.42505,0.40737
AG1A  ,4/27/2021,0.40964,0.40996,0.40923,0.40097,0.40715,0.40438,0.40528,0.40755,0.41354,0.40822,0.44553,0.44662,0.47425,0.50577,0.53862,0.59165,0.62218,0.6514,0.6896,0.70514,0.7166,0.77312,0.76756,0.77188,0.7705,0.75652,0.75692,0.76307,0.75792,0.74278,0.71548,0.70504,0.67555,0.59993,0.58629,0.55402,0.55069,0.52546,0.51435,0.48903,0.48047,0.44767,0.44552,0.44044,0.41015,0.40411,0.39719,0.39667
AG1A  ,4/28/2021,0.3949,0.3965,0.38905,0.37905,0.3848,0.39312,0.39932,0.42236,0.42408,0.42095,0.44325,0.44354,0.44913,0.49272,0.54371,0.587,0.64833,0.69551,0.71331,0.73789,0.7732,0.81015,0.85096,0.87165,0.88735,0.88265,0.8728,0.86107,0.83142,0.8517,0.81894,0.77262,0.76021,0.72106,0.69041,0.63816,0.59693,0.555,0.53856,0.51487,0.51026,0.48262,0.46136,0.44889,0.44013,0.4474,0.43539,0.42477
AG1A  ,4/29/2021,0.42111,0.42556,0.41046,0.41924,0.42755,0.43128,0.44658,0.44247,0.43839,0.42816,0.43361,0.46253,0.50179,0.53438,0.58301,0.65256,0.68066,0.70205,0.72849,0.77287,0.80267,0.85539,0.84729,0.82939,0.80988,0.78781,0.78625,0.8241,0.81692,0.8249,0.80467,0.76163,0.71481,0.66232,0.64032,0.58623,0.56656,0.54343,0.51847,0.49725,0.48745,0.4912,0.48668,0.47342,0.46487,0.4591,0.4456,0.44929
AG1A  ,4/30/2021,0.44943,0.46146,0.4695,0.46722,0.46181,0.458,0.4606,0.47176,0.48921,0.49678,0.52184,0.51889,0.59477,0.65835,0.68778,0.76345,0.77364,0.78828,0.81857,0.83963,0.831,0.80902,0.87808,0.91642,0.88832,0.84133,0.8511,0.86741,0.90583,0.9246,0.89549,0.87157,0.8356,0.78743,0.75431,0.73486,0.71263,0.58495,0.55255,0.52366,0.5099,0.5114,0.51016,0.48466,0.4842,0.49513,0.48021,0.47956
AG1A  ,5/1/2021,0.49074,0.48195,0.48828,0.48279,0.47501,0.47779,0.47961,0.48809,0.50663,0.5077,0.52488,0.52446,0.52689,0.55078,0.57966,0.60376,0.62223,0.6355,0.67288,0.66789,0.73365,0.77353,0.74923,0.77562,0.80107,0.79709,0.80419,0.78169,0.75966,0.74435,0.74472,0.70728,0.67806,0.64803,0.63552,0.6225,0.57715,0.55185,0.5307,0.53224,0.52483,0.52324,0.51928,0.49507,0.49198,0.4827,0.47169,0.49157
AG1A  ,5/2/2021,0.4921,0.47949,0.48278,0.47953,0.47814,0.48092,0.4878,0.48048,0.48299,0.46793,0.42925,0.44053,0.43751,0.45442,0.47477,0.49145,0.49862,0.52133,0.55643,0.60881,0.60219,0.60948,0.6122,0.61895,0.57095,0.57399,0.56754,0.5619,0.59622,0.57602,0.56672,0.54007,0.50816,0.47426,0.45697,0.43023,0.42384,0.39519,0.37881,0.34865,0.35595,0.36738,0.3697,0.3633,0.35306,0.34942,0.3479,0.34524
AG1A  ,5/3/2021,0.35027,0.35481,0.35015,0.33461,0.33946,0.3429,0.34506,0.36641,0.36746,0.37336,0.40748,0.42376,0.46811,0.54363,0.62336,0.69574,0.75719,0.80051,0.81727,0.86833,0.86441,0.89271,0.91633,0.91057,0.87858,0.82791,0.8354,0.84441,0.83656,0.81612,0.77361,0.73329,0.68248,0.66242,0.60837,0.57078,0.57074,0.5821,0.53794,0.49702,0.46913,0.46868,0.46684,0.46293,0.44281,0.43782,0.4319,0.44332
AG1A  ,5/4/2021,0.43952,0.42635,0.43093,0.42703,0.42955,0.42704,0.43791,0.43075,0.44282,0.44834,0.47029,0.47817,0.50494,0.56142,0.61248,0.65328,0.6829,0.71663,0.74707,0.80644,0.81746,0.85605,0.87716,0.88911,0.8946,0.87061,0.82957,0.81735,0.83131,0.81407,0.81735,0.7944,0.73372,0.68059,0.63892,0.5851,0.54002,0.51973,0.51456,0.49359,0.4905,0.4845,0.48406,0.47903,0.46878,0.44657,0.43252,0.43549
AG1A  ,5/5/2021,0.44107,0.45199,0.44828,0.43671,0.4424,0.45873,0.44551,0.47623,0.48923,0.4859,0.49125,0.51385,0.53216,0.59393,0.69688,0.73206,0.7769,0.7986,0.82775,0.84377,0.83028,0.86771,0.85288,0.84484,0.83144,0.83443,0.81498,0.79257,0.80532,0.79174,0.77085,0.73807,0.68964,0.64766,0.60311,0.58258,0.55833,0.55364,0.56603,0.5319,0.522,0.50358,0.51,0.51149,0.51189,0.49461,0.48643,0.49748
AG1A  ,5/6/2021,0.49129,0.50312,0.50997,0.49083,0.47287,0.4792,0.47144,0.46981,0.4781,0.48595,0.51408,0.52917,0.57117,0.62463,0.65225,0.70924,0.75304,0.78432,0.8382,0.84982,0.86886,0.87974,0.89035,0.87452,0.89043,0.87716,0.87348,0.86553,0.86771,0.85661,0.82925,0.78858,0.74854,0.71625,0.65587,0.63549,0.59683,0.55056,0.52824,0.53482,0.55091,0.54833,0.5399,0.5296,0.52836,0.51216,0.50476,0.50914
AG1A  ,5/7/2021,0.51194,0.51708,0.51299,0.5054,0.51112,0.51138,0.50983,0.52676,0.53221,0.53186,0.55551,0.57466,0.61829,0.66762,0.69232,0.72275,0.75825,0.78349,0.79708,0.83379,0.89075,0.89564,0.90991,0.86085,0.85273,0.83868,0.8723,0.88027,0.85334,0.89921,0.89781,0.83967,0.81475,0.76632,0.71483,0.6774,0.63336,0.61428,0.60947,0.61078,0.60673,0.60603,0.6184,0.61363,0.60021,0.59891,0.59321,0.58847
AG1A  ,5/8/2021,0.60338,0.60126,0.59018,0.587,0.59218,0.5851,0.60143,0.60839,0.6121,0.62217,0.59977,0.60154,0.64848,0.69789,0.73277,0.75175,0.80232,0.83447,0.85042,0.84537,0.86523,0.88323,0.8952,0.88275,0.88064,0.87843,0.87972,0.86374,0.85656,0.82,0.80724,0.80041,0.77051,0.74201,0.68607,0.64966,0.61383,0.58558,0.55233,0.53031,0.52557,0.51366,0.52367,0.51614,0.52929,0.52594,0.49263,0.48481
AG1A  ,5/9/2021,0.49505,0.48169,0.47642,0.47772,0.48665,0.50426,0.50535,0.49368,0.51658,0.51329,0.51221,0.51038,0.51621,0.55867,0.58792,0.57609,0.57145,0.6106,0.62177,0.67243,0.71335,0.71829,0.72777,0.73059,0.72607,0.73253,0.6888,0.64454,0.64159,0.62975,0.63629,0.64323,0.62828,0.60209,0.58345,0.56146,0.52577,0.49496,0.48036,0.45055,0.4474,0.45376,0.47548,0.45634,0.4576,0.45544,0.444,0.44093
AG1A  ,5/10/2021,0.44504,0.44952,0.45,0.44855,0.44906,0.47081,0.46581,0.47722,0.49194,0.48692,0.52157,0.54115,0.59499,0.676,0.7581,0.79774,0.80961,0.87936,0.88719,0.9389,0.9247,0.93922,0.96671,0.96632,0.95084,0.92066,0.94623,0.94926,0.93873,0.85407,0.82113,0.77035,0.73562,0.71881,0.69832,0.65647,0.64281,0.61665,0.60084,0.5768,0.59559,0.59816,0.57949,0.57945,0.57387,0.55863,0.53753,0.54308
AG1A  ,5/11/2021,0.54555,0.55293,0.56081,0.54392,0.56042,0.552,0.54386,0.54672,0.56034,0.56056,0.57109,0.58153,0.6129,0.65495,0.69457,0.76674,0.78589,0.79729,0.82037,0.84582,0.86533,0.87867,0.87489,0.8678,0.84995,0.8602,0.86765,0.84435,0.83418,0.83509,0.81042,0.80422,0.74508,0.68695,0.65697,0.62222,0.58203,0.52557,0.50343,0.5053,0.50406,0.50294,0.50948,0.51154,0.50721,0.50736,0.48634,0.49427
AG1A  ,5/12/2021,0.49194,0.48427,0.48712,0.48456,0.47799,0.4802,0.50527,0.5059,0.52842,0.53648,0.53192,0.52889,0.55344,0.58883,0.66886,0.74927,0.74364,0.77377,0.81017,0.82105,0.84604,0.86185,0.8382,0.82165,0.82538,0.82335,0.80873,0.7707,0.76584,0.7442,0.75492,0.73452,0.69232,0.66736,0.647,0.60705,0.59829,0.5824,0.55515,0.54141,0.53257,0.54015,0.5547,0.55739,0.57022,0.54931,0.55092,0.5542
AG1A  ,5/13/2021,0.53195,0.55946,0.53108,0.51916,0.52544,0.4969,0.47723,0.48497,0.49313,0.5206,0.53047,0.53623,0.57784,0.60892,0.65713,0.72494,0.72057,0.74749,0.74494,0.77563,0.78493,0.79496,0.81889,0.80533,0.79854,0.78202,0.78718,0.77134,0.78858,0.7877,0.79237,0.75633,0.72739,0.66698,0.62714,0.59443,0.57508,0.53418,0.51151,0.49227,0.49623,0.48728,0.48726,0.4628,0.45249,0.44299,0.43607,0.44129
AG1A  ,5/14/2021,0.44928,0.46499,0.47259,0.44935,0.4597,0.45838,0.47294,0.46726,0.49485,0.48505,0.50016,0.53805,0.64589,0.72383,0.80059,0.88804,0.88152,0.90809,0.90196,0.94207,0.93334,0.93539,0.94192,0.91601,0.91771,0.91146,0.89415,0.88926,0.9072,0.88019,0.86618,0.80781,0.77451,0.72445,0.69742,0.6694,0.57195,0.54264,0.52895,0.51264,0.49313,0.47566,0.47742,0.46735,0.46524,0.45463,0.44407,0.43806
AG1A  ,5/15/2021,0.45291,0.44974,0.46665,0.46964,0.46616,0.45761,0.47131,0.48164,0.49798,0.50679,0.50242,0.49609,0.54225,0.56989,0.64846,0.71585,0.70313,0.70958,0.71338,0.72164,0.73436,0.79154,0.78114,0.74671,0.7603,0.73797,0.75801,0.73073,0.68917,0.69417,0.67518,0.681,0.67503,0.65954,0.60632,0.56099,0.53668,0.52539,0.53186,0.51308,0.50329,0.50076,0.50481,0.51104,0.51035,0.49826,0.47659,0.46101
AG1A  ,5/16/2021,0.45718,0.46337,0.46434,0.46741,0.46776,0.46157,0.45658,0.46129,0.48302,0.47247,0.48719,0.46705,0.49492,0.52165,0.57472,0.61436,0.5606,0.5546,0.59941,0.66521,0.68423,0.68617,0.68749,0.69062,0.69568,0.73243,0.72099,0.71306,0.70501,0.6975,0.68364,0.69615,0.65912,0.65848,0.64384,0.61557,0.57512,0.57215,0.55368,0.59615,0.57158,0.5604,0.57678,0.55023,0.54591,0.52743,0.51844,0.49316
AG1A  ,5/17/2021,0.51636,0.51982,0.54697,0.53129,0.52624,0.53632,0.52573,0.54385,0.55113,0.56845,0.57159,0.59205,0.61041,0.62342,0.69863,0.77169,0.77679,0.81122,0.83931,0.83757,0.86509,0.8763,0.88693,0.90382,0.91487,0.90561,0.87625,0.88548,0.86882,0.86754,0.83266,0.81057,0.77535,0.73208,0.70558,0.66465,0.65049,0.64756,0.64147,0.6049,0.5828,0.56344,0.54973,0.55534,0.53254,0.53085,0.52362,0.51497
AG1A  ,5/18/2021,0.52426,0.53389,0.51011,0.48212,0.47115,0.46399,0.46877,0.47914,0.49151,0.49813,0.50716,0.53044,0.60365,0.64955,0.68448,0.75117,0.80313,0.80317,0.83533,0.88074,0.93321,0.93683,0.93126,0.91865,0.86733,0.85133,0.82536,0.83951,0.83429,0.77249,0.76777,0.74713,0.73399,0.70543,0.66304,0.64042,0.62103,0.59751,0.55255,0.53213,0.53726,0.53676,0.51792,0.50765,0.50665,0.52397,0.50021,0.50914
AG1A  ,5/19/2021,0.49769,0.49855,0.50282,0.4912,0.4974,0.46552,0.48923,0.48817,0.49713,0.51769,0.51211,0.53077,0.56875,0.58721,0.64672,0.71222,0.71015,0.73848,0.75923,0.79681,0.80074,0.81333,0.83225,0.81879,0.77874,0.75968,0.75123,0.73028,0.74521,0.76344,0.7586,0.72949,0.69323,0.65963,0.63404,0.59388,0.56716,0.50761,0.50427,0.48085,0.46454,0.46192,0.47768,0.47885,0.4793,0.4627,0.45257,0.46398
AG1A  ,5/20/2021,0.44732,0.46575,0.46015,0.47811,0.44371,0.43459,0.45426,0.45979,0.46988,0.47337,0.5093,0.50365,0.54755,0.60223,0.63358,0.68998,0.68723,0.73596,0.76238,0.77525,0.81762,0.79451,0.78423,0.75793,0.7573,0.76618,0.7518,0.77518,0.77809,0.76586,0.77138,0.69915,0.67019,0.58422,0.5617,0.54663,0.51009,0.50808,0.49644,0.47171,0.4658,0.45535,0.4663,0.46554,0.45046,0.44494,0.4363,0.4424
AG1A  ,5/21/2021,0.4509,0.44244,0.44269,0.44321,0.45153,0.44841,0.45263,0.47082,0.49072,0.49783,0.5203,0.52719,0.5706,0.6024,0.67098,0.65776,0.67954,0.70619,0.71727,0.73835,0.72213,0.74844,0.74827,0.72377,0.71564,0.73979,0.69191,0.6845,0.69721,0.7182,0.69391,0.66972,0.62379,0.55657,0.49884,0.47718,0.45925,0.46426,0.44187,0.42412,0.42375,0.4343,0.43225,0.43509,0.42216,0.41672,0.41428,0.42839
AG1A  ,5/22/2021,0.44601,0.43254,0.41407,0.40282,0.40542,0.41414,0.41798,0.42809,0.43855,0.43353,0.44687,0.45535,0.48373,0.52786,0.56987,0.60348,0.63796,0.67068,0.67534,0.69513,0.73689,0.78391,0.78391,0.77214,0.75723,0.75262,0.77621,0.74598,0.75083,0.73449,0.7175,0.73378,0.6922,0.64963,0.60704,0.5571,0.53306,0.50366,0.4794,0.45561,0.4713,0.45323,0.4547,0.45127,0.43783,0.42931,0.41555,0.42289
AG1A  ,5/23/2021,0.4314,0.42784,0.4097,0.41114,0.41795,0.41584,0.423,0.43138,0.43747,0.44094,0.43644,0.45375,0.48104,0.49703,0.54091,0.54743,0.53082,0.56169,0.57491,0.62224,0.64891,0.67247,0.69366,0.70997,0.69579,0.68771,0.67451,0.67279,0.68003,0.68553,0.65814,0.66954,0.65658,0.65988,0.6588,0.61532,0.57238,0.50769,0.47645,0.45099,0.45179,0.45162,0.47086,0.45661,0.46034,0.44369,0.43881,0.42592
AG1A  ,5/24/2021,0.47873,0.48345,0.4829,0.474,0.47363,0.47285,0.47662,0.48402,0.49539,0.50128,0.51826,0.53232,0.57982,0.63041,0.69507,0.75579,0.77595,0.80386,0.82017,0.85,0.87114,0.88321,0.89104,0.88217,0.87209,0.8637,0.8543,0.85059,0.85109,0.84137,0.82375,0.78984,0.7485,0.69826,0.66032,0.62472,0.58966,0.56579,0.54542,0.52531,0.52076,0.51793,0.52066,0.51545,0.50889,0.49954,0.49009,0.49173
AG1A  ,5/25/2021,0.45317,0.4461,0.43813,0.43848,0.44765,0.44114,0.44585,0.4401,0.44592,0.46625,0.4899,0.5024,0.5452,0.63162,0.71714,0.8417,0.84285,0.83603,0.84454,0.87546,0.92234,0.94814,0.94949,0.95476,0.95323,0.95603,0.95039,0.95121,0.92184,0.92642,0.92057,0.89364,0.84736,0.77841,0.7339,0.69546,0.64415,0.61991,0.58938,0.56515,0.55272,0.57365,0.59166,0.58548,0.57766,0.56503,0.57273,0.56875
AG1A  ,5/26/2021,0.55425,0.5624,0.55544,0.5588,0.55723,0.56416,0.58882,0.58591,0.58286,0.57814,0.60044,0.60314,0.62474,0.67545,0.75798,0.84588,0.85514,0.87097,0.86374,0.89226,0.91048,0.91712,0.93158,0.93857,0.95325,0.96364,0.92703,0.90625,0.91991,0.90961,0.87007,0.85502,0.78123,0.71547,0.69297,0.62332,0.57287,0.54331,0.49981,0.48625,0.49898,0.50066,0.51866,0.52003,0.49147,0.49395,0.48232,0.463
AG1A  ,5/27/2021,0.46458,0.46008,0.46111,0.45824,0.44158,0.44215,0.43874,0.46057,0.46798,0.47472,0.48612,0.50185,0.56398,0.60004,0.70683,0.74953,0.80715,0.82469,0.83829,0.89325,0.93786,0.93862,0.96223,0.95331,0.90266,0.89468,0.8976,0.91038,0.93104,0.95303,0.90903,0.87053,0.8214,0.73969,0.70218,0.67169,0.62853,0.59221,0.5535,0.52267,0.51634,0.51939,0.52614,0.50227,0.50866,0.48949,0.47643,0.46315
AG1A  ,5/28/2021,0.48962,0.4921,0.50383,0.48439,0.49449,0.51039,0.51684,0.516,0.53675,0.5348,0.5562,0.57712,0.70196,0.7622,0.83342,0.90022,0.91147,0.95706,0.93105,0.93471,1.01608,1.00578,1.01622,1.03465,1.03654,1.02678,1.03057,1.05332,1.0456,1.03044,0.99332,0.96436,0.93096,0.85766,0.80595,0.75559,0.68063,0.64784,0.62764,0.59659,0.59147,0.57979,0.58459,0.56809,0.57884,0.56071,0.54953,0.54428
AG1A  ,5/29/2021,0.55285,0.5589,0.55832,0.54014,0.54909,0.54817,0.54786,0.56087,0.57666,0.57582,0.59924,0.60965,0.60925,0.66139,0.77069,0.83012,0.85647,0.90512,0.92869,0.94141,0.94274,0.95341,0.93799,0.93862,0.93421,0.92116,0.91719,0.91959,0.90152,0.88301,0.84384,0.85363,0.81555,0.78374,0.74288,0.72471,0.67533,0.63415,0.62235,0.58016,0.57336,0.57129,0.56432,0.54337,0.55152,0.53699,0.51075,0.49661
AG1A  ,5/30/2021,0.50199,0.51102,0.50462,0.50902,0.5147,0.50638,0.51342,0.51134,0.52125,0.5246,0.5204,0.52044,0.54458,0.57853,0.59562,0.6384,0.64762,0.67385,0.68648,0.73302,0.7692,0.77165,0.78123,0.78255,0.78724,0.76677,0.77683,0.7836,0.76987,0.77686,0.77109,0.75696,0.73107,0.70807,0.66308,0.65031,0.63504,0.60421,0.57613,0.54959,0.55853,0.55294,0.55993,0.55157,0.53518,0.52389,0.50595,0.50989
AG1A  ,5/31/2021,0.44319,0.47063,0.45753,0.44513,0.44399,0.43474,0.44026,0.45055,0.46808,0.4957,0.49947,0.51743,0.52333,0.55341,0.64446,0.71012,0.72881,0.76962,0.79464,0.76807,0.78629,0.78392,0.82432,0.82941,0.83535,0.78869,0.7735,0.76941,0.75974,0.74129,0.74293,0.72123,0.70533,0.65792,0.62741,0.62001,0.58383,0.54651,0.52134,0.49745,0.50118,0.50331,0.48187,0.47368,0.46989,0.46039,0.46823,0.45325
AG1A  ,6/1/2021,0.57136,0.54856,0.55759,0.53925,0.53575,0.53443,0.54914,0.54055,0.56731,0.56658,0.56893,0.60143,0.69007,0.77104,0.83863,0.8754,0.93461,1.00372,1.02979,1.04806,1.08495,1.09915,1.14249,1.14222,1.13818,1.10936,1.0408,0.99467,0.96536,0.96427,0.94364,0.91484,0.9182,0.86868,0.80708,0.77982,0.75311,0.71316,0.68663,0.65059,0.64678,0.62609,0.60572,0.5829,0.57876,0.58208,0.56167,0.56731
AG1A  ,6/2/2021,0.54358,0.52904,0.51542,0.51424,0.50783,0.50107,0.51643,0.52038,0.52697,0.54319,0.55719,0.57526,0.62047,0.69543,0.78953,0.81925,0.84931,0.93131,0.93154,0.94323,0.9744,1.02294,1.03709,1.04166,1.03518,1.04569,1.03808,1.02374,0.992,0.95987,0.9299,0.89324,0.81278,0.76441,0.72511,0.6555,0.61509,0.60593,0.56367,0.54767,0.56384,0.55318,0.56123,0.54197,0.5374,0.5281,0.5178,0.52105
AG1A  ,6/3/2021,0.53418,0.52761,0.52591,0.5085,0.49033,0.49313,0.48657,0.50849,0.53504,0.54667,0.56575,0.56928,0.64176,0.69823,0.75016,0.78983,0.82889,0.8649,0.905,0.93703,0.99032,0.98933,1.01648,0.99732,1.04435,1.05112,1.01594,0.97238,0.98524,0.98867,0.93287,0.88366,0.7906,0.76022,0.69994,0.67602,0.62056,0.58964,0.56233,0.56308,0.55201,0.56072,0.55142,0.55161,0.5574,0.54838,0.5344,0.52312
AG1A  ,6/4/2021,0.54002,0.54455,0.54423,0.52994,0.52439,0.52952,0.54337,0.55453,0.56911,0.56553,0.57305,0.59506,0.68493,0.72225,0.74368,0.78946,0.84559,0.92651,0.93204,0.98787,1.01737,1.0251,1.02178,0.95651,0.95748,0.9549,0.93862,0.95279,0.97818,0.96028,0.94368,0.90698,0.84742,0.82074,0.79076,0.75272,0.7007,0.66551,0.61776,0.61471,0.59982,0.59475,0.59833,0.59135,0.59301,0.58866,0.58945,0.58495
AG1A  ,6/5/2021,0.59807,0.58675,0.59879,0.57619,0.58865,0.57677,0.58175,0.59541,0.60549,0.60152,0.61565,0.60547,0.68862,0.73332,0.78441,0.82853,0.86889,0.91851,0.93476,0.9164,0.94283,0.936,0.91732,0.89514,0.90528,0.88152,0.89523,0.8919,0.8885,0.86626,0.82515,0.83541,0.82468,0.79038,0.76399,0.74027,0.68065,0.65904,0.62456,0.60244,0.6322,0.63007,0.60196,0.58175,0.58377,0.57932,0.56848,0.56373
AG1A  ,6/6/2021,0.58524,0.58485,0.5665,0.54375,0.53085,0.54049,0.53904,0.55778,0.57355,0.57292,0.57709,0.58766,0.62782,0.6191,0.61048,0.62358,0.65898,0.7091,0.70632,0.72413,0.74834,0.77424,0.76542,0.77866,0.77235,0.75064,0.73321,0.73449,0.72901,0.72741,0.71281,0.69865,0.65932,0.62296,0.59977,0.56496,0.54657,0.5099,0.49025,0.47109,0.45473,0.4532,0.46524,0.46302,0.45721,0.4445,0.43983,0.43292
AG1A  ,6/7/2021,0.4383,0.46236,0.45437,0.4482,0.45478,0.45774,0.46058,0.45713,0.4734,0.47645,0.48968,0.52898,0.6425,0.74688,0.84718,0.9395,1.00228,1.08695,1.07876,1.10303,1.11539,1.12204,1.13334,1.15408,1.14666,1.13002,1.12733,1.09264,1.07869,1.04691,1.03605,1.0203,0.96716,0.9017,0.86355,0.81822,0.80781,0.78048,0.73906,0.69884,0.68577,0.66295,0.64542,0.63082,0.60968,0.60748,0.58328,0.58702
AG1A  ,6/8/2021,0.60687,0.5869,0.58322,0.56868,0.54899,0.5497,0.55126,0.56189,0.58907,0.59366,0.59591,0.62854,0.71256,0.75756,0.82216,0.91028,0.99388,1.07825,1.11051,1.10736,1.11375,1.14768,1.14186,1.14446,1.1285,1.11689,1.11794,1.07535,1.04676,1.04577,1.04913,0.98448,0.90096,0.85943,0.81888,0.74205,0.75168,0.74154,0.73446,0.68592,0.70932,0.72156,0.67519,0.61074,0.58148,0.57498,0.55385,0.53569
