PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5A  ,4/17/2019,0.56611,0.56329,0.56034,0.55646,0.55358,0.54768,0.54849,0.5479,0.54913,0.5545,0.56369,0.57092,0.58956,0.5992,0.62985,0.66073,0.67093,0.67506,0.65996,0.66371,0.67257,0.68294,0.68045,0.68225,0.66274,0.65737,0.66048,0.67994,0.67768,0.65996,0.66563,0.65467,0.6439,0.63455,0.61539,0.60218,0.6066,0.60819,0.60707,0.60553,0.60572,0.59336,0.58347,0.57748,0.56956,0.56754,0.55814,0.54988
AG5A  ,4/18/2019,0.54471,0.5433,0.53858,0.53454,0.53509,0.53783,0.53544,0.52678,0.52711,0.53585,0.54242,0.55509,0.58893,0.60713,0.62598,0.6479,0.66313,0.67829,0.68035,0.68643,0.69069,0.69942,0.70354,0.70099,0.69443,0.6891,0.6872,0.6966,0.69292,0.69077,0.67491,0.67886,0.6744,0.67214,0.67036,0.65487,0.65768,0.64974,0.64613,0.63808,0.63658,0.62516,0.61532,0.60601,0.60047,0.5967,0.5949,0.5891
AG5A  ,4/19/2019,0.59724,0.59851,0.59065,0.59049,0.58899,0.58677,0.59267,0.58995,0.59193,0.59588,0.60372,0.60838,0.62756,0.63902,0.67107,0.68695,0.70048,0.70857,0.70307,0.70939,0.71952,0.72253,0.7303,0.71779,0.69278,0.68033,0.68391,0.68809,0.69026,0.67893,0.6746,0.67545,0.6657,0.65779,0.65381,0.64103,0.63222,0.63402,0.62457,0.61863,0.61946,0.60594,0.59695,0.59511,0.59087,0.5822,0.58162,0.57778
AG5A  ,4/20/2019,0.57033,0.56895,0.56434,0.56311,0.56039,0.55681,0.5597,0.55974,0.55956,0.56864,0.57391,0.57503,0.58719,0.58727,0.61582,0.62471,0.62778,0.63625,0.63641,0.64156,0.65672,0.65235,0.65095,0.65642,0.64285,0.63739,0.63638,0.63469,0.62816,0.62466,0.60703,0.59623,0.57879,0.56669,0.54994,0.54661,0.5396,0.52931,0.52314,0.51842,0.51781,0.50692,0.49959,0.49038,0.48224,0.47421,0.46574,0.46572
AG5A  ,4/21/2019,0.46178,0.46223,0.45902,0.45305,0.45135,0.45368,0.45364,0.45237,0.45571,0.46439,0.46751,0.47254,0.48445,0.47846,0.47458,0.46627,0.46638,0.47455,0.48807,0.48684,0.49371,0.49546,0.49451,0.49323,0.48762,0.48515,0.48522,0.4847,0.48153,0.48017,0.47395,0.46928,0.45656,0.45893,0.45305,0.44635,0.44494,0.44859,0.44491,0.44447,0.44591,0.43711,0.43398,0.42542,0.41773,0.41253,0.40649,0.40339
AG5A  ,4/22/2019,0.40048,0.40583,0.40367,0.39996,0.39973,0.39582,0.39642,0.39717,0.41038,0.41722,0.424,0.43612,0.46359,0.49425,0.52983,0.55055,0.57691,0.58726,0.59187,0.60322,0.61273,0.61727,0.62834,0.6215,0.61978,0.63204,0.63317,0.63142,0.62949,0.62813,0.61717,0.60257,0.59667,0.59039,0.5761,0.55869,0.56239,0.56323,0.56184,0.55609,0.5558,0.55117,0.54121,0.53239,0.52764,0.52175,0.51476,0.51434
AG5A  ,4/23/2019,0.50805,0.51091,0.5081,0.50886,0.50654,0.50285,0.50433,0.50799,0.50908,0.51811,0.52621,0.52555,0.56062,0.60239,0.63883,0.67316,0.68793,0.69348,0.68182,0.68041,0.68468,0.69134,0.70122,0.70435,0.69473,0.6948,0.70288,0.71902,0.7253,0.71292,0.69058,0.68184,0.66448,0.6643,0.65789,0.64381,0.64404,0.64919,0.6564,0.64644,0.64754,0.62487,0.60897,0.60095,0.5878,0.58372,0.57434,0.57073
AG5A  ,4/24/2019,0.5692,0.56753,0.56035,0.55857,0.56056,0.55957,0.55842,0.5543,0.5556,0.56069,0.56995,0.57205,0.60194,0.62403,0.6623,0.7026,0.72658,0.73955,0.73815,0.74481,0.74821,0.74843,0.74535,0.74994,0.73199,0.72127,0.72262,0.73503,0.73623,0.72229,0.70947,0.69493,0.68607,0.67876,0.66472,0.65148,0.6585,0.64977,0.64837,0.65507,0.65404,0.63205,0.62676,0.62296,0.60979,0.60368,0.59441,0.59071
AG5A  ,4/25/2019,0.58177,0.57878,0.57799,0.57721,0.57365,0.57038,0.5681,0.56495,0.56878,0.57942,0.58414,0.59644,0.61978,0.64614,0.68597,0.70096,0.73046,0.74606,0.75178,0.75974,0.76677,0.76664,0.77437,0.77116,0.75667,0.7602,0.76142,0.76387,0.76558,0.75524,0.75596,0.75418,0.73825,0.7285,0.70724,0.69793,0.70056,0.69941,0.69486,0.68634,0.68587,0.67225,0.66402,0.65483,0.64612,0.63705,0.6303,0.6218
AG5A  ,4/26/2019,0.6334,0.63269,0.62622,0.62708,0.62641,0.62814,0.62685,0.6241,0.63248,0.64,0.64705,0.65006,0.6667,0.68467,0.71364,0.73365,0.76644,0.79334,0.7944,0.78516,0.79561,0.8003,0.81386,0.81948,0.80178,0.79475,0.7962,0.78228,0.78066,0.77676,0.77043,0.74697,0.72852,0.72715,0.71633,0.71333,0.72334,0.72047,0.71881,0.71012,0.71788,0.69643,0.67716,0.67074,0.65781,0.65239,0.65012,0.64247
AG5A  ,4/27/2019,0.63486,0.64092,0.62623,0.62371,0.6252,0.6214,0.61893,0.61789,0.62231,0.62959,0.64156,0.64897,0.67516,0.70398,0.73439,0.74166,0.75734,0.77533,0.7917,0.79716,0.81983,0.8114,0.81678,0.80904,0.81568,0.81587,0.82201,0.82824,0.82397,0.8115,0.80564,0.80225,0.786,0.78258,0.77039,0.75847,0.75025,0.72816,0.71295,0.69828,0.70079,0.68634,0.682,0.67728,0.66359,0.65817,0.65078,0.64574
AG5A  ,4/28/2019,0.65309,0.64751,0.64834,0.64885,0.6429,0.63805,0.63784,0.63354,0.63966,0.6436,0.65254,0.64849,0.65913,0.65711,0.66739,0.67045,0.66704,0.66731,0.67377,0.67559,0.67869,0.6729,0.66312,0.66769,0.66404,0.65688,0.64581,0.64287,0.64482,0.64498,0.63955,0.63588,0.62851,0.6243,0.62929,0.61955,0.62325,0.63034,0.62994,0.61557,0.61413,0.61233,0.60503,0.59651,0.58837,0.58337,0.57469,0.56654
AG5A  ,4/29/2019,0.56482,0.56397,0.56314,0.5606,0.56352,0.55411,0.55692,0.55337,0.56692,0.57514,0.58294,0.59111,0.61256,0.64853,0.68252,0.7034,0.75502,0.7819,0.7923,0.8059,0.8197,0.82158,0.81691,0.80115,0.7689,0.76359,0.76747,0.7734,0.78533,0.78134,0.77779,0.76669,0.75319,0.74718,0.73042,0.71842,0.73,0.74441,0.74773,0.73597,0.74247,0.7313,0.72655,0.71703,0.7053,0.69436,0.69182,0.68306
AG5A  ,4/30/2019,0.67883,0.67421,0.67281,0.67027,0.67016,0.66781,0.66336,0.65727,0.65857,0.668,0.6746,0.69071,0.7161,0.75417,0.78557,0.80538,0.8222,0.84287,0.85729,0.86872,0.86641,0.86624,0.86463,0.85238,0.81295,0.8129,0.81491,0.80797,0.79888,0.80064,0.80289,0.78967,0.76636,0.76297,0.75183,0.74684,0.7538,0.7636,0.77044,0.75996,0.76093,0.74823,0.74349,0.73177,0.72273,0.71583,0.70855,0.70144
AG5A  ,5/1/2019,0.70029,0.69747,0.69975,0.69578,0.69564,0.69137,0.68287,0.68558,0.6929,0.69638,0.69965,0.70455,0.73183,0.75942,0.78176,0.80113,0.82615,0.83896,0.83914,0.84816,0.85877,0.84678,0.85528,0.85553,0.82921,0.82269,0.81017,0.81233,0.81638,0.81766,0.81158,0.80893,0.78084,0.77483,0.75972,0.75169,0.76511,0.78036,0.77836,0.77062,0.76721,0.75127,0.74395,0.73883,0.72862,0.72109,0.71545,0.70883
AG5A  ,5/2/2019,0.71272,0.70056,0.69551,0.68913,0.69106,0.69382,0.69628,0.68938,0.68735,0.69569,0.69805,0.70417,0.73367,0.75755,0.78816,0.80921,0.82898,0.82807,0.82786,0.84042,0.83925,0.85061,0.85843,0.84376,0.80684,0.79466,0.78912,0.78262,0.79686,0.77752,0.75776,0.74533,0.72577,0.71912,0.70332,0.69184,0.70967,0.71534,0.70926,0.70549,0.70051,0.69403,0.6879,0.68533,0.68094,0.67169,0.66504,0.65793
AG5A  ,5/3/2019,0.65954,0.65485,0.64822,0.64513,0.64813,0.64588,0.65359,0.65375,0.65463,0.6611,0.66798,0.67323,0.69079,0.7198,0.73286,0.75458,0.76272,0.75673,0.74647,0.74936,0.75459,0.74875,0.74996,0.7374,0.71472,0.71323,0.71104,0.7103,0.70153,0.69773,0.69029,0.68535,0.67256,0.66124,0.66089,0.64886,0.6668,0.66761,0.66225,0.66077,0.66913,0.66382,0.65661,0.64837,0.63856,0.63746,0.62756,0.62106
AG5A  ,5/4/2019,0.61417,0.61063,0.61096,0.61411,0.62011,0.61597,0.6135,0.61299,0.61486,0.61869,0.62366,0.63841,0.66115,0.68122,0.70268,0.74494,0.75237,0.7595,0.75585,0.75361,0.76191,0.77549,0.76565,0.76846,0.76775,0.77853,0.78106,0.78395,0.76861,0.75644,0.74092,0.72869,0.71395,0.69209,0.6883,0.67273,0.6783,0.68182,0.66886,0.66552,0.66265,0.65258,0.64576,0.64148,0.63653,0.62769,0.61688,0.60895
AG5A  ,5/5/2019,0.6069,0.60454,0.60107,0.60018,0.60116,0.59629,0.59071,0.59001,0.59272,0.59843,0.60404,0.59719,0.60896,0.60903,0.59488,0.5871,0.58177,0.57959,0.57097,0.57258,0.57947,0.57622,0.58092,0.59147,0.58853,0.58139,0.57751,0.584,0.58545,0.58395,0.58318,0.57776,0.57209,0.57271,0.57063,0.56389,0.56399,0.57129,0.55659,0.5465,0.55797,0.55302,0.54734,0.54165,0.53836,0.53243,0.52401,0.51717
AG5A  ,5/6/2019,0.51259,0.51343,0.50665,0.50504,0.50755,0.50768,0.50328,0.50421,0.51607,0.52601,0.53949,0.55031,0.58574,0.63323,0.67817,0.70194,0.74034,0.75046,0.75744,0.75805,0.77447,0.77619,0.78369,0.77252,0.75522,0.75158,0.7524,0.75712,0.76251,0.75117,0.74166,0.7242,0.7136,0.70761,0.69463,0.68867,0.6893,0.6981,0.70613,0.70748,0.70654,0.69608,0.69104,0.68012,0.66668,0.66088,0.65281,0.64582
AG5A  ,5/7/2019,0.64625,0.64347,0.63776,0.63794,0.63835,0.63508,0.63478,0.63523,0.63401,0.64227,0.66365,0.67934,0.70005,0.72951,0.75191,0.76947,0.78347,0.7863,0.78965,0.79858,0.80819,0.80697,0.8148,0.81548,0.78847,0.77667,0.78654,0.79208,0.7982,0.79764,0.7748,0.75097,0.73553,0.7347,0.72765,0.72557,0.74469,0.75306,0.75608,0.74989,0.75464,0.75145,0.74744,0.73911,0.72622,0.71146,0.70419,0.69443
AG5A  ,5/8/2019,0.69357,0.69138,0.68566,0.67572,0.67509,0.66986,0.67009,0.66504,0.66808,0.68345,0.68899,0.69128,0.72328,0.74964,0.7793,0.80242,0.8094,0.81793,0.83182,0.83498,0.82606,0.83594,0.84515,0.83777,0.7959,0.78409,0.78592,0.79087,0.78964,0.78747,0.77838,0.76922,0.76293,0.76516,0.7657,0.75545,0.78232,0.80367,0.8049,0.79924,0.80916,0.81163,0.80314,0.78548,0.76562,0.75434,0.74319,0.72993
AG5A  ,5/9/2019,0.72731,0.72718,0.72426,0.72303,0.72444,0.7249,0.71246,0.71034,0.71411,0.72003,0.72348,0.73276,0.75741,0.77883,0.78907,0.79992,0.81624,0.82321,0.82772,0.83408,0.84571,0.8499,0.86571,0.82136,0.77644,0.77729,0.77525,0.78246,0.79567,0.78159,0.77211,0.7611,0.7381,0.73434,0.72472,0.71387,0.73246,0.75272,0.75083,0.74148,0.74027,0.73622,0.72803,0.71469,0.70167,0.69293,0.68287,0.67587
AG5A  ,5/10/2019,0.66662,0.66595,0.65649,0.65487,0.6599,0.66378,0.65861,0.65613,0.66287,0.67256,0.67652,0.68502,0.71842,0.74444,0.76026,0.77405,0.78494,0.79878,0.80143,0.81299,0.82355,0.82325,0.82424,0.80334,0.77477,0.76693,0.77912,0.76765,0.77056,0.76555,0.75211,0.73989,0.74176,0.73377,0.71694,0.70386,0.74572,0.76444,0.77291,0.77614,0.78167,0.78273,0.76941,0.75867,0.7515,0.74306,0.73674,0.73164
AG5A  ,5/11/2019,0.72793,0.72572,0.72456,0.72018,0.71714,0.70886,0.7156,0.72076,0.72345,0.7321,0.73977,0.74393,0.76185,0.77712,0.80856,0.81095,0.82143,0.83012,0.84709,0.85627,0.85992,0.86231,0.87156,0.86866,0.8372,0.83344,0.83961,0.85152,0.863,0.85138,0.83949,0.81441,0.79264,0.77663,0.75939,0.75198,0.74672,0.74381,0.74092,0.73292,0.73763,0.73158,0.72345,0.71402,0.70637,0.69661,0.68542,0.67827
AG5A  ,5/12/2019,0.67781,0.67043,0.66552,0.66476,0.66364,0.65977,0.65573,0.65497,0.65638,0.66416,0.6667,0.66114,0.6729,0.67661,0.68891,0.68474,0.6886,0.69344,0.69942,0.69605,0.69661,0.69516,0.69694,0.69414,0.68484,0.68965,0.68631,0.68906,0.69132,0.68281,0.67511,0.66865,0.65339,0.65004,0.65243,0.64782,0.65278,0.66101,0.66135,0.65575,0.66653,0.66859,0.66035,0.6538,0.64764,0.64276,0.63296,0.62419
AG5A  ,5/13/2019,0.62059,0.61858,0.6149,0.61545,0.61987,0.61738,0.6233,0.62194,0.6244,0.63132,0.64678,0.65861,0.69998,0.75614,0.79488,0.82242,0.84478,0.86426,0.87402,0.86658,0.87026,0.86307,0.86435,0.86651,0.83764,0.83738,0.83068,0.83327,0.8175,0.81415,0.80669,0.80013,0.78513,0.76868,0.7648,0.75392,0.77481,0.78429,0.78677,0.78039,0.78429,0.78139,0.77929,0.77108,0.76525,0.75181,0.74194,0.73446
AG5A  ,5/14/2019,0.72845,0.72439,0.71503,0.71312,0.71749,0.71011,0.71249,0.70699,0.71257,0.71273,0.72518,0.7286,0.7544,0.781,0.8027,0.83907,0.84328,0.85459,0.85615,0.86141,0.86942,0.87199,0.87225,0.87336,0.84107,0.85502,0.87071,0.87494,0.86347,0.84832,0.85436,0.84585,0.81886,0.81051,0.80766,0.80133,0.82265,0.8481,0.86266,0.85929,0.86113,0.85541,0.82915,0.81195,0.80593,0.79521,0.78611,0.77258
AG5A  ,5/15/2019,0.76748,0.76734,0.76292,0.75654,0.75956,0.7547,0.75443,0.75271,0.75583,0.76779,0.7951,0.81059,0.84156,0.87682,0.91362,0.9322,0.93542,0.93614,0.95766,0.95592,0.9479,0.9541,0.95631,0.94584,0.9045,0.90606,0.89805,0.89874,0.88169,0.88081,0.8757,0.87199,0.85247,0.84766,0.84521,0.82904,0.85327,0.87639,0.88303,0.87411,0.87231,0.87811,0.87021,0.85905,0.84318,0.83537,0.82887,0.81773
AG5A  ,5/16/2019,0.81079,0.80485,0.79814,0.79252,0.78933,0.79083,0.77822,0.77513,0.77822,0.78546,0.79616,0.80014,0.83558,0.87194,0.90035,0.93114,0.95062,0.95621,0.96319,0.97157,0.97934,0.98059,0.96102,0.94472,0.91637,0.91852,0.91749,0.92085,0.90056,0.88847,0.86931,0.86315,0.85311,0.81687,0.80171,0.79632,0.82095,0.81831,0.82175,0.81348,0.81797,0.8095,0.79778,0.78779,0.78142,0.77445,0.76825,0.7646
AG5A  ,5/17/2019,0.76252,0.7582,0.75257,0.74926,0.75009,0.74879,0.74754,0.74526,0.75309,0.76198,0.77744,0.79059,0.82287,0.8569,0.87119,0.89138,0.90457,0.91612,0.91973,0.91462,0.91513,0.90833,0.91852,0.90047,0.85505,0.85423,0.86174,0.86246,0.85682,0.84291,0.83738,0.83025,0.81175,0.79741,0.78887,0.78382,0.81978,0.84366,0.84283,0.84635,0.84854,0.84826,0.83346,0.82581,0.81464,0.80754,0.80048,0.79283
AG5A  ,5/18/2019,0.7842,0.78327,0.78278,0.78384,0.78138,0.77612,0.77406,0.76984,0.76974,0.77163,0.78872,0.80872,0.84159,0.87049,0.89481,0.91372,0.9177,0.92941,0.92546,0.92698,0.9344,0.94467,0.94375,0.94642,0.92078,0.93674,0.94188,0.92924,0.92498,0.90965,0.89109,0.88735,0.87113,0.86057,0.84809,0.83103,0.82863,0.82692,0.8238,0.81363,0.81715,0.81299,0.80658,0.79836,0.78972,0.77848,0.76615,0.76164
AG5A  ,5/19/2019,0.76096,0.75481,0.74638,0.7363,0.73144,0.72789,0.7288,0.72734,0.72771,0.73397,0.74255,0.73968,0.7442,0.74898,0.75854,0.76051,0.75894,0.76592,0.76927,0.76781,0.77071,0.76615,0.76993,0.76806,0.75847,0.76462,0.76183,0.76132,0.75109,0.74195,0.7405,0.74083,0.72745,0.72023,0.7124,0.71153,0.71676,0.72223,0.72252,0.70985,0.7078,0.70611,0.69707,0.69108,0.6782,0.66774,0.66169,0.659
AG5A  ,5/20/2019,0.70643,0.69978,0.69236,0.68679,0.6915,0.69391,0.6913,0.68878,0.69291,0.70594,0.72025,0.73269,0.76924,0.82371,0.8693,0.89175,0.90654,0.92464,0.92997,0.9279,0.92706,0.92543,0.92346,0.89914,0.8604,0.86299,0.86299,0.87298,0.87144,0.86415,0.84955,0.84287,0.83273,0.8331,0.82452,0.81315,0.83696,0.85403,0.85941,0.86191,0.86116,0.85877,0.84949,0.8352,0.8199,0.80914,0.80362,0.79569
AG5A  ,5/21/2019,0.76168,0.75661,0.75696,0.76102,0.75795,0.75324,0.74906,0.75115,0.75876,0.7673,0.77873,0.77103,0.79797,0.83921,0.87336,0.89548,0.90446,0.91517,0.914,0.9252,0.94937,0.94768,0.94965,0.92717,0.88468,0.88961,0.8946,0.89555,0.90187,0.88543,0.87118,0.87063,0.85611,0.85404,0.84467,0.83275,0.86586,0.88928,0.89756,0.88677,0.88401,0.87634,0.85852,0.83998,0.82595,0.81988,0.81263,0.80731
AG5A  ,5/22/2019,0.80106,0.79598,0.79416,0.78469,0.7845,0.78702,0.78438,0.78391,0.78578,0.79643,0.8097,0.81299,0.83909,0.8653,0.88608,0.90179,0.91743,0.92168,0.9175,0.92083,0.92526,0.92404,0.92273,0.9149,0.88493,0.88604,0.88793,0.89935,0.9012,0.88463,0.85783,0.85438,0.84713,0.8453,0.83433,0.82922,0.85385,0.8801,0.88409,0.89218,0.8922,0.88556,0.87253,0.85949,0.84909,0.83854,0.83182,0.82512
AG5A  ,5/23/2019,0.81655,0.81021,0.80561,0.80646,0.80477,0.80013,0.79581,0.78726,0.7935,0.80403,0.82576,0.82022,0.85405,0.88473,0.91381,0.94111,0.959,0.97005,0.96978,0.97387,0.9698,0.97439,0.96477,0.9478,0.8996,0.90833,0.89346,0.89497,0.88557,0.87257,0.86195,0.85904,0.84397,0.83686,0.83418,0.83248,0.85137,0.86941,0.87398,0.85235,0.85856,0.86441,0.85504,0.84137,0.83622,0.82638,0.82227,0.8248
AG5A  ,5/24/2019,0.82615,0.81935,0.81553,0.80899,0.80328,0.79335,0.78917,0.7877,0.794,0.80375,0.8106,0.81442,0.84679,0.90204,0.93467,0.95264,0.96372,0.96687,0.96824,0.97129,0.98939,0.9968,0.99695,0.96661,0.91946,0.9208,0.92556,0.93461,0.93797,0.92711,0.92001,0.92121,0.89517,0.87983,0.86516,0.86475,0.89651,0.92306,0.9223,0.91233,0.91275,0.91259,0.90694,0.89401,0.88399,0.87647,0.87717,0.86897
AG5A  ,5/25/2019,0.85992,0.84849,0.84129,0.842,0.83801,0.83247,0.83262,0.82741,0.83193,0.83642,0.84354,0.84396,0.8851,0.9235,0.95721,0.98003,0.99733,1.01566,1.01475,1.02977,1.04097,1.05637,1.04264,1.02899,1.02996,1.04079,1.0434,1.03958,1.02382,0.9926,0.96912,0.95334,0.94522,0.9429,0.92902,0.91507,0.91275,0.9051,0.89584,0.88019,0.86544,0.87206,0.86215,0.84989,0.83756,0.82332,0.80919,0.80094
AG5A  ,5/26/2019,0.79036,0.78012,0.77487,0.77259,0.76725,0.7631,0.76064,0.76173,0.76326,0.77018,0.77267,0.7665,0.78151,0.79088,0.78931,0.79054,0.78342,0.78569,0.78882,0.79404,0.7918,0.79296,0.78112,0.77232,0.77145,0.77879,0.77806,0.77618,0.77743,0.76597,0.75322,0.75168,0.75147,0.74384,0.74008,0.73589,0.73234,0.73215,0.72173,0.71613,0.70983,0.70999,0.70446,0.69724,0.69347,0.68475,0.67658,0.67627
AG5A  ,5/27/2019,0.65732,0.65246,0.64572,0.64386,0.64215,0.64088,0.64244,0.64002,0.64025,0.64782,0.65396,0.65496,0.698,0.74253,0.7892,0.83131,0.84425,0.84482,0.85469,0.86178,0.87672,0.8888,0.8815,0.88413,0.86099,0.86972,0.86625,0.8686,0.87154,0.85356,0.84022,0.84318,0.83954,0.84166,0.8362,0.82819,0.82426,0.82293,0.82092,0.8177,0.80816,0.80913,0.80361,0.79475,0.78857,0.77612,0.7666,0.75571
AG5A  ,5/28/2019,0.78357,0.77378,0.77092,0.76927,0.76987,0.76383,0.76319,0.76096,0.76197,0.77197,0.78364,0.79112,0.83058,0.86159,0.88193,0.90977,0.93113,0.94091,0.9489,0.95121,0.95679,0.94562,0.93336,0.91483,0.8838,0.87936,0.88151,0.88576,0.88238,0.86951,0.86314,0.85682,0.84621,0.8515,0.85244,0.84415,0.8741,0.90102,0.91314,0.89943,0.90172,0.90021,0.88955,0.88667,0.87759,0.86655,0.86244,0.85633
AG5A  ,5/29/2019,0.85141,0.84516,0.83981,0.84389,0.84192,0.83132,0.82666,0.82585,0.82314,0.83213,0.84114,0.84172,0.86916,0.88039,0.91903,0.94087,0.93807,0.94586,0.95427,0.96216,0.96268,0.96308,0.95704,0.94165,0.91822,0.91561,0.92098,0.92016,0.91609,0.90375,0.89751,0.89577,0.88487,0.88507,0.87399,0.86827,0.89758,0.91214,0.91558,0.90881,0.90495,0.89928,0.88581,0.876,0.86907,0.86678,0.86064,0.84986
AG5A  ,5/30/2019,0.85393,0.85152,0.84647,0.83969,0.8322,0.82663,0.82335,0.82806,0.84059,0.84393,0.85862,0.85756,0.88409,0.91909,0.95454,0.97148,0.99252,0.99759,1.00582,1.01024,1.03417,1.02453,1.02066,0.998,0.96611,0.9643,0.97265,0.97722,0.962,0.94804,0.92301,0.91658,0.91114,0.89891,0.90678,0.88945,0.91484,0.92645,0.93661,0.92254,0.91078,0.91921,0.91591,0.90628,0.89098,0.88528,0.87243,0.86882
AG5A  ,5/31/2019,0.8726,0.86975,0.86918,0.86677,0.86187,0.85678,0.85075,0.85312,0.85417,0.86606,0.87811,0.88476,0.91578,0.94191,0.97006,0.98821,0.99674,1.01266,1.02437,1.02098,1.01717,1.01396,1.01262,0.9902,0.94692,0.93944,0.932,0.92707,0.92979,0.91677,0.90871,0.91172,0.9023,0.898,0.90112,0.90222,0.93605,0.95338,0.96925,0.96051,0.95595,0.9523,0.94971,0.94322,0.9418,0.92553,0.91841,0.91599
AG5A  ,6/1/2019,0.9151,0.90699,0.89682,0.89047,0.88578,0.88308,0.87891,0.87509,0.87906,0.888,0.90328,0.90882,0.93103,0.96782,0.99279,1.02277,1.03599,1.04199,1.03423,1.04174,1.05473,1.06033,1.05422,1.04877,1.03873,1.03427,1.0343,1.03331,1.03287,1.01055,0.98833,0.97846,0.97483,0.96851,0.95367,0.93352,0.9455,0.9431,0.93644,0.92984,0.92283,0.90897,0.90493,0.8947,0.88393,0.87031,0.85954,0.85378
AG5A  ,6/2/2019,0.85338,0.84917,0.84236,0.83372,0.8319,0.82604,0.82012,0.81895,0.81762,0.81305,0.8208,0.81569,0.82312,0.84091,0.85059,0.85056,0.85994,0.86605,0.86733,0.87586,0.89015,0.88997,0.88146,0.86976,0.86256,0.87332,0.86897,0.86665,0.87005,0.85206,0.83478,0.83109,0.82651,0.8221,0.81978,0.81308,0.82196,0.81943,0.80906,0.79675,0.78997,0.78392,0.77075,0.757,0.7563,0.74889,0.74214,0.73545
AG5A  ,6/3/2019,0.73007,0.72852,0.72285,0.71798,0.7188,0.71236,0.71139,0.71199,0.71655,0.72407,0.74246,0.74603,0.80012,0.85929,0.90573,0.94471,0.95497,0.95641,0.96916,0.97793,0.98579,0.99068,0.98529,0.96382,0.93476,0.94505,0.94346,0.93935,0.92892,0.91775,0.90729,0.90193,0.90057,0.89127,0.88969,0.87848,0.90204,0.92281,0.92719,0.91779,0.91317,0.91529,0.89936,0.8824,0.87554,0.86555,0.85413,0.84769
AG5A  ,6/4/2019,0.84294,0.83788,0.83392,0.82628,0.82363,0.81705,0.81657,0.81139,0.81246,0.81723,0.82772,0.83687,0.87697,0.92112,0.95215,0.96861,0.97898,0.98854,0.98512,0.99106,0.99081,0.99257,0.98383,0.95336,0.93423,0.94181,0.94262,0.94232,0.93606,0.92374,0.92789,0.93012,0.93991,0.93706,0.93125,0.91433,0.93978,0.96406,0.9809,0.98183,0.98276,0.97464,0.96643,0.95231,0.94571,0.93137,0.9223,0.92394
AG5A  ,6/5/2019,0.91972,0.917,0.91097,0.90394,0.89643,0.88884,0.88489,0.88119,0.87881,0.88335,0.89887,0.89871,0.92751,0.96505,0.98198,1.01008,1.02883,1.03707,1.04426,1.02693,1.02746,1.02737,1.03074,1.01496,0.96981,0.97159,0.96402,0.96468,0.9552,0.94588,0.93597,0.93229,0.90523,0.90865,0.90102,0.89287,0.91873,0.94127,0.95345,0.94944,0.94636,0.94437,0.92987,0.92605,0.92352,0.91511,0.90331,0.89114
AG5A  ,6/6/2019,0.88117,0.87318,0.86504,0.86161,0.85889,0.85648,0.84895,0.84647,0.85846,0.86186,0.87205,0.86935,0.89354,0.93901,0.97296,0.98881,0.99564,0.99711,0.98691,0.99257,0.99685,0.99744,0.98516,0.97337,0.93448,0.93035,0.92266,0.92578,0.92083,0.89735,0.89712,0.90223,0.89877,0.89661,0.88692,0.8842,0.91085,0.93421,0.94278,0.93503,0.93255,0.93348,0.9197,0.90878,0.90279,0.89958,0.8896,0.88319
AG5A  ,6/7/2019,0.87644,0.87049,0.86313,0.8549,0.84895,0.84097,0.8394,0.84294,0.84922,0.84952,0.86923,0.87559,0.90825,0.9387,0.96751,0.98398,1.00324,1.01555,1.01671,1.02714,1.03484,1.0227,1.00683,0.98748,0.9515,0.95239,0.94823,0.93424,0.93109,0.92449,0.93287,0.92682,0.92099,0.92617,0.91355,0.90093,0.94294,0.97992,0.99811,0.98393,0.97966,0.98878,0.98169,0.96627,0.96301,0.95342,0.94485,0.94287
AG5A  ,6/8/2019,0.94095,0.939,0.94122,0.9378,0.9315,0.92019,0.91601,0.91747,0.91984,0.91764,0.92496,0.93723,0.95391,0.98145,1.00023,1.01647,1.01724,1.01401,1.02257,1.0296,1.04604,1.05415,1.05818,1.03526,1.01933,1.02659,1.01848,1.02663,1.01369,0.99072,0.97639,0.96865,0.95664,0.94441,0.93303,0.92684,0.92869,0.9297,0.92531,0.90641,0.89734,0.89303,0.88548,0.87262,0.86228,0.85041,0.84076,0.83119
