PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4B  ,04/17/2022,0.32899,0.32409,0.31934,0.31458,0.31000,0.30528,0.30076,0.29691,0.29696,0.29785,0.30062,0.30197,0.30900,0.31401,0.34237,0.41381,0.50847,0.60011,0.68167,0.77146,0.84061,0.89738,0.92458,0.93649,0.93242,0.92632,0.92410,0.92465,0.90859,0.87100,0.84082,0.79122,0.73200,0.64815,0.56443,0.46307,0.36216,0.29036,0.26278,0.25737,0.25646,0.25291,0.24756,0.24268,0.24277,0.24050,0.24114,0.23787
AG4B  ,04/18/2022,0.23404,0.23312,0.23315,0.23160,0.23096,0.22947,0.22919,0.22667,0.22958,0.23309,0.24178,0.25156,0.27826,0.33843,0.44726,0.55707,0.64895,0.71974,0.77023,0.82129,0.86925,0.90223,0.92294,0.94584,0.95436,0.94714,0.93038,0.91498,0.89720,0.86611,0.82357,0.77554,0.72277,0.67290,0.61020,0.54404,0.48335,0.44021,0.41958,0.41233,0.40654,0.39956,0.39016,0.38297,0.37612,0.36742,0.35740,0.34969
AG4B  ,04/19/2022,0.34377,0.34182,0.34158,0.33708,0.33360,0.32967,0.32823,0.32611,0.32872,0.33085,0.33744,0.34378,0.37584,0.43800,0.52950,0.62682,0.72743,0.81570,0.88690,0.94704,0.99894,1.02786,1.05781,1.07107,1.05598,1.05200,1.04311,1.03157,1.01891,1.00228,0.95721,0.90834,0.84250,0.77783,0.70242,0.62558,0.56152,0.52132,0.50429,0.49401,0.48761,0.47930,0.47140,0.46400,0.45662,0.44731,0.44000,0.43468
AG4B  ,04/20/2022,0.42834,0.42397,0.41995,0.41437,0.41116,0.40758,0.40402,0.40225,0.40267,0.40353,0.41057,0.41583,0.44474,0.50448,0.59251,0.69130,0.77854,0.85793,0.91994,0.97378,1.01843,1.05649,1.08008,1.08624,1.07372,1.07046,1.05980,1.04465,1.02703,1.00773,0.95966,0.90938,0.85228,0.77803,0.70789,0.63882,0.58134,0.54074,0.52230,0.51425,0.50789,0.49924,0.49014,0.47992,0.47145,0.46239,0.45514,0.44699
AG4B  ,04/21/2022,0.43748,0.43204,0.43009,0.42443,0.42132,0.41600,0.41156,0.40670,0.40937,0.41225,0.41616,0.42094,0.44958,0.50972,0.58964,0.68249,0.76757,0.83823,0.89207,0.95360,1.00329,1.03698,1.06406,1.07480,1.06329,1.06636,1.06565,1.05705,1.04197,1.01743,0.97331,0.91816,0.85448,0.78962,0.72283,0.65287,0.59366,0.55429,0.53420,0.52318,0.51810,0.51109,0.50282,0.49517,0.48997,0.48068,0.47511,0.46503
AG4B  ,04/22/2022,0.45701,0.45198,0.44776,0.44271,0.43895,0.43523,0.43402,0.43175,0.43060,0.43134,0.43836,0.44413,0.47693,0.53583,0.62690,0.73093,0.82252,0.89451,0.95322,1.00898,1.05967,1.09528,1.11952,1.12320,1.11249,1.10546,1.09845,1.08875,1.06441,1.03886,0.99832,0.94411,0.89227,0.82231,0.75715,0.69185,0.63244,0.59539,0.57462,0.56216,0.55693,0.54900,0.54164,0.53458,0.52970,0.52078,0.51177,0.50341
AG4B  ,04/23/2022,0.49919,0.49416,0.49182,0.48545,0.48058,0.47527,0.47101,0.46687,0.46890,0.46910,0.47181,0.48210,0.51495,0.57655,0.67210,0.77425,0.87283,0.95764,1.01138,1.06486,1.11721,1.14808,1.16558,1.16027,1.15842,1.13820,1.12719,1.10663,1.08277,1.04094,1.01251,0.96775,0.91220,0.85901,0.79806,0.72717,0.65836,0.61040,0.58369,0.57095,0.56367,0.55518,0.54532,0.53425,0.52573,0.51175,0.49998,0.49071
AG4B  ,04/24/2022,0.48712,0.48010,0.47574,0.47018,0.46577,0.46013,0.45575,0.45016,0.45001,0.44781,0.44727,0.44631,0.44764,0.45714,0.49568,0.56025,0.63307,0.70242,0.76244,0.82186,0.86964,0.90355,0.92806,0.93894,0.94612,0.94227,0.92781,0.91691,0.90211,0.87815,0.84511,0.79524,0.73838,0.67713,0.60110,0.52157,0.43813,0.38630,0.35936,0.35297,0.35166,0.34558,0.34107,0.33440,0.33170,0.32955,0.32733,0.32493
AG4B  ,04/25/2022,0.32324,0.32162,0.32048,0.31888,0.31838,0.31647,0.31664,0.31605,0.31868,0.31973,0.32800,0.33745,0.37614,0.45855,0.56159,0.65832,0.73935,0.81099,0.88184,0.94983,1.01208,1.05674,1.06358,1.08006,1.07634,1.07526,1.07823,1.07290,1.04135,1.00909,0.96073,0.91211,0.84592,0.78785,0.72777,0.66339,0.60287,0.56384,0.54140,0.52941,0.52558,0.51931,0.51153,0.50158,0.49787,0.48729,0.48023,0.47384
AG4B  ,04/26/2022,0.47135,0.46669,0.45971,0.45588,0.45510,0.45147,0.44825,0.44421,0.44527,0.44804,0.45435,0.46399,0.49790,0.56646,0.66161,0.74317,0.81475,0.88615,0.94672,0.98712,1.03265,1.05677,1.06948,1.07992,1.06158,1.06693,1.05708,1.05342,1.02924,1.01489,0.97443,0.94179,0.88169,0.81087,0.75341,0.68112,0.62664,0.59780,0.57789,0.56689,0.56135,0.55322,0.54413,0.53891,0.53363,0.52630,0.51691,0.50853
AG4B  ,04/27/2022,0.50351,0.49625,0.49303,0.48838,0.48335,0.47775,0.47599,0.47214,0.47480,0.47638,0.48132,0.49025,0.52356,0.59055,0.68068,0.76839,0.83973,0.90007,0.94778,0.99672,1.04767,1.06967,1.09999,1.10745,1.07875,1.07329,1.05991,1.04232,1.01446,0.96421,0.92911,0.88538,0.85030,0.77928,0.72474,0.67240,0.63354,0.60689,0.59150,0.58344,0.57911,0.57280,0.56289,0.55375,0.54877,0.53713,0.52702,0.51841
AG4B  ,04/28/2022,0.51163,0.50439,0.49828,0.49262,0.48924,0.48535,0.48091,0.47744,0.47904,0.47838,0.48546,0.49566,0.52873,0.59981,0.68295,0.77900,0.86697,0.93477,0.99727,1.05410,1.10525,1.13482,1.15176,1.14672,1.12032,1.11524,1.10724,1.09590,1.07357,1.05029,1.00931,0.96007,0.89963,0.83593,0.76509,0.69442,0.64922,0.62021,0.60264,0.59506,0.59185,0.58413,0.57683,0.57029,0.56293,0.55283,0.54466,0.53840
AG4B  ,04/29/2022,0.53449,0.52837,0.52243,0.51636,0.51116,0.50766,0.50470,0.49968,0.50149,0.50088,0.50738,0.51562,0.55967,0.63011,0.72513,0.80117,0.87862,0.94397,1.01326,1.06991,1.12776,1.16066,1.17762,1.16995,1.14580,1.13524,1.12940,1.11923,1.09429,1.07282,1.02258,0.97613,0.91785,0.85252,0.78967,0.72956,0.70196,0.68848,0.68222,0.67830,0.67312,0.66391,0.65274,0.64205,0.63563,0.62415,0.61448,0.60438
AG4B  ,04/30/2022,0.59923,0.59168,0.58732,0.58291,0.57870,0.57585,0.57108,0.56629,0.56663,0.56777,0.57437,0.58715,0.62426,0.69934,0.78639,0.88777,0.97554,1.04797,1.10677,1.15560,1.21048,1.24653,1.25500,1.25447,1.23488,1.22937,1.22029,1.20441,1.19365,1.17416,1.13384,1.08011,1.01343,0.94512,0.88249,0.81459,0.75181,0.70924,0.68573,0.67623,0.66965,0.65618,0.64095,0.63178,0.62081,0.60764,0.59764,0.58851
AG4B  ,05/01/2022,0.57679,0.56761,0.56010,0.55174,0.54448,0.53741,0.53286,0.52857,0.52910,0.52678,0.52730,0.52604,0.52664,0.54750,0.58959,0.66178,0.73579,0.80717,0.87384,0.94880,1.01267,1.05222,1.08559,1.10043,1.10415,1.10273,1.09001,1.06758,1.03859,1.00193,0.95744,0.90395,0.83401,0.73977,0.66458,0.59806,0.52955,0.47116,0.44145,0.43279,0.42687,0.41914,0.41541,0.41178,0.40765,0.40349,0.40110,0.39856
AG4B  ,05/02/2022,0.39542,0.39225,0.39164,0.38967,0.38756,0.38722,0.38565,0.38370,0.38792,0.38938,0.39733,0.41344,0.45893,0.54572,0.65530,0.76093,0.85952,0.94203,1.01401,1.07008,1.11298,1.14346,1.15846,1.16142,1.13834,1.13121,1.12704,1.11152,1.08587,1.05673,1.01935,0.96612,0.89538,0.82847,0.76030,0.69717,0.65855,0.63575,0.61857,0.61195,0.60595,0.59603,0.58193,0.57392,0.56757,0.55878,0.54898,0.54200
AG4B  ,05/03/2022,0.53582,0.52842,0.52307,0.51662,0.51365,0.50681,0.50263,0.49751,0.49700,0.49807,0.50523,0.51794,0.55990,0.63414,0.72463,0.82704,0.90372,0.96053,1.01825,1.07254,1.11661,1.14220,1.15933,1.15941,1.13330,1.12519,1.12295,1.10499,1.08791,1.05670,1.02232,0.97196,0.91961,0.85700,0.79637,0.73178,0.70795,0.68788,0.67009,0.66060,0.65790,0.64781,0.63820,0.62630,0.61837,0.60992,0.60201,0.59420
AG4B  ,05/04/2022,0.58488,0.57682,0.57210,0.56352,0.55882,0.55404,0.55226,0.54738,0.54820,0.54871,0.55416,0.56266,0.60102,0.68597,0.76311,0.84934,0.92434,0.98818,1.04926,1.09783,1.14585,1.17555,1.19700,1.18890,1.14099,1.13596,1.12978,1.11600,1.09845,1.07512,1.03681,0.98227,0.92618,0.86656,0.80562,0.74360,0.71522,0.69735,0.68448,0.67869,0.67673,0.66620,0.65573,0.64586,0.64006,0.63081,0.62042,0.61340
AG4B  ,05/05/2022,0.60361,0.59532,0.59034,0.58485,0.58212,0.57510,0.56915,0.56357,0.56271,0.56415,0.57321,0.58503,0.62954,0.70135,0.77697,0.86850,0.94344,1.00430,1.06708,1.11641,1.15292,1.18706,1.20486,1.19925,1.16695,1.14978,1.14135,1.13511,1.11410,1.08122,1.04396,0.99086,0.92679,0.86999,0.81866,0.76126,0.73840,0.72172,0.70946,0.70099,0.69533,0.68368,0.66968,0.66398,0.66053,0.65183,0.64281,0.63371
AG4B  ,05/06/2022,0.62559,0.61849,0.61415,0.61144,0.60872,0.60030,0.59502,0.58943,0.58806,0.58876,0.59800,0.61133,0.65529,0.72928,0.80546,0.87177,0.93182,0.98221,1.02521,1.05938,1.10698,1.13775,1.16198,1.16150,1.14841,1.14629,1.14189,1.13381,1.10958,1.08214,1.02773,0.98186,0.92354,0.86636,0.80892,0.75740,0.74824,0.74257,0.73338,0.72910,0.72551,0.71417,0.70549,0.69926,0.69216,0.68556,0.67787,0.66742
AG4B  ,05/07/2022,0.66041,0.65388,0.64932,0.64301,0.63891,0.63342,0.62954,0.62467,0.62467,0.62553,0.63103,0.64139,0.69103,0.78565,0.88341,0.98831,1.06903,1.13271,1.19198,1.23707,1.27759,1.29943,1.30801,1.31569,1.30764,1.30031,1.29114,1.27380,1.25364,1.22228,1.17450,1.12651,1.07036,1.01751,0.96393,0.90803,0.85075,0.80441,0.78416,0.77623,0.76998,0.75988,0.74498,0.73117,0.71949,0.70935,0.69572,0.68529
AG4B  ,05/08/2022,0.67019,0.66050,0.65442,0.64877,0.64350,0.63704,0.63138,0.62721,0.62632,0.62442,0.62455,0.62476,0.63153,0.64702,0.67949,0.74543,0.81974,0.89457,0.95654,1.01476,1.05791,1.09794,1.11572,1.12948,1.13318,1.12417,1.11559,1.09652,1.07001,1.04147,1.00812,0.96399,0.90440,0.84101,0.76915,0.69098,0.60799,0.54665,0.51388,0.50210,0.50272,0.49649,0.48969,0.48100,0.47921,0.47254,0.46703,0.46466
AG4B  ,05/09/2022,0.46233,0.45945,0.46035,0.46101,0.46130,0.45755,0.45718,0.45554,0.45835,0.46452,0.47279,0.48568,0.53780,0.63884,0.73485,0.83305,0.91195,0.98617,1.05041,1.09149,1.13261,1.16607,1.17977,1.17964,1.16365,1.16342,1.15684,1.15027,1.12307,1.09211,1.04537,0.99009,0.91942,0.85625,0.80532,0.74469,0.70504,0.67982,0.66953,0.66303,0.65909,0.64763,0.63880,0.62839,0.61957,0.61001,0.60221,0.59483
AG4B  ,05/10/2022,0.58778,0.58335,0.57736,0.57351,0.56843,0.56238,0.55605,0.55232,0.55371,0.55599,0.56340,0.57673,0.62155,0.69292,0.77424,0.86014,0.93069,0.98532,1.03570,1.08069,1.12469,1.15006,1.14542,1.13773,1.10929,1.10610,1.09916,1.08243,1.05515,1.01584,0.97933,0.93820,0.87629,0.81940,0.77152,0.72742,0.70622,0.68713,0.67614,0.66691,0.66402,0.65363,0.64864,0.64228,0.63157,0.62049,0.61512,0.60653
AG4B  ,05/11/2022,0.59820,0.58992,0.58479,0.58027,0.57755,0.57193,0.56773,0.56560,0.56827,0.56925,0.57572,0.58664,0.62709,0.69361,0.75754,0.81384,0.86082,0.90433,0.94589,0.97316,1.00054,1.02532,1.05407,1.03924,1.01331,1.00647,1.03306,0.99118,0.97520,0.92877,0.89649,0.85068,0.79610,0.74526,0.69257,0.65852,0.64266,0.63185,0.62478,0.62088,0.62290,0.61285,0.60400,0.59604,0.58887,0.57622,0.56643,0.55929
AG4B  ,05/12/2022,0.55234,0.54645,0.54027,0.53472,0.53220,0.52669,0.52111,0.51792,0.52050,0.51973,0.52887,0.53988,0.57600,0.63850,0.70455,0.76897,0.81647,0.86567,0.90910,0.95726,1.00007,1.01747,1.05757,1.08220,1.07247,1.03374,1.00675,0.98857,1.01099,0.97922,0.92984,0.89064,0.82764,0.74654,0.68873,0.65798,0.63517,0.61158,0.59635,0.59375,0.59163,0.58516,0.57879,0.57106,0.56605,0.56084,0.55224,0.54613
AG4B  ,05/13/2022,0.53868,0.53391,0.52811,0.52202,0.51919,0.51404,0.50987,0.50853,0.51115,0.51564,0.52239,0.53353,0.57279,0.64803,0.72712,0.80527,0.87791,0.94683,1.01582,1.06788,1.10409,1.13118,1.15368,1.15347,1.12477,1.11283,1.11206,1.09985,1.08758,1.05405,1.01585,0.96496,0.91459,0.86195,0.78823,0.71931,0.68279,0.65895,0.64186,0.63965,0.63942,0.63110,0.62780,0.62423,0.61965,0.61088,0.60434,0.59746
AG4B  ,05/14/2022,0.59227,0.58730,0.58340,0.57615,0.57256,0.56556,0.55947,0.55646,0.55623,0.55603,0.56361,0.57939,0.62458,0.70076,0.78870,0.86763,0.94740,1.00324,1.06195,1.11288,1.14897,1.15396,1.14796,1.12112,1.08144,1.06463,1.04097,0.99906,0.96094,0.94197,0.91698,0.86850,0.82580,0.78144,0.74430,0.70207,0.66440,0.63185,0.61497,0.60437,0.59508,0.58343,0.57303,0.56057,0.54948,0.53890,0.53123,0.52294
AG4B  ,05/15/2022,0.51675,0.51057,0.50699,0.50123,0.49885,0.49286,0.48733,0.48354,0.48191,0.47957,0.48039,0.48204,0.48519,0.50071,0.52436,0.56656,0.61196,0.65422,0.70270,0.73650,0.78865,0.82467,0.86344,0.91655,0.91792,0.91335,0.90523,0.87989,0.80645,0.76004,0.69827,0.66744,0.64390,0.60655,0.55459,0.50811,0.46309,0.42542,0.40119,0.38875,0.38843,0.38280,0.37906,0.37406,0.37154,0.36759,0.36474,0.36093
AG4B  ,05/16/2022,0.35735,0.35736,0.35602,0.35477,0.35320,0.35131,0.35104,0.34988,0.35457,0.35817,0.36230,0.37565,0.41312,0.48829,0.56625,0.64679,0.70894,0.76906,0.82917,0.86233,0.90500,0.93998,0.93869,0.94802,0.93384,0.94501,0.92596,0.93208,0.94134,0.91093,0.89941,0.85819,0.79189,0.73539,0.67028,0.59026,0.54427,0.50393,0.47987,0.47278,0.46798,0.46582,0.46213,0.45350,0.44786,0.44179,0.43768,0.43164
AG4B  ,05/17/2022,0.42829,0.42506,0.42066,0.41609,0.41469,0.41082,0.40754,0.40532,0.40931,0.41113,0.41620,0.42894,0.46872,0.53622,0.60551,0.67799,0.74359,0.81162,0.86585,0.91049,0.94160,0.96624,0.98673,0.98787,0.96920,0.97083,0.94576,0.96013,0.96102,0.93257,0.91196,0.87098,0.80788,0.75154,0.68834,0.63635,0.59465,0.55245,0.52843,0.51796,0.51323,0.50806,0.50007,0.49388,0.49001,0.48302,0.47687,0.47056
AG4B  ,05/18/2022,0.46413,0.45977,0.45740,0.45234,0.45153,0.44792,0.44390,0.43927,0.44088,0.44179,0.44711,0.46143,0.49922,0.56897,0.64466,0.71808,0.78414,0.84859,0.91807,0.94283,0.96633,0.99206,0.99964,0.98871,0.97668,0.99042,0.99506,0.99935,0.99503,0.98968,0.95020,0.90220,0.85938,0.80757,0.74169,0.68180,0.62992,0.58840,0.56106,0.55234,0.54692,0.54086,0.53622,0.53075,0.52394,0.51939,0.51483,0.50442
AG4B  ,05/19/2022,0.49821,0.49594,0.49094,0.48518,0.48401,0.47875,0.47472,0.47034,0.47217,0.47412,0.48301,0.49561,0.53733,0.60620,0.67974,0.75148,0.81760,0.88366,0.94376,0.99608,1.04041,1.08352,1.09610,1.08535,1.08116,1.07122,1.06602,1.05782,1.03151,1.00191,0.95541,0.89871,0.82199,0.77204,0.71115,0.65452,0.61578,0.58928,0.57614,0.56810,0.56414,0.55949,0.55148,0.54419,0.54017,0.53334,0.52620,0.51725
AG4B  ,05/20/2022,0.51110,0.50778,0.50330,0.49822,0.49580,0.49187,0.48669,0.48326,0.48480,0.48521,0.49171,0.50511,0.54788,0.61779,0.69787,0.76784,0.83001,0.89862,0.95050,0.98950,1.03116,1.05826,1.06611,1.06228,1.04314,1.04702,1.04958,1.04593,1.03098,1.00990,0.96881,0.92902,0.86870,0.80567,0.73579,0.67262,0.63392,0.60562,0.59419,0.58502,0.57894,0.57554,0.56921,0.56068,0.55467,0.54578,0.53777,0.53103
AG4B  ,05/21/2022,0.52515,0.52057,0.51730,0.51014,0.50742,0.50108,0.49783,0.49596,0.49787,0.49810,0.50353,0.52074,0.57048,0.65123,0.74669,0.83702,0.91571,0.98676,1.05293,1.09799,1.14230,1.18485,1.21960,1.22294,1.22470,1.22041,1.21072,1.14610,1.10846,1.10027,1.08070,1.07525,1.01472,0.94612,0.86772,0.80060,0.73068,0.65936,0.62076,0.60128,0.59327,0.58507,0.57519,0.56361,0.55511,0.54611,0.53820,0.53147
AG4B  ,05/22/2022,0.52427,0.51875,0.51494,0.50983,0.50562,0.49995,0.49541,0.49143,0.48948,0.48721,0.48957,0.49205,0.49567,0.51988,0.55422,0.60236,0.65508,0.70768,0.76736,0.82136,0.84728,0.88208,0.92701,0.95920,0.92634,0.91329,0.94054,0.91109,0.86778,0.84170,0.78524,0.77886,0.74569,0.70202,0.64272,0.60145,0.53823,0.48244,0.44338,0.43089,0.42727,0.42203,0.41641,0.41204,0.40792,0.40414,0.39943,0.39750
AG4B  ,05/23/2022,0.54015,0.53524,0.53119,0.52678,0.52426,0.51886,0.51502,0.51141,0.51314,0.51521,0.52306,0.53707,0.58243,0.65975,0.73989,0.81681,0.88420,0.94362,0.99774,1.04015,1.07930,1.10937,1.12711,1.12359,1.09962,1.09465,1.08905,1.07946,1.06374,1.03561,0.99707,0.95019,0.89159,0.83365,0.77347,0.71739,0.68770,0.66492,0.65080,0.64458,0.64167,0.63392,0.62554,0.61783,0.61059,0.60224,0.59481,0.58709
AG4B  ,05/24/2022,0.52776,0.52293,0.52199,0.51645,0.51383,0.50811,0.50385,0.50116,0.50070,0.50358,0.51353,0.53245,0.58886,0.67374,0.74849,0.81804,0.87411,0.91229,0.95293,0.99435,1.03369,1.07048,1.10769,1.11089,1.09125,1.09765,1.08903,1.08379,1.07368,1.05372,1.02349,0.99200,0.93982,0.88566,0.82586,0.76882,0.73339,0.70379,0.68274,0.67501,0.67240,0.66496,0.65728,0.64739,0.63523,0.62543,0.61902,0.61309
AG4B  ,05/25/2022,0.60679,0.60206,0.59788,0.59395,0.58900,0.58156,0.57563,0.57365,0.57433,0.57771,0.58554,0.60367,0.66057,0.74384,0.82921,0.88995,0.96131,1.01689,1.05453,1.08413,1.11805,1.15808,1.17564,1.16955,1.13913,1.13215,1.12372,1.11180,1.09308,1.07439,1.03504,0.99434,0.93507,0.87909,0.82031,0.76317,0.72748,0.69967,0.69156,0.69004,0.68802,0.68128,0.67217,0.66332,0.65338,0.64640,0.64001,0.63076
AG4B  ,05/26/2022,0.62369,0.61919,0.61209,0.60773,0.60452,0.59662,0.59247,0.58656,0.58638,0.58770,0.59988,0.61870,0.67296,0.75597,0.83606,0.91121,0.97831,1.02980,1.07139,1.11057,1.14996,1.18017,1.19884,1.19190,1.16124,1.15252,1.13868,1.12709,1.10814,1.07045,1.02942,0.98522,0.93861,0.88284,0.81842,0.76214,0.73685,0.71857,0.71203,0.70335,0.70270,0.69506,0.68679,0.68047,0.67048,0.66133,0.65464,0.64782
AG4B  ,05/27/2022,0.64314,0.63772,0.63236,0.62808,0.62699,0.61733,0.61470,0.61043,0.61140,0.61461,0.62365,0.63955,0.69674,0.78727,0.87589,0.94058,1.00169,1.05850,1.10979,1.16175,1.19388,1.22815,1.24884,1.22705,1.18237,1.18281,1.18601,1.17821,1.13801,1.10825,1.05509,0.99677,0.94528,0.89478,0.84289,0.78803,0.77677,0.77021,0.76225,0.76373,0.76164,0.75634,0.74690,0.74109,0.73105,0.72174,0.71418,0.70522
AG4B  ,05/28/2022,0.70023,0.69715,0.69097,0.68302,0.67881,0.67081,0.66277,0.65611,0.65554,0.65846,0.66399,0.68478,0.74503,0.82819,0.91896,1.00671,1.07950,1.14449,1.19236,1.24276,1.28893,1.31825,1.33857,1.34111,1.33295,1.32415,1.32121,1.30063,1.28104,1.25404,1.20573,1.14617,1.09912,1.04564,0.97955,0.90869,0.86385,0.83219,0.80057,0.78721,0.78178,0.77013,0.75522,0.74534,0.73602,0.72596,0.71556,0.70754
AG4B  ,05/29/2022,0.69560,0.68681,0.67777,0.67174,0.66386,0.65379,0.64845,0.64236,0.64072,0.63932,0.63979,0.64189,0.65327,0.68158,0.72229,0.78295,0.85299,0.93439,1.00012,1.05110,1.08594,1.11689,1.13399,1.13248,1.10450,1.08525,1.07760,1.05524,1.02074,0.96852,0.93320,0.89664,0.84968,0.77037,0.71123,0.65934,0.61588,0.58448,0.56230,0.55003,0.54316,0.53973,0.53198,0.52425,0.51890,0.51547,0.50841,0.50387
AG4B  ,05/30/2022,0.39583,0.39348,0.39299,0.39231,0.39188,0.38870,0.38740,0.38520,0.38672,0.38984,0.39949,0.41779,0.47319,0.55979,0.67256,0.77870,0.87260,0.93999,0.99851,1.04523,1.08237,1.10962,1.12515,1.15967,1.14432,1.13196,1.12155,1.09631,1.07226,1.02806,0.97853,0.93080,0.85885,0.80708,0.74631,0.69631,0.65483,0.62073,0.60229,0.59530,0.58908,0.58291,0.57109,0.56111,0.55585,0.54762,0.54123,0.53292
AG4B  ,05/31/2022,0.65790,0.65263,0.64896,0.64508,0.64198,0.63681,0.63312,0.62689,0.63230,0.63595,0.64725,0.66752,0.72326,0.80836,0.89039,0.95535,1.02355,1.07778,1.12801,1.16419,1.20850,1.23435,1.25177,1.23742,1.20294,1.19240,1.19038,1.17924,1.15415,1.13842,1.09549,1.04865,0.99757,0.94073,0.87850,0.83103,0.82079,0.81195,0.80311,0.79768,0.79894,0.79268,0.77958,0.77004,0.76054,0.75122,0.74258,0.73497
AG4B  ,06/01/2022,0.72366,0.71578,0.71020,0.70531,0.70346,0.69233,0.68697,0.68412,0.68741,0.68786,0.69851,0.71816,0.77670,0.85554,0.93565,1.00870,1.06709,1.11498,1.15645,1.19393,1.23211,1.26006,1.26796,1.24831,1.21168,1.19935,1.19740,1.18928,1.16748,1.13654,1.09875,1.05434,0.99283,0.93476,0.87697,0.83394,0.83075,0.81618,0.80513,0.80037,0.80148,0.80026,0.79565,0.78520,0.77870,0.76880,0.75968,0.74966
AG4B  ,06/02/2022,0.74191,0.73648,0.73204,0.72387,0.71704,0.70628,0.70227,0.69713,0.69782,0.69938,0.70839,0.72901,0.77738,0.85598,0.93668,1.00404,1.05486,1.10198,1.14553,1.19036,1.22580,1.25316,1.26995,1.25878,1.21573,1.21523,1.22336,1.21679,1.18685,1.15881,1.12362,1.07916,1.02732,0.96853,0.91584,0.86024,0.84565,0.82775,0.82334,0.82700,0.82640,0.82079,0.81082,0.80281,0.79339,0.78209,0.77310,0.76046
AG4B  ,06/03/2022,0.74877,0.73798,0.73365,0.72590,0.72265,0.71348,0.70769,0.70514,0.70455,0.70517,0.71644,0.73609,0.78907,0.87765,0.96368,1.02921,1.09155,1.13374,1.17470,1.21603,1.24442,1.26553,1.29056,1.27496,1.23439,1.23138,1.24112,1.23454,1.22752,1.20389,1.15456,1.10611,1.04551,0.99215,0.93631,0.88581,0.87985,0.86573,0.85295,0.85098,0.85264,0.84879,0.83790,0.82819,0.81794,0.80738,0.79855,0.78912
AG4B  ,06/04/2022,0.78182,0.77617,0.77027,0.76106,0.75668,0.74995,0.74292,0.74150,0.74103,0.74536,0.75724,0.78162,0.84033,0.93648,1.02073,1.09962,1.16096,1.22164,1.27844,1.33659,1.38779,1.41279,1.43844,1.43600,1.42391,1.41354,1.40050,1.37940,1.35744,1.32879,1.28816,1.23753,1.18476,1.12839,1.05857,0.99765,0.93461,0.88520,0.85608,0.84441,0.82987,0.82115,0.80935,0.79873,0.78754,0.77889,0.76897,0.75644
AG4B  ,06/05/2022,0.74675,0.73807,0.73064,0.72327,0.71670,0.70900,0.70212,0.69876,0.69609,0.69211,0.69016,0.69226,0.70241,0.73349,0.79189,0.87230,0.94925,1.02082,1.08531,1.14378,1.19528,1.22410,1.25031,1.26087,1.26451,1.25257,1.24118,1.22804,1.20317,1.16877,1.12907,1.07517,1.01785,0.95031,0.87521,0.79806,0.73395,0.66702,0.62992,0.61638,0.60929,0.60484,0.59508,0.58957,0.58772,0.58217,0.57782,0.57337
AG4B  ,06/06/2022,0.56640,0.56088,0.55734,0.55457,0.55394,0.55162,0.54828,0.54701,0.55548,0.56414,0.58015,0.61402,0.68856,0.80792,0.91759,1.00327,1.06879,1.11976,1.16105,1.20655,1.25736,1.27509,1.27713,1.27714,1.24007,1.23670,1.24430,1.22903,1.21578,1.18565,1.14186,1.09392,1.03507,0.98176,0.92281,0.86610,0.85009,0.82839,0.81650,0.81017,0.80634,0.80021,0.79556,0.78876,0.77874,0.76954,0.76307,0.74910
AG4B  ,06/07/2022,0.73907,0.73127,0.72417,0.71659,0.71021,0.70407,0.69688,0.69135,0.69489,0.69489,0.70735,0.73357,0.79027,0.87180,0.94877,1.02944,1.08474,1.13249,1.18856,1.23240,1.26451,1.28351,1.29118,1.26462,1.21950,1.21383,1.19445,1.17493,1.17132,1.14991,1.11625,1.08402,1.02833,0.96760,0.91539,0.87015,0.86868,0.87092,0.86636,0.86187,0.86226,0.85813,0.85301,0.84339,0.83367,0.82210,0.81106,0.79855
AG4B  ,06/08/2022,0.78893,0.78033,0.77734,0.77091,0.76280,0.75510,0.74702,0.74335,0.74623,0.74610,0.76053,0.78566,0.84332,0.91880,0.99846,1.07298,1.12286,1.16722,1.20361,1.24027,1.28500,1.31440,1.32088,1.28859,1.24667,1.24018,1.24201,1.22206,1.20436,1.17286,1.13222,1.10013,1.04859,0.99497,0.94081,0.89560,0.89420,0.88957,0.89142,0.89693,0.89657,0.89531,0.88595,0.87566,0.86908,0.85865,0.84540,0.83520
