PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4A  ,04/17/2022,0.47749,0.47584,0.47693,0.47346,0.47145,0.46763,0.46708,0.46583,0.46684,0.46653,0.46987,0.46913,0.46654,0.46080,0.47684,0.49908,0.54048,0.58119,0.61078,0.62399,0.66213,0.68752,0.70154,0.70495,0.69976,0.70016,0.70110,0.69766,0.68730,0.67728,0.67361,0.65681,0.63923,0.61995,0.58693,0.54717,0.49432,0.45202,0.43267,0.42221,0.41626,0.40563,0.40111,0.39394,0.39106,0.38499,0.38607,0.38009
AG4A  ,04/18/2022,0.37492,0.37241,0.37210,0.37010,0.36958,0.36600,0.36720,0.36900,0.36978,0.36747,0.37111,0.37604,0.38403,0.40705,0.45705,0.50522,0.56014,0.59812,0.62842,0.65706,0.68298,0.69419,0.70253,0.70211,0.69166,0.68427,0.68289,0.68242,0.67384,0.66650,0.65271,0.62621,0.58940,0.56172,0.52773,0.50052,0.47094,0.45021,0.44188,0.43958,0.43348,0.42283,0.42428,0.41514,0.41281,0.40799,0.40656,0.40285
AG4A  ,04/19/2022,0.40098,0.40006,0.39882,0.39543,0.39358,0.39291,0.39068,0.38945,0.39244,0.38864,0.39267,0.39445,0.41292,0.43245,0.48627,0.55065,0.60665,0.64358,0.67192,0.70222,0.71388,0.73400,0.75043,0.75791,0.75097,0.74965,0.75019,0.74366,0.74079,0.73836,0.72267,0.69478,0.66138,0.63276,0.59933,0.56677,0.54926,0.51784,0.51331,0.51341,0.51275,0.49749,0.48615,0.47590,0.47247,0.45828,0.45534,0.45117
AG4A  ,04/20/2022,0.45105,0.45048,0.45131,0.44663,0.44334,0.44065,0.43885,0.44019,0.44411,0.43992,0.44613,0.45079,0.47755,0.49958,0.53885,0.59895,0.66098,0.70169,0.72843,0.75942,0.78016,0.79164,0.78283,0.77050,0.76298,0.75505,0.75183,0.74739,0.74197,0.73979,0.72786,0.70015,0.66830,0.64269,0.61121,0.57979,0.56122,0.54396,0.54890,0.54879,0.54992,0.54301,0.53444,0.52650,0.51944,0.51361,0.50598,0.50054
AG4A  ,04/21/2022,0.49527,0.49109,0.49306,0.48928,0.48858,0.48264,0.47511,0.47478,0.47638,0.46950,0.47150,0.47874,0.49658,0.51572,0.55700,0.61364,0.66622,0.70255,0.72693,0.75575,0.77835,0.80526,0.81731,0.81090,0.78647,0.78066,0.77513,0.78042,0.77404,0.76247,0.74982,0.72634,0.69348,0.64329,0.60847,0.56758,0.54998,0.52969,0.52649,0.51880,0.51835,0.51579,0.51253,0.50114,0.49735,0.49094,0.48422,0.47860
AG4A  ,04/22/2022,0.47538,0.47666,0.47397,0.46631,0.46353,0.46189,0.45781,0.45666,0.45619,0.45280,0.45761,0.46268,0.47989,0.50334,0.56587,0.62776,0.68010,0.71697,0.74844,0.77512,0.80100,0.81728,0.81644,0.81495,0.80243,0.79287,0.79542,0.78855,0.78625,0.77638,0.76715,0.74809,0.71952,0.69174,0.66520,0.64205,0.64311,0.63669,0.64005,0.63880,0.64391,0.63280,0.62414,0.61499,0.61284,0.60537,0.59905,0.58416
AG4A  ,04/23/2022,0.57630,0.57796,0.57941,0.57647,0.57466,0.56782,0.56470,0.56455,0.56703,0.56586,0.57292,0.58171,0.60385,0.64845,0.71803,0.78487,0.84749,0.90142,0.94004,0.97037,0.99361,1.02027,1.02727,1.02208,1.01610,1.01503,1.00375,1.01229,1.00499,0.97268,0.95185,0.92093,0.89469,0.88317,0.87241,0.85220,0.81706,0.78506,0.77596,0.76354,0.75769,0.73827,0.72824,0.71620,0.70902,0.70053,0.69094,0.68283
AG4A  ,04/24/2022,0.67462,0.67072,0.66888,0.66318,0.66001,0.65512,0.65303,0.65178,0.65290,0.65069,0.64239,0.64444,0.63853,0.64160,0.67291,0.69985,0.73637,0.75724,0.77729,0.80223,0.82156,0.83709,0.84994,0.84813,0.84596,0.84216,0.83387,0.82810,0.82335,0.81481,0.80873,0.79526,0.77213,0.74981,0.72690,0.69052,0.64894,0.62730,0.61433,0.60418,0.58785,0.57551,0.56734,0.55558,0.55100,0.54431,0.54266,0.53775
AG4A  ,04/25/2022,0.53240,0.52899,0.53249,0.52642,0.52302,0.52018,0.51933,0.51631,0.51877,0.51883,0.53119,0.53024,0.54651,0.57612,0.61693,0.67165,0.71096,0.74559,0.77368,0.80811,0.82966,0.84948,0.85108,0.82997,0.80608,0.80383,0.80036,0.78740,0.77999,0.78026,0.76494,0.73703,0.70268,0.66641,0.63621,0.60197,0.58076,0.56007,0.55365,0.55233,0.54980,0.53124,0.52206,0.51342,0.50765,0.50299,0.49717,0.48861
AG4A  ,04/26/2022,0.49678,0.49487,0.49529,0.49093,0.48788,0.48224,0.48019,0.47959,0.48578,0.48592,0.49456,0.49948,0.52256,0.56297,0.62141,0.67609,0.73259,0.76892,0.79469,0.81788,0.84110,0.85519,0.85868,0.84372,0.80681,0.79631,0.79591,0.79633,0.77787,0.77452,0.77551,0.74589,0.71618,0.68801,0.67398,0.63749,0.63402,0.61820,0.61726,0.61373,0.60736,0.60131,0.58954,0.57427,0.56953,0.56275,0.56167,0.55232
AG4A  ,04/27/2022,0.56471,0.55884,0.55592,0.55037,0.54473,0.53757,0.53702,0.53309,0.53742,0.53727,0.54802,0.55206,0.57437,0.61238,0.65444,0.71140,0.75844,0.79634,0.82201,0.85336,0.87918,0.89566,0.90165,0.89197,0.85451,0.84346,0.84181,0.82872,0.81823,0.80014,0.78953,0.76264,0.73356,0.69905,0.67992,0.64744,0.65470,0.63615,0.63755,0.63749,0.63324,0.62623,0.61819,0.61227,0.60150,0.58675,0.58125,0.57459
AG4A  ,04/28/2022,0.57233,0.56957,0.56755,0.56103,0.55839,0.55421,0.55257,0.55123,0.55304,0.55551,0.56237,0.56712,0.58368,0.60641,0.65020,0.70229,0.76727,0.80497,0.82820,0.85657,0.87867,0.89989,0.90898,0.89970,0.87032,0.85786,0.85658,0.84965,0.84665,0.83631,0.81151,0.78250,0.74809,0.72047,0.69041,0.65575,0.64810,0.63063,0.62855,0.62253,0.61758,0.60441,0.60496,0.60054,0.59464,0.58827,0.58576,0.57673
AG4A  ,04/29/2022,0.57476,0.56947,0.57043,0.56355,0.56215,0.55860,0.56347,0.56111,0.56132,0.55967,0.56718,0.57357,0.60130,0.63094,0.67919,0.72741,0.78507,0.82962,0.85802,0.90196,0.92495,0.94439,0.94822,0.93897,0.89591,0.88152,0.87413,0.87013,0.86754,0.86191,0.84515,0.81686,0.79856,0.76969,0.74698,0.72831,0.75412,0.76486,0.77524,0.78682,0.79644,0.78953,0.78307,0.77122,0.76022,0.75568,0.75414,0.74559
AG4A  ,04/30/2022,0.74024,0.73657,0.73601,0.73318,0.72982,0.72617,0.72221,0.72068,0.72364,0.72307,0.72693,0.72935,0.77255,0.82003,0.87919,0.92375,0.98776,1.03789,1.07307,1.09980,1.12565,1.15255,1.16869,1.16410,1.15638,1.14799,1.13169,1.12846,1.11081,1.09627,1.09297,1.07732,1.05134,1.02540,0.99485,0.96251,0.94874,0.93315,0.92195,0.90946,0.90721,0.89391,0.88823,0.87620,0.86548,0.85536,0.84522,0.83395
AG4A  ,05/01/2022,0.81750,0.80964,0.80833,0.80353,0.80345,0.79839,0.79085,0.78652,0.78928,0.78461,0.78722,0.78542,0.78742,0.78300,0.80104,0.83175,0.87867,0.91329,0.93966,0.96196,0.97600,0.98974,1.00277,1.00346,0.99398,0.99971,0.98914,0.98058,0.96475,0.94920,0.93521,0.91359,0.89048,0.87199,0.83889,0.80876,0.77851,0.74940,0.73628,0.72796,0.72828,0.71712,0.71000,0.69633,0.68930,0.68283,0.67542,0.66275
AG4A  ,05/02/2022,0.66139,0.65807,0.66002,0.65490,0.65345,0.65047,0.64778,0.64836,0.65238,0.65007,0.65639,0.65707,0.67989,0.70817,0.75451,0.80270,0.85680,0.89656,0.91765,0.94132,0.94648,0.95103,0.95672,0.92042,0.87689,0.87512,0.86079,0.85607,0.84323,0.82360,0.81307,0.79054,0.76775,0.73138,0.70773,0.68374,0.69647,0.69833,0.70257,0.69288,0.68868,0.67723,0.67072,0.65817,0.64756,0.63492,0.63086,0.61743
AG4A  ,05/03/2022,0.61339,0.60962,0.61439,0.60692,0.60753,0.59994,0.59708,0.59883,0.60417,0.60441,0.61226,0.62095,0.65716,0.70149,0.75106,0.80805,0.87040,0.91076,0.94203,0.95607,0.97065,0.98717,0.98980,0.96895,0.91155,0.89275,0.89551,0.87848,0.86765,0.86187,0.84663,0.81387,0.78062,0.76036,0.72590,0.69029,0.70815,0.71084,0.71613,0.72047,0.72109,0.70937,0.70320,0.69430,0.68502,0.67389,0.66773,0.65680
AG4A  ,05/04/2022,0.64961,0.64164,0.64249,0.63445,0.63040,0.62780,0.63228,0.63199,0.63304,0.63010,0.63996,0.65268,0.67856,0.72137,0.76273,0.79842,0.83669,0.86944,0.89330,0.91838,0.92395,0.92962,0.92945,0.91270,0.87096,0.85169,0.85381,0.84773,0.83971,0.82050,0.80764,0.78141,0.75771,0.73168,0.69677,0.67658,0.70744,0.71270,0.71860,0.72057,0.73048,0.72400,0.71957,0.70747,0.69665,0.68927,0.68465,0.67572
AG4A  ,05/05/2022,0.67093,0.66720,0.66629,0.65942,0.65670,0.65033,0.64845,0.64798,0.65262,0.65332,0.66203,0.66219,0.67091,0.70135,0.74754,0.80852,0.85842,0.90003,0.93412,0.97088,0.99246,0.99045,0.99393,0.96505,0.89279,0.88373,0.88314,0.86855,0.86018,0.85286,0.83623,0.81477,0.77553,0.74864,0.72144,0.69787,0.72808,0.73024,0.72895,0.72949,0.73347,0.71472,0.70294,0.69044,0.67436,0.66232,0.65935,0.65127
AG4A  ,05/06/2022,0.64515,0.64301,0.64584,0.64062,0.63018,0.62717,0.62586,0.62460,0.62473,0.62474,0.63292,0.63444,0.65772,0.69768,0.75531,0.79877,0.82796,0.85841,0.88331,0.91300,0.93517,0.94724,0.95361,0.93909,0.90936,0.89633,0.88368,0.88058,0.86618,0.84634,0.83831,0.81220,0.77557,0.74334,0.72192,0.70642,0.76541,0.80757,0.82082,0.83219,0.85390,0.85060,0.84536,0.83166,0.82741,0.81811,0.80825,0.79548
AG4A  ,05/07/2022,0.78916,0.78397,0.78265,0.77837,0.77680,0.76894,0.76889,0.76666,0.77332,0.77512,0.77193,0.77542,0.82283,0.89701,0.95661,1.01640,1.06612,1.11397,1.14672,1.17365,1.19269,1.21334,1.21836,1.21970,1.20630,1.19708,1.18448,1.18747,1.17936,1.16395,1.14500,1.12254,1.10067,1.07430,1.04996,1.02818,1.02113,1.00287,1.00136,0.99616,0.99782,0.98392,0.97190,0.95785,0.94721,0.93387,0.92500,0.91754
AG4A  ,05/08/2022,0.90277,0.89310,0.89003,0.88224,0.87793,0.87048,0.86646,0.86465,0.86375,0.86272,0.86529,0.86745,0.87503,0.87904,0.90707,0.92794,0.96056,0.99693,1.01937,1.03372,1.04115,1.05138,1.05258,1.05239,1.03765,1.02981,1.02494,1.01572,1.00993,0.99915,0.98034,0.96532,0.94376,0.91581,0.89552,0.86456,0.83490,0.81333,0.79931,0.78268,0.77871,0.76292,0.75648,0.74423,0.73365,0.72488,0.71560,0.70589
AG4A  ,05/09/2022,0.70038,0.69944,0.70032,0.69655,0.69564,0.69476,0.69351,0.68925,0.69065,0.69033,0.69860,0.69443,0.71689,0.76007,0.81623,0.86731,0.92189,0.95622,0.96877,0.98513,1.00026,0.99653,0.98673,0.95302,0.89225,0.89433,0.89402,0.88769,0.86957,0.85765,0.83915,0.80724,0.77938,0.73807,0.70883,0.70278,0.72875,0.72269,0.71545,0.71223,0.71792,0.70427,0.69575,0.68348,0.67865,0.66750,0.65945,0.65407
AG4A  ,05/10/2022,0.65457,0.65315,0.65119,0.64423,0.64264,0.63347,0.63589,0.63787,0.63795,0.63797,0.64458,0.65494,0.67770,0.71637,0.76947,0.82004,0.87007,0.91414,0.92936,0.94636,0.94826,0.96535,0.96358,0.93140,0.88278,0.87579,0.86514,0.85937,0.84547,0.83424,0.80594,0.78063,0.73639,0.69548,0.67566,0.65411,0.67893,0.68151,0.67759,0.67850,0.68743,0.67875,0.67277,0.65753,0.65438,0.63967,0.63173,0.62056
AG4A  ,05/11/2022,0.61958,0.61760,0.61553,0.60681,0.60327,0.59643,0.59291,0.59237,0.59947,0.59617,0.60593,0.60874,0.63275,0.66882,0.70638,0.74064,0.76741,0.79102,0.80889,0.82160,0.81533,0.82422,0.84137,0.81399,0.79374,0.78592,0.77659,0.76156,0.75719,0.72425,0.69858,0.67419,0.65024,0.62292,0.59910,0.58060,0.60532,0.62226,0.62201,0.62949,0.63862,0.62972,0.62897,0.62212,0.61725,0.61239,0.60383,0.59232
AG4A  ,05/12/2022,0.58501,0.57917,0.57860,0.57141,0.57020,0.56392,0.55954,0.55848,0.56517,0.56487,0.57623,0.57991,0.59560,0.61915,0.65112,0.69643,0.73337,0.76402,0.77777,0.77361,0.80878,0.80833,0.81616,0.78956,0.79041,0.77078,0.76193,0.75133,0.74623,0.72181,0.68791,0.66212,0.64258,0.59331,0.58774,0.55206,0.57143,0.57582,0.57660,0.57672,0.57968,0.57881,0.57823,0.56919,0.56585,0.55728,0.55036,0.54321
AG4A  ,05/13/2022,0.54011,0.53791,0.53736,0.53420,0.53012,0.52406,0.52402,0.52358,0.52685,0.52725,0.53820,0.54551,0.57010,0.60334,0.66138,0.70783,0.74784,0.77887,0.79266,0.80817,0.81800,0.83352,0.82415,0.81390,0.77495,0.78223,0.79476,0.78025,0.76891,0.76927,0.76651,0.74267,0.72197,0.69129,0.66660,0.64000,0.66647,0.67490,0.66533,0.67090,0.68383,0.67970,0.67514,0.66740,0.66321,0.65589,0.64900,0.64112
AG4A  ,05/14/2022,0.63966,0.63441,0.63346,0.62871,0.62720,0.62115,0.62251,0.61965,0.62871,0.62776,0.63576,0.64009,0.67120,0.72222,0.78342,0.83277,0.87417,0.91521,0.94137,0.97213,0.97198,0.98299,0.97123,0.97109,0.94356,0.93403,0.92365,0.91294,0.89959,0.88290,0.87039,0.84930,0.82927,0.80447,0.78592,0.76866,0.75646,0.73832,0.73720,0.73400,0.73518,0.73308,0.72260,0.70768,0.69953,0.69371,0.68461,0.67496
AG4A  ,05/15/2022,0.66600,0.65983,0.65623,0.64530,0.64745,0.64096,0.63802,0.63474,0.63865,0.63565,0.64245,0.64311,0.63884,0.63852,0.66014,0.66648,0.67292,0.70682,0.72507,0.74043,0.75848,0.76580,0.75914,0.75592,0.74747,0.77145,0.77384,0.75731,0.73539,0.71121,0.70091,0.69783,0.66660,0.64365,0.62294,0.63352,0.59425,0.57045,0.55348,0.54530,0.54619,0.53933,0.53743,0.52727,0.52420,0.51288,0.50649,0.50315
AG4A  ,05/16/2022,0.49898,0.49666,0.49834,0.49546,0.49736,0.49285,0.49195,0.49305,0.50325,0.50018,0.50704,0.51013,0.52473,0.55578,0.59177,0.63481,0.65143,0.69366,0.69683,0.72278,0.74023,0.73655,0.74092,0.72220,0.68762,0.66241,0.67354,0.67099,0.65845,0.66870,0.66153,0.63651,0.60469,0.57121,0.54794,0.50878,0.50237,0.48047,0.46648,0.47325,0.47784,0.47229,0.47361,0.46576,0.46448,0.45349,0.45007,0.43701
AG4A  ,05/17/2022,0.43725,0.43428,0.43563,0.43301,0.43005,0.42503,0.42636,0.42212,0.42686,0.42747,0.43424,0.44306,0.46883,0.50377,0.54694,0.58093,0.61074,0.64266,0.69228,0.70812,0.73690,0.72671,0.72724,0.72579,0.71361,0.70671,0.69208,0.67723,0.65868,0.64821,0.65102,0.61520,0.57207,0.54626,0.52846,0.50150,0.52437,0.50942,0.50232,0.49241,0.49475,0.49993,0.50169,0.48981,0.48212,0.47714,0.47273,0.45920
AG4A  ,05/18/2022,0.45766,0.45336,0.45236,0.44915,0.44677,0.44322,0.44515,0.44469,0.44810,0.44819,0.45762,0.47269,0.51017,0.54490,0.58019,0.61954,0.66092,0.69149,0.70640,0.72264,0.74942,0.75990,0.74616,0.72633,0.69852,0.69480,0.71213,0.71216,0.70673,0.69164,0.68496,0.66596,0.63889,0.60074,0.56867,0.56453,0.56557,0.55875,0.55515,0.55268,0.56222,0.55934,0.55944,0.55139,0.54370,0.53303,0.52594,0.51571
AG4A  ,05/19/2022,0.50928,0.50808,0.50300,0.50147,0.50058,0.49467,0.49359,0.49287,0.49814,0.50151,0.51585,0.52181,0.54992,0.58095,0.61257,0.64264,0.68681,0.72604,0.74361,0.76571,0.77916,0.81459,0.81647,0.79773,0.77138,0.76572,0.76144,0.75579,0.73531,0.69415,0.67713,0.66874,0.61166,0.58322,0.56634,0.54218,0.54659,0.55739,0.55546,0.54682,0.54864,0.54801,0.54758,0.54053,0.53292,0.52515,0.52143,0.50938
AG4A  ,05/20/2022,0.50574,0.50117,0.50049,0.49658,0.49137,0.48181,0.48229,0.47805,0.48210,0.48192,0.49135,0.49661,0.52217,0.56581,0.61395,0.65932,0.70341,0.74227,0.75415,0.77010,0.80509,0.81940,0.83315,0.80954,0.77468,0.76272,0.76261,0.76027,0.74862,0.73966,0.71678,0.70017,0.68550,0.64468,0.60934,0.57471,0.60029,0.60181,0.59680,0.59948,0.60296,0.60366,0.60728,0.59983,0.59287,0.58871,0.58401,0.57298
AG4A  ,05/21/2022,0.57248,0.56793,0.56582,0.56191,0.55984,0.55397,0.55582,0.55745,0.56225,0.55898,0.57403,0.58683,0.62413,0.66917,0.72445,0.79390,0.85638,0.89518,0.92082,0.94279,0.96097,0.98037,0.99424,0.98625,0.97151,0.97216,0.97981,0.98222,0.96379,0.94777,0.94420,0.91588,0.90207,0.88011,0.85851,0.82837,0.81025,0.77694,0.75655,0.74629,0.74537,0.74036,0.73065,0.72618,0.70977,0.69356,0.68315,0.66737
AG4A  ,05/22/2022,0.65908,0.65476,0.64785,0.64110,0.63124,0.62224,0.61983,0.61725,0.62649,0.62568,0.62706,0.62384,0.62692,0.64274,0.66213,0.68434,0.69997,0.72137,0.74274,0.76694,0.79349,0.81069,0.80767,0.79739,0.79428,0.79149,0.79107,0.78287,0.77618,0.77177,0.75825,0.73560,0.71880,0.72061,0.70701,0.66156,0.64048,0.63276,0.61233,0.60658,0.60521,0.60032,0.59760,0.58586,0.58305,0.57727,0.57356,0.56540
AG4A  ,05/23/2022,0.59889,0.59523,0.59428,0.58919,0.58644,0.58043,0.57975,0.57886,0.58276,0.58277,0.59326,0.59953,0.62605,0.66391,0.71108,0.75500,0.79371,0.82613,0.84532,0.86512,0.88033,0.88815,0.88990,0.86769,0.82883,0.81717,0.81452,0.80651,0.79546,0.78011,0.76540,0.74111,0.71193,0.68007,0.65451,0.63253,0.65756,0.66651,0.66879,0.66891,0.67517,0.67022,0.66655,0.65580,0.64915,0.63944,0.63336,0.62274
AG4A  ,05/24/2022,0.59148,0.58860,0.58394,0.58249,0.57966,0.56828,0.57033,0.56598,0.57132,0.57566,0.58884,0.58980,0.62880,0.67154,0.73181,0.77668,0.81327,0.83951,0.86501,0.88863,0.89890,0.91475,0.93742,0.91358,0.88331,0.86132,0.85827,0.83622,0.83343,0.80252,0.79481,0.77261,0.74872,0.71710,0.68160,0.65666,0.67289,0.68260,0.68763,0.68743,0.68958,0.69015,0.68942,0.67652,0.67457,0.66255,0.65530,0.64186
AG4A  ,05/25/2022,0.63922,0.63074,0.62412,0.61671,0.61302,0.60508,0.60285,0.60486,0.60744,0.60629,0.62097,0.63300,0.66521,0.71232,0.76210,0.81443,0.84526,0.87080,0.87734,0.89914,0.90223,0.90349,0.90167,0.88571,0.84505,0.82740,0.81714,0.80967,0.79181,0.77067,0.75995,0.73429,0.71420,0.68530,0.65981,0.64285,0.67988,0.71207,0.72604,0.72496,0.73039,0.72910,0.72062,0.70560,0.69865,0.68471,0.67528,0.66951
AG4A  ,05/26/2022,0.66345,0.65895,0.65444,0.64647,0.64474,0.63773,0.63471,0.63201,0.63358,0.63543,0.65026,0.66105,0.68381,0.71634,0.76958,0.81858,0.84927,0.86995,0.88573,0.90118,0.90764,0.90956,0.90335,0.87331,0.81235,0.79541,0.79562,0.79279,0.78369,0.76663,0.74078,0.71407,0.69703,0.67426,0.64601,0.63189,0.66832,0.69182,0.70145,0.70095,0.70512,0.70214,0.69722,0.68824,0.68152,0.66660,0.66505,0.64912
AG4A  ,05/27/2022,0.64235,0.63828,0.63565,0.63108,0.62755,0.62340,0.61937,0.61947,0.62114,0.62288,0.64300,0.65311,0.68585,0.73518,0.79609,0.82469,0.85108,0.87075,0.88562,0.90788,0.92967,0.93917,0.93043,0.91098,0.86907,0.85193,0.84880,0.84511,0.83963,0.82809,0.81470,0.79226,0.76372,0.73733,0.71380,0.70262,0.76345,0.80342,0.82969,0.82026,0.83023,0.82622,0.82669,0.81802,0.81444,0.80700,0.80177,0.78869
AG4A  ,05/28/2022,0.78539,0.78101,0.77784,0.77405,0.77271,0.76745,0.76671,0.76419,0.76842,0.76206,0.76914,0.78329,0.82888,0.87752,0.93141,0.98991,1.03797,1.07379,1.09996,1.12916,1.14981,1.16272,1.17919,1.17034,1.14891,1.14085,1.14349,1.13992,1.13566,1.12176,1.10815,1.08701,1.06147,1.02763,0.99957,0.97487,0.97971,0.97040,0.96639,0.95336,0.94800,0.94038,0.93653,0.92909,0.92130,0.90712,0.89430,0.87932
AG4A  ,05/29/2022,0.86823,0.86205,0.85961,0.85531,0.84794,0.83352,0.83194,0.82661,0.82641,0.82121,0.82443,0.82092,0.83161,0.84477,0.88136,0.91160,0.94046,0.96935,0.98480,1.01212,1.03384,1.03628,1.04549,1.04370,1.02376,1.01492,1.00442,0.99596,0.97823,0.96078,0.95395,0.92160,0.90358,0.88028,0.83995,0.81354,0.81062,0.80253,0.78968,0.78575,0.78049,0.76511,0.75980,0.74382,0.73449,0.72134,0.71462,0.70727
AG4A  ,05/30/2022,0.56068,0.55531,0.55607,0.55479,0.55476,0.54838,0.54971,0.54787,0.55426,0.55051,0.55779,0.56273,0.59308,0.63430,0.69313,0.75731,0.80053,0.82493,0.84961,0.86733,0.89100,0.89259,0.89049,0.87254,0.85178,0.83456,0.83088,0.81859,0.81356,0.80286,0.78375,0.75520,0.72857,0.70145,0.67682,0.65915,0.67182,0.66618,0.66421,0.64894,0.64451,0.63934,0.63523,0.62088,0.61544,0.60850,0.60477,0.59022
AG4A  ,05/31/2022,0.69234,0.68765,0.68562,0.68180,0.67753,0.66823,0.67100,0.67088,0.67624,0.67665,0.68894,0.69854,0.74427,0.79381,0.84098,0.87965,0.91112,0.93600,0.95162,0.98170,0.99803,1.00555,1.00568,0.98059,0.92539,0.90623,0.89942,0.89834,0.88850,0.87963,0.86633,0.84268,0.81445,0.78492,0.75659,0.74046,0.77096,0.79567,0.81068,0.81655,0.82650,0.82642,0.81481,0.79846,0.78748,0.77909,0.77044,0.76332
AG4A  ,06/01/2022,0.75940,0.75476,0.75352,0.74821,0.74306,0.73564,0.73188,0.73243,0.73764,0.73772,0.75070,0.76554,0.80896,0.85948,0.90610,0.94777,0.98480,1.00982,1.02101,1.03225,1.04297,1.05287,1.05024,1.01762,0.95262,0.93549,0.92923,0.92150,0.90657,0.88688,0.86965,0.84461,0.81885,0.78923,0.76421,0.74352,0.79290,0.82492,0.84884,0.86105,0.87270,0.88324,0.87896,0.86143,0.85250,0.84622,0.83185,0.81941
AG4A  ,06/02/2022,0.81133,0.79899,0.79743,0.79399,0.78849,0.77928,0.78250,0.77773,0.77765,0.78195,0.79197,0.79738,0.84049,0.87796,0.93051,0.96201,0.98787,1.00630,1.01752,1.03540,1.04971,1.04887,1.03600,1.00992,0.95018,0.92493,0.92100,0.91758,0.90000,0.88340,0.86857,0.85340,0.82864,0.79738,0.76772,0.75029,0.79011,0.82095,0.83187,0.82343,0.81813,0.82321,0.82248,0.80935,0.80300,0.79435,0.78055,0.76670
AG4A  ,06/03/2022,0.76850,0.76112,0.75564,0.75242,0.74510,0.74001,0.74455,0.74547,0.74266,0.74119,0.75509,0.76996,0.82315,0.86977,0.92803,0.98313,1.01841,1.02198,1.03458,1.05363,1.06350,1.06980,1.05721,1.01983,0.96872,0.95786,0.94780,0.93171,0.91397,0.90696,0.89165,0.86786,0.84457,0.82104,0.80042,0.79869,0.87975,0.91500,0.93874,0.93664,0.95038,0.95503,0.95233,0.94253,0.93639,0.92807,0.91468,0.90779
AG4A  ,06/04/2022,0.90807,0.89817,0.89672,0.89550,0.89603,0.89010,0.89316,0.88996,0.88987,0.88919,0.89651,0.90873,0.95539,1.01974,1.08448,1.14209,1.18487,1.22786,1.25540,1.27725,1.29515,1.31532,1.33063,1.32516,1.30198,1.30576,1.30140,1.28940,1.28039,1.26419,1.23780,1.21991,1.19304,1.16758,1.14421,1.11692,1.10483,1.08874,1.08615,1.07338,1.06866,1.06104,1.05677,1.03799,1.02673,1.01000,0.99112,0.97773
AG4A  ,06/05/2022,0.97969,0.97161,0.96576,0.96002,0.95824,0.94841,0.93794,0.93896,0.93932,0.93193,0.93796,0.93988,0.95068,0.96307,0.99220,1.02284,1.05381,1.06180,1.07985,1.09649,1.10050,1.10520,1.11554,1.11460,1.10110,1.10303,1.09732,1.09088,1.09040,1.07566,1.06183,1.04900,1.03657,1.00876,0.98515,0.95541,0.94100,0.92864,0.92252,0.91131,0.90815,0.90264,0.89279,0.87989,0.87207,0.86349,0.85489,0.84522
AG4A  ,06/06/2022,0.84794,0.83820,0.83332,0.82605,0.82304,0.81648,0.82103,0.81828,0.81950,0.81631,0.83204,0.84129,0.88718,0.94000,0.99282,1.04177,1.07963,1.11687,1.12457,1.14083,1.15692,1.15783,1.14439,1.10488,1.03247,1.00931,1.00440,0.99529,0.98225,0.96235,0.94653,0.92810,0.89793,0.86327,0.82675,0.79560,0.84627,0.87306,0.89041,0.89687,0.89886,0.90033,0.90055,0.88187,0.86926,0.85542,0.84687,0.83819
AG4A  ,06/07/2022,0.84048,0.82993,0.82902,0.82284,0.82043,0.81459,0.80906,0.80815,0.80582,0.80562,0.81756,0.84572,0.89941,0.96574,1.02184,1.06756,1.09501,1.10534,1.11697,1.13070,1.12415,1.13349,1.13136,1.09423,1.02288,0.99913,0.99111,0.98551,0.98082,0.97255,0.94573,0.92798,0.90387,0.88152,0.85363,0.83873,0.89353,0.93089,0.94656,0.95617,0.96666,0.97785,0.97336,0.95505,0.94281,0.93112,0.91687,0.90471
AG4A  ,06/08/2022,0.90162,0.89202,0.88585,0.87541,0.87278,0.86384,0.86514,0.86091,0.86325,0.86464,0.87800,0.88903,0.92708,0.98113,1.03830,1.08738,1.12341,1.13530,1.14231,1.14902,1.15385,1.17084,1.17024,1.12617,1.05575,1.05127,1.05302,1.03275,1.01095,1.00192,0.99383,0.97043,0.93605,0.91082,0.89181,0.87353,0.93304,0.98032,1.00456,1.01671,1.03190,1.03189,1.01954,1.00131,0.99366,0.97957,0.96467,0.95028
