PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5B  ,04/17/2022,0.39451,0.39075,0.38654,0.38220,0.37776,0.37398,0.36940,0.36644,0.36566,0.36434,0.36537,0.36660,0.36948,0.37085,0.37744,0.39297,0.41464,0.43123,0.45039,0.46444,0.47695,0.48293,0.48958,0.49191,0.49226,0.49284,0.49338,0.49134,0.48585,0.47604,0.46863,0.45606,0.44280,0.42164,0.40074,0.37830,0.35733,0.34305,0.33906,0.33742,0.33726,0.33427,0.33156,0.33063,0.32865,0.32823,0.32751,0.32694
AG5B  ,04/18/2022,0.32360,0.32388,0.32349,0.32255,0.32240,0.32327,0.32377,0.32704,0.33127,0.33586,0.34458,0.35776,0.38885,0.44181,0.52371,0.59493,0.63665,0.66494,0.68077,0.69745,0.71839,0.73178,0.73672,0.75005,0.74689,0.74796,0.74878,0.74385,0.73781,0.72527,0.71128,0.69140,0.66650,0.64496,0.62366,0.60746,0.59162,0.57677,0.56501,0.55939,0.55240,0.54324,0.53585,0.52979,0.52580,0.51804,0.51220,0.50604
AG5B  ,04/19/2022,0.49901,0.49431,0.48831,0.48288,0.47882,0.47635,0.47196,0.47262,0.47624,0.47820,0.48522,0.49463,0.52176,0.57056,0.63230,0.67993,0.72230,0.74716,0.76455,0.79074,0.80789,0.82206,0.82544,0.82901,0.82442,0.82063,0.82211,0.81642,0.81380,0.80738,0.78838,0.76475,0.73479,0.70782,0.68288,0.65811,0.63932,0.62931,0.61726,0.60955,0.60148,0.59123,0.58234,0.57630,0.57044,0.56068,0.55470,0.54846
AG5B  ,04/20/2022,0.54163,0.53657,0.53015,0.52473,0.52129,0.51874,0.51618,0.51382,0.51557,0.51634,0.52518,0.53616,0.56439,0.60624,0.66362,0.71122,0.74699,0.77250,0.78744,0.80365,0.82235,0.83732,0.84116,0.84585,0.83712,0.83546,0.83890,0.83927,0.83535,0.82105,0.79871,0.77336,0.74347,0.71346,0.69045,0.66967,0.65301,0.64636,0.63640,0.62986,0.62264,0.61593,0.60206,0.59428,0.58847,0.58099,0.57348,0.56652
AG5B  ,04/21/2022,0.55890,0.55127,0.54629,0.54154,0.53700,0.53245,0.53059,0.53002,0.52999,0.53157,0.53849,0.55113,0.57971,0.62078,0.67095,0.71967,0.75685,0.78116,0.79666,0.81217,0.82513,0.84328,0.84852,0.84907,0.84334,0.84169,0.84423,0.84326,0.83673,0.82339,0.79841,0.77548,0.74900,0.72065,0.70014,0.67944,0.66573,0.65613,0.64721,0.63563,0.62802,0.61743,0.60517,0.59625,0.58792,0.57808,0.57043,0.56413
AG5B  ,04/22/2022,0.55679,0.55272,0.54784,0.54291,0.53792,0.53266,0.53013,0.52633,0.52783,0.53018,0.53942,0.55200,0.57738,0.62322,0.68089,0.73043,0.77361,0.80077,0.81673,0.83675,0.85418,0.86644,0.86935,0.86972,0.86073,0.85878,0.85446,0.84911,0.84180,0.83311,0.81400,0.80010,0.77253,0.74849,0.72432,0.70100,0.68759,0.67951,0.67170,0.66637,0.65775,0.64802,0.63609,0.62463,0.61288,0.60397,0.59558,0.58835
AG5B  ,04/23/2022,0.58048,0.57355,0.56758,0.56201,0.55681,0.55440,0.55066,0.54979,0.55041,0.54935,0.55445,0.56693,0.58761,0.62229,0.66562,0.70764,0.73911,0.75888,0.77685,0.79571,0.81124,0.81749,0.81608,0.81134,0.80241,0.79713,0.79642,0.78986,0.77275,0.75590,0.73958,0.71918,0.69927,0.68254,0.66114,0.63962,0.61731,0.60219,0.59197,0.58285,0.57407,0.56379,0.55385,0.54365,0.53469,0.52695,0.52150,0.51552
AG5B  ,04/24/2022,0.50892,0.50563,0.50216,0.49616,0.49050,0.48710,0.48479,0.48193,0.47958,0.47726,0.47907,0.48169,0.48720,0.49602,0.50315,0.51118,0.52554,0.53657,0.55188,0.56355,0.57171,0.58107,0.58292,0.58557,0.58394,0.58190,0.57846,0.57880,0.56906,0.55565,0.54479,0.53305,0.51765,0.50181,0.48480,0.46442,0.44641,0.43658,0.43082,0.42779,0.42653,0.42357,0.41890,0.41649,0.41463,0.41221,0.41273,0.41135
AG5B  ,04/25/2022,0.40906,0.40903,0.40733,0.40436,0.40256,0.40081,0.40002,0.40233,0.40921,0.41288,0.42344,0.44046,0.47883,0.54128,0.61757,0.68097,0.72069,0.74597,0.76161,0.77901,0.79969,0.81864,0.81955,0.82657,0.82327,0.82463,0.83214,0.82849,0.82164,0.81119,0.79842,0.78078,0.75918,0.73753,0.71507,0.69536,0.67973,0.66898,0.66008,0.65496,0.64967,0.63848,0.62825,0.62054,0.61343,0.60560,0.59639,0.58655
AG5B  ,04/26/2022,0.58774,0.58348,0.57622,0.57174,0.56637,0.56339,0.56230,0.56211,0.56338,0.56457,0.57198,0.58373,0.61477,0.66441,0.71975,0.75935,0.79159,0.81132,0.82318,0.84211,0.85968,0.87241,0.87440,0.86993,0.85307,0.85374,0.85440,0.85475,0.84657,0.83432,0.82351,0.80628,0.78349,0.75655,0.73347,0.71313,0.70221,0.69191,0.68366,0.67437,0.66690,0.65979,0.65120,0.64277,0.63943,0.63366,0.62680,0.62076
AG5B  ,04/27/2022,0.61840,0.61125,0.60512,0.59904,0.59418,0.59096,0.58819,0.58759,0.59041,0.58960,0.59990,0.61351,0.64554,0.69597,0.74656,0.78793,0.82178,0.83693,0.84911,0.86412,0.88296,0.89418,0.89791,0.89241,0.87519,0.87487,0.87507,0.87311,0.86803,0.85214,0.83471,0.81558,0.79517,0.77330,0.75249,0.73381,0.72528,0.72068,0.71638,0.70909,0.70068,0.69122,0.68194,0.67797,0.67244,0.66626,0.66052,0.65378
AG5B  ,04/28/2022,0.64666,0.63837,0.63049,0.62491,0.62187,0.61971,0.61531,0.61552,0.61632,0.61872,0.62934,0.64031,0.67291,0.72005,0.77233,0.81224,0.84480,0.86211,0.87416,0.88847,0.90440,0.91596,0.91316,0.90023,0.88535,0.88750,0.89148,0.89144,0.88581,0.87543,0.85408,0.84061,0.81468,0.79063,0.76942,0.75059,0.74205,0.74020,0.73597,0.73019,0.72389,0.71306,0.70172,0.69537,0.69028,0.68331,0.67568,0.66792
AG5B  ,04/29/2022,0.65565,0.64789,0.64206,0.63620,0.63057,0.62868,0.62444,0.62419,0.62394,0.62559,0.63354,0.64402,0.67193,0.71768,0.76816,0.81110,0.83456,0.85715,0.87430,0.89895,0.91208,0.92298,0.92031,0.91212,0.89578,0.89645,0.89616,0.89252,0.88646,0.87397,0.85004,0.82501,0.80054,0.78185,0.76367,0.74816,0.74741,0.75261,0.74927,0.74393,0.73807,0.72847,0.71920,0.71044,0.70277,0.69436,0.68744,0.67883
AG5B  ,04/30/2022,0.67227,0.66541,0.65714,0.64960,0.64448,0.64049,0.63814,0.63629,0.63525,0.63255,0.63545,0.64504,0.67690,0.72048,0.75744,0.79260,0.81827,0.83813,0.85137,0.86324,0.88276,0.89537,0.89101,0.88783,0.87979,0.88087,0.88188,0.87835,0.87061,0.85592,0.84024,0.81655,0.78904,0.76107,0.73893,0.71642,0.69825,0.68035,0.66979,0.65900,0.65104,0.64075,0.62939,0.62005,0.61177,0.60356,0.59445,0.58697
AG5B  ,05/01/2022,0.57973,0.57519,0.57012,0.56595,0.56006,0.55529,0.55108,0.54843,0.54530,0.54477,0.54628,0.54933,0.55299,0.55787,0.56855,0.57944,0.59092,0.59998,0.61173,0.62149,0.63612,0.64833,0.65362,0.65962,0.65857,0.65735,0.65852,0.65387,0.64463,0.63266,0.62144,0.60784,0.58941,0.56612,0.54633,0.52838,0.51252,0.50032,0.49384,0.49037,0.49004,0.48667,0.48263,0.47988,0.47834,0.47655,0.47410,0.47184
AG5B  ,05/02/2022,0.46913,0.46852,0.46734,0.46675,0.46649,0.46431,0.46495,0.46746,0.47257,0.47821,0.49196,0.51041,0.55526,0.63488,0.71628,0.77958,0.82593,0.84955,0.86722,0.89003,0.90858,0.92371,0.92516,0.92115,0.90710,0.91241,0.91083,0.90851,0.90628,0.89802,0.88086,0.85971,0.83416,0.81205,0.79358,0.77697,0.77055,0.76781,0.76357,0.75712,0.75014,0.74202,0.73233,0.72054,0.71095,0.70269,0.69179,0.68340
AG5B  ,05/03/2022,0.67629,0.67224,0.66640,0.66139,0.65585,0.65075,0.64462,0.64341,0.64310,0.64527,0.65634,0.67102,0.70402,0.75846,0.80981,0.84795,0.88079,0.90206,0.92077,0.93891,0.95429,0.96789,0.96094,0.94443,0.93171,0.93440,0.93748,0.93214,0.92504,0.91507,0.90214,0.87937,0.85403,0.83540,0.81575,0.79529,0.79435,0.79081,0.78481,0.77947,0.77221,0.76498,0.75677,0.74806,0.74140,0.73509,0.72784,0.71935
AG5B  ,05/04/2022,0.70685,0.70023,0.69258,0.68673,0.68010,0.67494,0.67112,0.67096,0.67267,0.67589,0.68379,0.69298,0.72516,0.77419,0.82201,0.85940,0.88584,0.90498,0.91756,0.93534,0.95053,0.96091,0.96142,0.94989,0.92890,0.92850,0.93226,0.93326,0.92282,0.91341,0.90027,0.88091,0.85563,0.83340,0.81384,0.79272,0.79383,0.79425,0.79079,0.78441,0.77873,0.76729,0.75579,0.74617,0.74113,0.73481,0.72841,0.72145
AG5B  ,05/05/2022,0.71325,0.70606,0.69909,0.69422,0.68958,0.68136,0.67500,0.67385,0.67467,0.67693,0.68410,0.69631,0.73136,0.78084,0.83176,0.86667,0.89253,0.90998,0.92350,0.93931,0.94873,0.96303,0.96388,0.95405,0.93655,0.93924,0.93999,0.93973,0.93139,0.92256,0.90102,0.87732,0.85384,0.82996,0.80938,0.79616,0.79632,0.79819,0.78929,0.78406,0.77944,0.76964,0.75894,0.74770,0.74119,0.73243,0.72408,0.71512
AG5B  ,05/06/2022,0.70449,0.69787,0.69036,0.68485,0.67860,0.67226,0.66871,0.66745,0.66826,0.66983,0.68178,0.69287,0.72481,0.77441,0.81746,0.85110,0.87698,0.89275,0.90581,0.91976,0.93209,0.94377,0.94394,0.92980,0.90915,0.90606,0.90736,0.90490,0.89602,0.88508,0.86786,0.84616,0.82627,0.80668,0.79115,0.77548,0.77446,0.77751,0.77433,0.76993,0.76710,0.75770,0.74563,0.74066,0.73076,0.72349,0.71648,0.70907
AG5B  ,05/07/2022,0.70025,0.69554,0.69054,0.68529,0.67893,0.67352,0.66968,0.66601,0.66353,0.66454,0.67019,0.68295,0.70815,0.74580,0.78419,0.81430,0.83800,0.85554,0.87512,0.89126,0.90605,0.91514,0.91347,0.91508,0.91029,0.90673,0.90310,0.89231,0.88112,0.86909,0.85023,0.83006,0.81050,0.78853,0.76703,0.74883,0.73316,0.71593,0.70591,0.69624,0.68882,0.67909,0.67097,0.66204,0.65174,0.64208,0.63223,0.62411
AG5B  ,05/08/2022,0.61705,0.61221,0.60861,0.60483,0.59855,0.59211,0.58776,0.58341,0.58060,0.57874,0.58013,0.58339,0.58318,0.58491,0.59300,0.60518,0.61616,0.62710,0.63748,0.64760,0.66029,0.66804,0.66954,0.67233,0.67042,0.66826,0.66696,0.66242,0.65697,0.64843,0.63695,0.62153,0.60488,0.58631,0.56628,0.55016,0.53775,0.52689,0.51723,0.51614,0.51434,0.50928,0.50454,0.50027,0.49519,0.49226,0.49007,0.48873
AG5B  ,05/09/2022,0.48553,0.48397,0.48190,0.48115,0.47895,0.47815,0.47825,0.48155,0.48415,0.49126,0.50443,0.52022,0.56525,0.64657,0.73012,0.77872,0.81621,0.84883,0.86972,0.89033,0.90849,0.92326,0.91935,0.90546,0.88844,0.88829,0.89244,0.89215,0.88722,0.87636,0.86287,0.84652,0.82387,0.80373,0.78527,0.77159,0.77538,0.77825,0.77239,0.76809,0.76303,0.75177,0.74031,0.73271,0.72253,0.71366,0.70721,0.69782
AG5B  ,05/10/2022,0.68814,0.68304,0.67675,0.67182,0.66838,0.66280,0.65812,0.65752,0.65709,0.65980,0.67048,0.68534,0.72144,0.77216,0.82191,0.85706,0.88090,0.89986,0.91347,0.92637,0.93790,0.95281,0.94669,0.92794,0.90559,0.90502,0.90450,0.90255,0.89872,0.89291,0.88252,0.86244,0.84025,0.81866,0.80044,0.78470,0.79114,0.79786,0.79277,0.78440,0.77782,0.76806,0.75899,0.75195,0.74502,0.73740,0.72945,0.72161
AG5B  ,05/11/2022,0.71292,0.70714,0.70008,0.69308,0.68803,0.68451,0.68235,0.68102,0.68176,0.68457,0.69622,0.71303,0.74692,0.79095,0.83261,0.85976,0.88120,0.89729,0.90860,0.91907,0.92744,0.93182,0.92978,0.91548,0.89521,0.89294,0.89350,0.88954,0.87965,0.86597,0.84843,0.83442,0.81457,0.79103,0.77348,0.75842,0.76168,0.76507,0.76088,0.75348,0.74664,0.73851,0.73093,0.72526,0.71926,0.71393,0.70533,0.69674
AG5B  ,05/12/2022,0.68863,0.68348,0.67472,0.66605,0.66124,0.65802,0.65335,0.65094,0.65077,0.65399,0.66120,0.67326,0.70288,0.74497,0.78933,0.82356,0.84170,0.85704,0.86743,0.88148,0.89322,0.90357,0.90029,0.88839,0.86927,0.86606,0.86517,0.86948,0.86395,0.85347,0.83891,0.82512,0.79369,0.77240,0.75419,0.73833,0.74407,0.74660,0.73997,0.73586,0.73184,0.72570,0.71457,0.70583,0.69822,0.68988,0.68351,0.67801
AG5B  ,05/13/2022,0.67144,0.66973,0.66458,0.65854,0.65283,0.64965,0.64752,0.64669,0.64685,0.64863,0.65722,0.67104,0.70877,0.75293,0.79098,0.82667,0.84497,0.86311,0.87660,0.89020,0.90361,0.91010,0.91210,0.90134,0.88456,0.88398,0.88419,0.88351,0.88056,0.86731,0.84682,0.83227,0.80934,0.78880,0.76975,0.75147,0.75295,0.75419,0.74648,0.74193,0.73793,0.73072,0.72141,0.71433,0.70755,0.70157,0.69338,0.68443
AG5B  ,05/14/2022,0.67569,0.67121,0.66536,0.65865,0.65337,0.64899,0.64493,0.64133,0.64073,0.64063,0.64741,0.65742,0.68561,0.72476,0.76205,0.78684,0.80914,0.82323,0.84041,0.85455,0.86624,0.86813,0.86464,0.85634,0.83935,0.83640,0.83097,0.81831,0.80564,0.78881,0.77474,0.76035,0.73911,0.71264,0.69664,0.68306,0.67094,0.65749,0.64547,0.63605,0.62810,0.61882,0.60964,0.59979,0.59209,0.58743,0.58047,0.57419
AG5B  ,05/15/2022,0.57560,0.57106,0.56628,0.56230,0.55656,0.55208,0.54750,0.54475,0.54150,0.53925,0.54118,0.54244,0.54465,0.55180,0.56015,0.56513,0.57780,0.58412,0.58466,0.59159,0.59441,0.59545,0.60083,0.60730,0.60256,0.60129,0.61168,0.60486,0.59094,0.56838,0.55142,0.55250,0.53572,0.52059,0.51018,0.50086,0.49511,0.48764,0.48120,0.47884,0.47913,0.47852,0.47616,0.47424,0.46931,0.46864,0.46643,0.46453
AG5B  ,05/16/2022,0.46061,0.46045,0.45955,0.45779,0.45777,0.45719,0.45595,0.45733,0.46225,0.46809,0.48113,0.49556,0.53207,0.58916,0.64748,0.68971,0.71890,0.74001,0.74168,0.75504,0.77005,0.78038,0.78026,0.76990,0.75422,0.75267,0.75921,0.76577,0.76777,0.76648,0.75972,0.74868,0.72089,0.69811,0.68442,0.66611,0.66974,0.67006,0.66136,0.65629,0.64862,0.64196,0.63432,0.62803,0.62116,0.61307,0.60674,0.59924
AG5B  ,05/17/2022,0.59282,0.58848,0.58338,0.57665,0.57057,0.56602,0.56217,0.56235,0.56319,0.56439,0.57547,0.58775,0.62020,0.66656,0.71161,0.74713,0.76789,0.78754,0.79210,0.80767,0.81995,0.83160,0.82489,0.81580,0.79849,0.80186,0.79969,0.79966,0.79912,0.78756,0.77959,0.77071,0.75070,0.72930,0.71097,0.69711,0.69941,0.69606,0.68561,0.68237,0.67692,0.66881,0.66113,0.65576,0.65111,0.64570,0.63973,0.63356
AG5B  ,05/18/2022,0.62687,0.62424,0.61786,0.61243,0.60636,0.60364,0.60086,0.59944,0.60096,0.60206,0.61243,0.62051,0.65152,0.69461,0.73559,0.77046,0.79249,0.80973,0.81727,0.83144,0.83850,0.84499,0.84284,0.83073,0.81320,0.81599,0.81803,0.81685,0.81395,0.80624,0.79996,0.78233,0.75704,0.73375,0.71521,0.70004,0.69998,0.69793,0.68886,0.68535,0.67945,0.67443,0.66793,0.65963,0.65358,0.64860,0.64132,0.63425
AG5B  ,05/19/2022,0.62895,0.62635,0.62071,0.61618,0.61079,0.60752,0.60283,0.60155,0.60474,0.60814,0.61672,0.62864,0.66663,0.71151,0.75449,0.78637,0.80887,0.82930,0.83842,0.85727,0.87582,0.88929,0.88444,0.87243,0.85367,0.85407,0.85285,0.85114,0.84304,0.83096,0.82313,0.80563,0.78597,0.76295,0.74649,0.73011,0.72662,0.72833,0.72281,0.71582,0.70913,0.70114,0.69172,0.68587,0.67946,0.67408,0.66860,0.66236
AG5B  ,05/20/2022,0.65419,0.64825,0.64283,0.63853,0.63277,0.62650,0.62157,0.62085,0.62111,0.62303,0.63357,0.64511,0.67531,0.72405,0.76706,0.79782,0.82010,0.83402,0.84181,0.85702,0.86763,0.88208,0.87899,0.86856,0.84349,0.84409,0.84464,0.84339,0.84126,0.83532,0.82622,0.81232,0.79383,0.77794,0.75930,0.74013,0.74090,0.74054,0.73659,0.73128,0.72829,0.72261,0.71512,0.70445,0.69600,0.68943,0.68449,0.67503
AG5B  ,05/21/2022,0.66778,0.66318,0.65646,0.64874,0.64245,0.63807,0.63438,0.63256,0.63343,0.63514,0.64050,0.64632,0.67633,0.71639,0.75201,0.78216,0.80521,0.82068,0.82795,0.84225,0.85763,0.86537,0.86387,0.86154,0.85154,0.85157,0.84519,0.83499,0.82296,0.81720,0.80961,0.78883,0.76940,0.74987,0.72948,0.71023,0.69064,0.67181,0.65880,0.64812,0.64100,0.63352,0.62526,0.61486,0.60858,0.60248,0.59561,0.58928
AG5B  ,05/22/2022,0.58055,0.57481,0.56842,0.56258,0.55828,0.55425,0.54976,0.54414,0.54103,0.54054,0.54341,0.54158,0.54309,0.54680,0.55349,0.56077,0.57111,0.57367,0.57933,0.58937,0.59505,0.61072,0.61885,0.62138,0.61447,0.60542,0.60494,0.59802,0.58903,0.57976,0.57687,0.56711,0.55464,0.54074,0.52692,0.51887,0.51145,0.49743,0.48953,0.48750,0.48721,0.48590,0.48182,0.47757,0.47429,0.47191,0.46788,0.46794
AG5B  ,05/23/2022,0.65669,0.65178,0.64624,0.64124,0.63621,0.63198,0.62866,0.62818,0.62967,0.63285,0.64359,0.65739,0.69369,0.74600,0.79616,0.83377,0.85919,0.87812,0.88942,0.90485,0.91837,0.93021,0.92802,0.91435,0.89451,0.89468,0.89631,0.89534,0.89005,0.88051,0.86815,0.85105,0.82803,0.80766,0.79053,0.77510,0.77722,0.77904,0.77368,0.76809,0.76249,0.75485,0.74557,0.73737,0.72986,0.72228,0.71479,0.70711
AG5B  ,05/24/2022,0.63404,0.62704,0.62400,0.61962,0.61519,0.61047,0.60892,0.61191,0.61554,0.61898,0.63078,0.64705,0.68662,0.74416,0.80197,0.84275,0.86813,0.89052,0.90793,0.92061,0.93816,0.95019,0.94943,0.93880,0.92188,0.92357,0.91821,0.91422,0.91143,0.90154,0.89169,0.87688,0.85514,0.83529,0.82343,0.81564,0.82393,0.82310,0.81994,0.81202,0.80591,0.80057,0.79171,0.78397,0.77342,0.76418,0.75733,0.74996
AG5B  ,05/25/2022,0.74249,0.73348,0.72533,0.71853,0.71027,0.70452,0.70083,0.69809,0.69747,0.70122,0.71242,0.72556,0.76215,0.80949,0.85494,0.89302,0.91720,0.93786,0.94488,0.95493,0.96761,0.98440,0.98523,0.96809,0.94223,0.94144,0.94439,0.94127,0.93127,0.91989,0.91181,0.89541,0.87527,0.85739,0.84060,0.82871,0.83271,0.83722,0.82987,0.82180,0.81684,0.80986,0.80078,0.79012,0.78270,0.77077,0.76153,0.75381
AG5B  ,05/26/2022,0.74376,0.73624,0.73034,0.72452,0.71974,0.71308,0.70808,0.70527,0.70727,0.71029,0.72164,0.74070,0.78445,0.83979,0.88500,0.92737,0.94933,0.95974,0.96821,0.98226,0.99343,1.00547,1.00199,0.97737,0.95183,0.94690,0.95179,0.95027,0.94928,0.94011,0.92941,0.91301,0.88866,0.86607,0.84823,0.83409,0.83306,0.83931,0.83589,0.82994,0.82195,0.81584,0.80655,0.79826,0.79195,0.78241,0.77367,0.76769
AG5B  ,05/27/2022,0.76092,0.75202,0.74567,0.74273,0.73610,0.73277,0.72907,0.72811,0.72943,0.73163,0.74333,0.75797,0.79484,0.84322,0.89037,0.92771,0.94987,0.96635,0.97484,0.99100,1.00648,1.01866,1.01484,0.99154,0.96234,0.96807,0.97412,0.97404,0.96461,0.94906,0.93850,0.91899,0.89886,0.88222,0.86909,0.85511,0.86334,0.86979,0.86752,0.86206,0.85839,0.85167,0.84432,0.83568,0.82731,0.81815,0.81011,0.80154
AG5B  ,05/28/2022,0.78651,0.77640,0.76908,0.76222,0.75634,0.75110,0.74781,0.74453,0.74605,0.74576,0.75279,0.76271,0.79294,0.83595,0.86833,0.89544,0.91730,0.92903,0.93773,0.95291,0.96503,0.97526,0.97268,0.97431,0.96828,0.96345,0.95941,0.94738,0.93255,0.91923,0.90866,0.88753,0.87147,0.84916,0.82814,0.81001,0.79834,0.78784,0.77787,0.76875,0.75850,0.75079,0.74119,0.72947,0.71642,0.70666,0.69662,0.68743
AG5B  ,05/29/2022,0.67550,0.66950,0.66537,0.65892,0.65062,0.64577,0.64077,0.63711,0.63641,0.63499,0.63601,0.63732,0.64293,0.65344,0.66444,0.67496,0.68988,0.70533,0.70760,0.71627,0.72467,0.73351,0.73650,0.73400,0.72673,0.72034,0.71395,0.71292,0.70327,0.68989,0.67926,0.66696,0.65026,0.63314,0.62215,0.61321,0.60814,0.60312,0.59722,0.59432,0.59126,0.58816,0.58772,0.58467,0.57699,0.57409,0.56963,0.56654
AG5B  ,05/30/2022,0.46524,0.46242,0.46084,0.45904,0.45556,0.45325,0.45279,0.45438,0.45963,0.46512,0.47794,0.49236,0.53241,0.59635,0.65417,0.70248,0.74445,0.77375,0.78804,0.80963,0.82983,0.84298,0.85148,0.85402,0.83839,0.83307,0.83497,0.82661,0.82087,0.81321,0.80057,0.78791,0.77423,0.75254,0.73440,0.72434,0.71650,0.70671,0.70069,0.69544,0.69106,0.68510,0.67725,0.66900,0.65987,0.65243,0.64710,0.64156
AG5B  ,05/31/2022,0.77249,0.76680,0.76135,0.75330,0.74459,0.74114,0.73900,0.73787,0.73950,0.74475,0.75688,0.77249,0.81420,0.86715,0.91233,0.94263,0.96400,0.98180,0.99051,1.00897,1.02486,1.03633,1.03398,1.01589,0.99233,0.98814,0.99553,0.99436,0.98754,0.98288,0.97121,0.95284,0.92852,0.91812,0.90610,0.89375,0.89994,0.90784,0.90987,0.90618,0.89942,0.89365,0.88214,0.87240,0.86252,0.85423,0.84481,0.83772
AG5B  ,06/01/2022,0.82437,0.81716,0.81112,0.80427,0.79979,0.79555,0.79079,0.79000,0.79159,0.79500,0.80823,0.82295,0.86239,0.90927,0.95656,0.98723,1.00490,1.01821,1.02034,1.03698,1.04939,1.05936,1.05420,1.03720,1.00907,1.00651,1.00247,0.99555,0.99036,0.98105,0.97062,0.95357,0.93669,0.92170,0.91254,0.89621,0.90300,0.91417,0.91087,0.90705,0.90070,0.89043,0.87809,0.86804,0.86180,0.85238,0.84401,0.83618
AG5B  ,06/02/2022,0.82110,0.81616,0.80947,0.80324,0.79812,0.79297,0.78622,0.78372,0.78288,0.78472,0.79772,0.80993,0.84451,0.88727,0.93548,0.96201,0.97975,0.99418,0.99877,1.01626,1.03329,1.04120,1.04168,1.02497,0.99835,0.99628,0.99946,0.99798,0.99050,0.98277,0.98012,0.96808,0.94928,0.92918,0.91689,0.90355,0.90794,0.91297,0.90907,0.90195,0.89640,0.88878,0.87957,0.87348,0.86542,0.85583,0.84618,0.83797
AG5B  ,06/03/2022,0.82417,0.81549,0.80878,0.80202,0.79760,0.79048,0.78499,0.78141,0.78410,0.78712,0.80212,0.81904,0.85636,0.90164,0.94743,0.97609,0.99418,1.00737,1.00813,1.02027,1.02612,1.02445,1.02358,1.01224,0.98481,0.98626,0.98656,0.98792,0.98846,0.98409,0.97308,0.95947,0.94280,0.92235,0.90885,0.89226,0.89767,0.90456,0.90070,0.89672,0.89305,0.88594,0.87696,0.87124,0.86401,0.85531,0.84595,0.83911
AG5B  ,06/04/2022,0.82714,0.81897,0.81310,0.80946,0.80221,0.79654,0.79181,0.78908,0.79171,0.79192,0.79925,0.80860,0.84090,0.88355,0.91871,0.94005,0.95334,0.97287,0.98663,1.00031,1.01338,1.02190,1.02233,1.01863,1.00989,1.00808,1.00683,0.99998,0.99126,0.98117,0.97141,0.94985,0.92152,0.89509,0.87711,0.85747,0.83880,0.82246,0.80670,0.79796,0.79066,0.78302,0.77220,0.76291,0.75253,0.74267,0.73462,0.72597
AG5B  ,06/05/2022,0.71852,0.71323,0.70694,0.70243,0.69605,0.68784,0.68455,0.68023,0.67792,0.67488,0.67542,0.67406,0.67851,0.68558,0.70271,0.71968,0.73349,0.74724,0.75034,0.76143,0.77273,0.77862,0.77974,0.77855,0.77482,0.77425,0.76738,0.76235,0.75778,0.74875,0.74422,0.73196,0.71734,0.69943,0.68530,0.66990,0.65282,0.64161,0.63232,0.62922,0.62737,0.62823,0.62170,0.61858,0.61333,0.61061,0.60747,0.60411
AG5B  ,06/06/2022,0.60070,0.60003,0.59809,0.59683,0.59539,0.59450,0.59634,0.59980,0.60563,0.61344,0.62974,0.64789,0.70268,0.78626,0.86496,0.91770,0.95043,0.97682,0.99102,1.01657,1.03519,1.05218,1.05149,1.04074,1.01373,1.01282,1.01752,1.01414,1.00792,1.00053,0.98381,0.96747,0.94934,0.92944,0.91793,0.90249,0.91149,0.92151,0.91533,0.90827,0.90196,0.89425,0.88171,0.87473,0.86598,0.85507,0.84493,0.83872
AG5B  ,06/07/2022,0.83154,0.82392,0.81620,0.80945,0.80397,0.79834,0.79404,0.79176,0.79105,0.79488,0.80395,0.82099,0.85777,0.90784,0.94901,0.98031,1.00108,1.01772,1.03002,1.04649,1.05853,1.07047,1.06396,1.04087,1.01177,1.01587,1.01637,1.01091,1.00268,0.99563,0.98081,0.96289,0.94431,0.92763,0.92256,0.90965,0.92067,0.93895,0.93738,0.93661,0.93143,0.92529,0.91569,0.90956,0.90383,0.89322,0.88341,0.87659
AG5B  ,06/08/2022,0.85619,0.84780,0.83932,0.83211,0.82462,0.82060,0.81516,0.81281,0.81620,0.81831,0.83417,0.85024,0.89476,0.93213,0.96724,0.99835,1.01733,1.03392,1.04933,1.06727,1.08394,1.09335,1.08464,1.06510,1.03666,1.03596,1.03653,1.03089,1.01910,1.00968,0.99611,0.98646,0.97013,0.95347,0.94220,0.92716,0.93731,0.94725,0.94824,0.94799,0.94449,0.93665,0.92565,0.91879,0.91248,0.90289,0.89442,0.88637
