PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGVA  ,4/17/2018,0.70296,0.69302,0.69198,0.68035,0.68006,0.68975,0.69558,0.69079,0.69419,0.70949,0.67101,0.68585,0.71934,0.77556,0.78693,0.79789,0.82719,0.84742,0.84907,0.82934,0.84301,0.83286,0.8125,0.78697,0.76691,0.74797,0.74812,0.74907,0.74465,0.72272,0.74043,0.71238,0.76842,0.81547,0.7925,0.80651,0.82756,0.83001,0.81299,0.82393,0.80178,0.78849,0.7825,0.7643,0.75317,0.74753,0.72778,0.70881
AGVA  ,4/18/2018,0.7132,0.71743,0.72552,0.71597,0.73287,0.75523,0.7308,0.74616,0.7793,0.77024,0.75462,0.76805,0.78713,0.81545,0.79927,0.80378,0.79223,0.80283,0.83488,0.87073,0.87274,0.86269,0.83165,0.78452,0.72586,0.68071,0.69194,0.68591,0.68437,0.68921,0.67026,0.68263,0.72856,0.74667,0.77104,0.76417,0.78705,0.76852,0.77876,0.84417,0.83411,0.82574,0.7971,0.80045,0.79803,0.79249,0.78458,0.76737
AGVA  ,4/19/2018,0.763,0.759,0.77512,0.77682,0.79482,0.79213,0.80272,0.79249,0.78407,0.77881,0.76727,0.76209,0.797,0.85405,0.8139,0.81439,0.80815,0.84001,0.8323,0.81765,0.84535,0.82983,0.80735,0.77654,0.7625,0.73138,0.74665,0.76018,0.73627,0.73414,0.71602,0.71494,0.75438,0.78703,0.77648,0.77619,0.80144,0.79798,0.80394,0.81477,0.79298,0.79691,0.79783,0.81258,0.79512,0.79513,0.76669,0.75761
AGVA  ,4/20/2018,0.75064,0.75588,0.70932,0.73204,0.74217,0.71822,0.75191,0.74631,0.76199,0.76671,0.75424,0.77721,0.79352,0.79674,0.80564,0.81054,0.78873,0.8212,0.78927,0.78963,0.789,0.76283,0.74438,0.71399,0.64634,0.63441,0.62423,0.60936,0.61034,0.62589,0.65634,0.67902,0.68745,0.66695,0.67686,0.66458,0.68852,0.695,0.68824,0.6856,0.67114,0.66989,0.65016,0.64913,0.62578,0.64489,0.6199,0.62199
AGVA  ,4/21/2018,0.6056,0.61032,0.61053,0.63526,0.63759,0.6324,0.63362,0.65836,0.65012,0.66964,0.67225,0.66512,0.69226,0.68841,0.66953,0.71571,0.69912,0.66618,0.65323,0.68401,0.68884,0.69834,0.70072,0.66762,0.70998,0.656,0.59485,0.609,0.57864,0.61362,0.60193,0.58783,0.62942,0.61893,0.62372,0.58022,0.55378,0.55621,0.55355,0.55638,0.59121,0.58851,0.57142,0.57856,0.57197,0.52613,0.53745,0.48924
AGVA  ,4/22/2018,0.49568,0.48627,0.4731,0.4788,0.47628,0.47024,0.46975,0.47842,0.48317,0.49333,0.51613,0.48978,0.49802,0.52684,0.52075,0.52596,0.55228,0.57771,0.554,0.52151,0.55335,0.53332,0.53005,0.57283,0.54115,0.5431,0.55238,0.51779,0.52475,0.53718,0.5567,0.56583,0.55149,0.51642,0.51215,0.51012,0.50966,0.49448,0.47236,0.49111,0.45445,0.47264,0.46107,0.44366,0.44117,0.46259,0.4009,0.39344
AGVA  ,4/23/2018,0.41634,0.42137,0.4261,0.43182,0.44565,0.45627,0.47084,0.46567,0.46353,0.45298,0.42976,0.43841,0.48587,0.54654,0.57161,0.58712,0.6234,0.66684,0.63975,0.66319,0.68027,0.66583,0.64789,0.69804,0.70467,0.67123,0.69444,0.67131,0.64809,0.66735,0.61631,0.61032,0.55367,0.5717,0.58169,0.54996,0.55651,0.52943,0.51713,0.51975,0.51255,0.53362,0.49267,0.48773,0.47815,0.45384,0.45029,0.43964
AGVA  ,4/24/2018,0.46127,0.44633,0.44654,0.45936,0.46277,0.46474,0.48082,0.48325,0.46048,0.50095,0.47027,0.47122,0.5245,0.58091,0.59675,0.61696,0.6531,0.66198,0.69812,0.69305,0.7258,0.70513,0.66996,0.6563,0.66241,0.67477,0.67738,0.7,0.67118,0.62752,0.62943,0.57545,0.59866,0.60206,0.59835,0.58535,0.60615,0.61138,0.62013,0.63263,0.61309,0.59397,0.57774,0.57323,0.57244,0.56984,0.56079,0.56962
AGVA  ,4/25/2018,0.55054,0.54437,0.55639,0.54628,0.51564,0.53917,0.52769,0.52703,0.52503,0.5424,0.51287,0.52096,0.59872,0.60605,0.62334,0.65472,0.70322,0.67331,0.65325,0.69978,0.70434,0.65414,0.63083,0.55422,0.54501,0.53328,0.54036,0.54411,0.55272,0.54099,0.54933,0.58827,0.60716,0.63331,0.6241,0.62373,0.64968,0.62509,0.6338,0.6441,0.63268,0.62799,0.62678,0.62631,0.60834,0.59571,0.5861,0.58775
AGVA  ,4/26/2018,0.57038,0.5547,0.56392,0.55714,0.58152,0.58244,0.60492,0.61915,0.58766,0.58826,0.61333,0.60646,0.65423,0.68799,0.69316,0.72563,0.71461,0.73849,0.70212,0.70885,0.71401,0.68123,0.63332,0.607,0.55395,0.53318,0.53357,0.54053,0.57839,0.57804,0.53782,0.56738,0.6004,0.60939,0.61736,0.6103,0.65794,0.65895,0.67726,0.67318,0.70254,0.70184,0.69375,0.6745,0.64017,0.63295,0.6342,0.60011
AGVA  ,4/27/2018,0.60866,0.60604,0.5963,0.60307,0.62094,0.61173,0.62488,0.61942,0.59005,0.60364,0.60861,0.62824,0.63976,0.69695,0.71459,0.7696,0.79459,0.80595,0.79521,0.78971,0.79981,0.76532,0.71835,0.68084,0.65744,0.60963,0.60755,0.59379,0.57516,0.56832,0.58798,0.62128,0.69809,0.71446,0.74553,0.72324,0.78027,0.81614,0.90813,0.92856,0.94447,0.93592,0.93054,0.90669,0.89348,0.90904,0.90231,0.90282
AGVA  ,4/28/2018,0.88766,0.88421,0.88517,0.88501,0.90458,0.90942,0.92429,0.90579,0.89753,0.88962,0.87992,0.92107,0.95649,0.99216,0.97697,0.98381,0.99745,1.0303,1.0277,1.01254,1.00906,1.02829,1.02764,1.02,1.03068,1.03086,1.02042,1.04533,1.05134,0.99944,0.96037,0.94067,0.9559,1.02148,1.03095,1.00508,0.96615,0.96406,0.98133,0.9615,0.93852,0.92883,0.93259,0.92269,0.90673,0.89475,0.86521,0.85382
AGVA  ,4/29/2018,0.85994,0.86317,0.85305,0.84821,0.84381,0.84831,0.84713,0.84072,0.84505,0.85187,0.84035,0.84328,0.85413,0.83075,0.83452,0.84195,0.83601,0.82694,0.80954,0.77566,0.77629,0.72554,0.71464,0.71887,0.71196,0.71435,0.69766,0.69815,0.69098,0.62463,0.64447,0.64143,0.65683,0.65251,0.64515,0.63431,0.62455,0.62447,0.65624,0.66222,0.66158,0.64324,0.64001,0.6221,0.60167,0.5943,0.58098,0.57877
AGVA  ,4/30/2018,0.57875,0.56971,0.58026,0.58009,0.60773,0.58375,0.59833,0.60385,0.60816,0.5948,0.6078,0.58475,0.57373,0.61107,0.62246,0.6446,0.65133,0.68965,0.71615,0.72747,0.7241,0.72517,0.68534,0.65336,0.58444,0.58253,0.5761,0.59055,0.57599,0.58953,0.57775,0.58623,0.61736,0.65124,0.64432,0.62858,0.68501,0.67098,0.70085,0.7132,0.69198,0.66282,0.63668,0.60949,0.59149,0.5974,0.59513,0.61699
AGVA  ,5/1/2018,0.60931,0.59911,0.58342,0.58216,0.56392,0.58001,0.58908,0.60157,0.58491,0.58042,0.58747,0.59807,0.62829,0.64757,0.69824,0.72781,0.69338,0.73474,0.71172,0.68034,0.671,0.68963,0.67411,0.66291,0.59473,0.57133,0.57605,0.55088,0.5111,0.51539,0.53125,0.56263,0.63348,0.69801,0.70764,0.709,0.76613,0.77712,0.77919,0.79063,0.78722,0.78589,0.75757,0.75603,0.75231,0.74566,0.72517,0.72954
AGVA  ,5/2/2018,0.70084,0.70825,0.70465,0.70024,0.68702,0.69865,0.68068,0.69494,0.67574,0.67975,0.66542,0.73632,0.7712,0.80605,0.88225,0.90947,0.89332,0.90986,0.89736,0.8986,0.89957,0.88555,0.8337,0.74556,0.64434,0.62963,0.62529,0.61547,0.58242,0.60754,0.57673,0.5717,0.59438,0.60936,0.62762,0.64695,0.73662,0.77149,0.79074,0.80521,0.77866,0.78093,0.77167,0.77411,0.72749,0.72846,0.7005,0.71048
AGVA  ,5/3/2018,0.70344,0.71348,0.71216,0.72137,0.72389,0.72065,0.73596,0.72312,0.74368,0.76296,0.7341,0.73626,0.76404,0.79516,0.81514,0.8481,0.89512,0.88468,0.85834,0.8,0.77763,0.74204,0.69759,0.61403,0.58937,0.51808,0.47756,0.49528,0.52103,0.52301,0.5083,0.49923,0.58442,0.62191,0.61656,0.59304,0.61882,0.62025,0.67586,0.67856,0.64948,0.67627,0.65629,0.64961,0.63207,0.64818,0.63008,0.61499
AGVA  ,5/4/2018,0.60264,0.59001,0.60691,0.58413,0.58856,0.58707,0.59536,0.59512,0.60191,0.59523,0.58735,0.61855,0.6703,0.69613,0.713,0.72776,0.72765,0.7615,0.72139,0.69116,0.66728,0.66634,0.62259,0.57721,0.51338,0.47644,0.47632,0.48668,0.47173,0.46699,0.44168,0.42496,0.4677,0.48156,0.49555,0.52057,0.55949,0.59017,0.66296,0.66761,0.67681,0.68087,0.67369,0.70702,0.69588,0.71175,0.70425,0.66949
AGVA  ,5/5/2018,0.66781,0.66055,0.67319,0.69551,0.69359,0.69373,0.69838,0.70078,0.71174,0.70961,0.70775,0.69134,0.70803,0.7474,0.75779,0.86974,0.92845,0.96701,0.96725,0.97834,0.97472,0.94191,0.91912,0.91166,0.9025,0.87159,0.85866,0.86822,0.86563,0.86611,0.85728,0.83114,0.79194,0.77451,0.76274,0.73538,0.73472,0.74273,0.74109,0.75506,0.73588,0.73033,0.72967,0.72505,0.72308,0.69646,0.68425,0.66697
AGVA  ,5/6/2018,0.65183,0.6459,0.64249,0.64524,0.62258,0.63882,0.63369,0.63099,0.63861,0.64435,0.65089,0.66685,0.66142,0.67113,0.71202,0.76552,0.77779,0.78027,0.76762,0.82593,0.84933,0.83377,0.80926,0.80871,0.79165,0.80911,0.81589,0.76954,0.76062,0.76648,0.77013,0.77856,0.77815,0.78135,0.78447,0.77054,0.84115,0.87806,0.88704,0.87453,0.87699,0.86263,0.85141,0.831,0.78126,0.71497,0.70698,0.70641
AGVA  ,5/7/2018,0.7105,0.70435,0.69269,0.69521,0.69589,0.69203,0.69161,0.69906,0.70722,0.71203,0.72464,0.70273,0.70973,0.73907,0.78416,0.77488,0.76129,0.75547,0.75869,0.7343,0.67813,0.64693,0.5957,0.59871,0.57332,0.52432,0.51818,0.51706,0.5011,0.48101,0.48122,0.51278,0.57134,0.59216,0.60294,0.61373,0.70038,0.7356,0.76615,0.79283,0.8014,0.82756,0.81888,0.80704,0.79366,0.77461,0.76176,0.74305
AGVA  ,5/8/2018,0.74355,0.74178,0.74427,0.73239,0.73537,0.73342,0.73432,0.73384,0.75507,0.76001,0.73813,0.71245,0.80485,0.85422,0.88913,0.89399,0.90592,0.90885,0.93101,0.89972,0.82806,0.83183,0.80196,0.7107,0.59749,0.53928,0.51469,0.50857,0.52352,0.52137,0.51312,0.50755,0.61761,0.62623,0.65315,0.67907,0.83543,0.936,0.98119,0.97212,0.97031,0.94399,0.92698,0.93954,0.89962,0.86937,0.86445,0.85931
AGVA  ,5/9/2018,0.84683,0.85693,0.83899,0.84219,0.85749,0.86781,0.87597,0.85434,0.84365,0.8371,0.81735,0.79303,0.8444,0.87337,0.87765,0.91023,0.91573,0.92617,0.94646,0.94303,0.88323,0.86702,0.81495,0.74521,0.67623,0.65802,0.66501,0.64157,0.64137,0.65796,0.63415,0.6533,0.70444,0.71958,0.75343,0.7852,0.82945,0.85807,0.90451,0.95198,0.96921,1.00118,0.98733,0.97537,0.96203,0.95539,0.95166,0.92986
AGVA  ,5/10/2018,0.92111,0.93605,0.92392,0.89639,0.91989,0.93606,0.95049,0.91893,0.91845,0.92771,0.8698,0.87703,0.90413,0.97997,0.95987,1.00899,1.03223,1.01812,0.99796,1.01036,0.9642,0.89975,0.85894,0.81211,0.70843,0.69482,0.65989,0.65179,0.66652,0.69758,0.71957,0.72311,0.79286,0.83663,0.82999,0.81342,0.87692,0.93562,0.96748,0.96883,0.9672,0.97152,0.96839,0.95631,0.92448,0.92573,0.91372,0.90196
AGVA  ,5/11/2018,0.90915,0.90101,0.89307,0.89273,0.88331,0.87311,0.89172,0.88808,0.87932,0.86793,0.86646,0.88242,0.82889,0.81562,0.81501,0.8578,0.87325,0.89347,0.88524,0.86042,0.83754,0.8515,0.84612,0.78863,0.78819,0.75029,0.69585,0.68776,0.66627,0.64288,0.64049,0.63925,0.74001,0.77733,0.78219,0.79402,0.82424,0.9163,0.98763,1.02609,1.04148,1.05607,1.05252,1.03535,1.0251,1.02485,1.01277,1.00059
AGVA  ,5/12/2018,0.9979,0.97838,0.96618,0.96454,0.96655,0.95064,0.96983,0.97492,0.97477,0.93001,0.92567,0.88737,0.91427,0.96601,0.97038,1.01379,1.1153,1.18725,1.26542,1.2429,1.22037,1.25638,1.22339,1.18247,1.14166,1.13223,1.16583,1.22548,1.21028,1.19612,1.1687,1.1849,1.10989,1.1027,1.10232,1.09423,1.06668,1.0328,1.04415,1.04632,1.02412,1.02404,0.99842,0.96682,0.96729,0.96963,0.97404,0.98403
AGVA  ,5/13/2018,0.95889,0.92004,0.93057,0.90971,0.91344,0.91191,0.90911,0.8873,0.89107,0.8788,0.90109,0.88568,0.86872,0.88268,0.84882,0.8714,0.86528,0.90184,0.89727,0.88348,0.88158,0.87342,0.87548,0.83801,0.83345,0.82377,0.82165,0.81556,0.78137,0.79513,0.87409,0.83981,0.82594,0.78855,0.78641,0.78539,0.78068,0.80991,0.82116,0.82274,0.83646,0.80166,0.73925,0.78584,0.75528,0.74343,0.74099,0.72792
AGVA  ,5/14/2018,0.73782,0.73538,0.76395,0.73579,0.77212,0.74168,0.71457,0.73315,0.72107,0.72944,0.72111,0.71638,0.76887,0.78066,0.76842,0.76201,0.74919,0.78391,0.80253,0.80129,0.76928,0.68746,0.63462,0.57361,0.51657,0.50376,0.49705,0.50003,0.49981,0.52016,0.51139,0.52846,0.6288,0.68616,0.70235,0.70391,0.76278,0.8432,0.90293,0.90995,0.90262,0.91309,0.94326,0.91935,0.92852,0.92904,0.89399,0.88434
AGVA  ,5/15/2018,0.8866,0.86908,0.85833,0.86015,0.87566,0.88405,0.86428,0.84642,0.84506,0.8334,0.81115,0.8177,0.81055,0.82697,0.85662,0.85738,0.89393,0.92095,0.90609,0.88524,0.8638,0.83867,0.76821,0.69555,0.60308,0.58769,0.58336,0.57677,0.5658,0.61522,0.59157,0.59756,0.66218,0.68145,0.7036,0.74664,0.91739,0.9855,1.02482,1.05049,1.04669,1.04732,1.03771,1.02366,1.02727,1.01155,0.99793,0.9789
AGVA  ,5/16/2018,0.98724,0.96617,0.95215,0.9466,0.93374,0.9359,0.92222,0.90605,0.91113,0.91225,0.90609,0.89973,0.94616,0.95955,1.01625,1.0885,1.12464,1.13411,1.08567,1.08281,1.06863,0.99931,0.88883,0.77593,0.69708,0.62294,0.60286,0.59352,0.58141,0.59426,0.55644,0.58853,0.72786,0.81078,0.85053,0.83438,0.89078,0.95097,0.99962,1.00414,1.01477,1.02271,0.99933,0.99974,1.00086,0.99573,0.98766,0.97778
AGVA  ,5/17/2018,0.97353,0.95259,0.94262,0.93883,0.94004,0.93452,0.94199,0.93715,0.9366,0.94458,0.93008,0.92833,0.92974,0.98412,0.96612,1.00863,1.00056,1.03832,1.06618,1.09183,1.04037,1.02755,0.94626,0.82831,0.70946,0.70458,0.6773,0.67408,0.66066,0.65482,0.66705,0.70564,0.796,0.83735,0.8665,0.87067,0.95315,1.02688,1.0392,1.04302,1.05113,1.01787,1.01061,1.00005,1.00216,0.98292,0.98307,0.97178
AGVA  ,5/18/2018,0.97892,0.99009,0.96006,0.9735,0.96676,0.9343,0.92879,0.92854,0.94076,0.91776,0.94752,0.93717,0.93793,0.96018,0.9471,0.94212,0.99284,1.03458,1.03012,1.01176,1.0019,1.00465,0.97019,0.89412,0.80745,0.74717,0.71158,0.71156,0.70361,0.72391,0.72435,0.73567,0.84986,0.91243,0.97332,0.94316,1.03186,1.11941,1.14531,1.1455,1.17837,1.19532,1.19937,1.2049,1.19984,1.19642,1.1872,1.17709
AGVA  ,5/19/2018,1.12343,1.10615,1.10365,1.10964,1.09394,1.09636,1.08413,1.07831,1.07884,1.09387,1.09775,1.1208,1.17902,1.21433,1.22448,1.25548,1.30435,1.34886,1.36365,1.36502,1.36395,1.36255,1.35208,1.32707,1.28016,1.22818,1.19731,1.2021,1.19687,1.18796,1.17081,1.15091,1.12743,1.10626,1.13938,1.13368,1.10553,1.10204,1.12285,1.09849,1.1092,1.10823,1.10481,1.06216,1.05997,1.06209,1.0293,1.02597
AGVA  ,5/20/2018,1.01448,1.02042,1.00779,1.01748,1.01852,1.02772,1.03076,1.00958,1.00567,1.00664,0.99323,0.98704,0.99774,1.06263,1.10603,1.16861,1.19396,1.18433,1.13428,1.12376,1.07527,1.08173,1.06531,1.10119,1.0876,1.02956,1.01312,1.0191,1.00615,1.00243,1.00969,1.02701,1.02417,1.05201,0.98252,0.88813,0.9048,0.89211,0.90568,0.8897,0.87691,0.86467,0.84046,0.80754,0.77296,0.76764,0.76253,0.7523
AGVA  ,5/21/2018,0.91435,0.90402,0.91555,0.90169,0.89661,0.88512,0.88487,0.88048,0.88934,0.87732,0.86776,0.857,0.90708,0.92159,0.94911,0.96606,0.98022,1.00596,0.99499,0.98942,0.97038,0.94261,0.87456,0.77646,0.67101,0.63973,0.63306,0.63205,0.63223,0.64005,0.61918,0.65788,0.74622,0.78819,0.78674,0.80423,0.8686,0.9111,0.94941,0.97518,0.9628,0.95722,0.95397,0.95045,0.94145,0.9581,0.9296,0.92065
AGVA  ,5/22/2018,0.95929,0.94917,0.99212,0.96148,0.9924,0.99008,1.01407,0.99097,1.00597,1.03468,0.98013,0.95602,0.99775,1.0076,1.04448,1.1444,1.10007,1.14131,1.16602,1.16005,1.13929,1.08364,1.02672,0.98148,0.90288,0.8911,0.87501,0.87208,0.8249,0.88507,0.83087,0.84533,0.9229,0.89616,0.86074,0.86719,0.95636,1.03553,1.07113,1.07987,1.05138,1.04507,1.03924,1.00146,0.9774,0.98423,0.9631,0.95845
AGVA  ,5/23/2018,0.99598,0.95343,0.92683,0.92118,0.93061,0.90718,0.90597,0.90393,0.90461,0.95136,0.94707,0.96389,1.01211,1.05402,1.09762,1.11708,1.12224,1.18905,1.19878,1.22311,1.16941,1.10947,1.02162,0.92287,0.71632,0.71898,0.72721,0.72388,0.67329,0.69284,0.66433,0.66465,0.76389,0.82991,0.82848,0.8553,0.92411,1.01971,1.0195,1.03151,1.03061,1.04043,1.01369,1.00016,0.98994,1.00512,1.02287,0.99457
AGVA  ,5/24/2018,0.992,0.952,0.9312,0.92584,0.91749,0.90648,0.91791,0.92011,0.93576,0.95599,0.92479,0.91878,0.95249,0.97161,1.02852,1.05785,1.04995,1.07022,1.07543,1.08529,1.12727,1.05434,1.03039,0.95092,0.86321,0.82538,0.81251,0.81458,0.77392,0.7973,0.77572,0.76,0.82288,0.87203,0.83395,0.86478,0.92103,0.98372,0.9902,1.01388,1.04451,1.05844,1.03495,1.01421,1.01691,0.99592,0.99989,0.98067
AGVA  ,5/25/2018,0.96912,0.97595,0.94906,0.94988,0.95137,0.94759,0.93675,0.93565,0.92586,0.94452,0.9665,0.96827,1.02819,1.09276,1.12844,1.16425,1.196,1.23706,1.18175,1.12495,1.11148,1.07778,1.00208,0.93727,0.85576,0.84069,0.8173,0.78278,0.80584,0.78336,0.71425,0.71384,0.82858,0.90278,0.94768,1.01563,1.16744,1.23201,1.24948,1.27194,1.31643,1.3136,1.30883,1.33275,1.31183,1.30486,1.3172,1.28542
AGVA  ,5/26/2018,1.29218,1.30649,1.27179,1.26985,1.27116,1.25241,1.26298,1.28528,1.28064,1.28728,1.28855,1.28574,1.33007,1.39696,1.46644,1.51549,1.58747,1.59765,1.60402,1.61666,1.60803,1.59422,1.55698,1.54442,1.50222,1.47028,1.4429,1.39713,1.37783,1.36256,1.33076,1.38124,1.4017,1.42846,1.43015,1.4443,1.43277,1.46818,1.4776,1.45084,1.45276,1.46416,1.44325,1.43685,1.40174,1.36485,1.35636,1.34649
AGVA  ,5/27/2018,1.30832,1.28788,1.2628,1.25676,1.22657,1.19549,1.20939,1.20951,1.23038,1.19488,1.16019,1.14518,1.14088,1.14577,1.16424,1.12616,1.12311,1.14871,1.17035,1.19495,1.19964,1.17795,1.11342,1.07932,1.07028,1.02903,1.04557,1.02774,1.02348,1.04881,1.02586,1.01279,1.0243,1.02961,1.03668,1.06744,1.09326,1.10839,1.04251,0.97591,0.96307,0.97487,0.99283,0.95736,0.91782,0.92136,0.87645,0.84449
AGVA  ,5/28/2018,0.71513,0.72576,0.71257,0.71949,0.73197,0.70794,0.71542,0.73767,0.76411,0.78415,0.77919,0.79712,0.85349,0.89296,0.92274,0.9337,0.98607,1.03397,1.02776,1.03558,1.05914,1.06804,1.03406,1.02853,0.97659,0.91401,0.9133,0.8932,0.8235,0.85555,0.86937,0.86836,0.93634,0.97218,1.00871,0.97328,0.96609,1.01587,1.04111,1.05653,1.06452,1.06314,1.03893,1.03258,1.01955,1.01469,0.98999,0.98601
AGVA  ,5/29/2018,0.97292,0.93437,0.92788,0.94622,0.95376,0.89473,0.89034,0.92985,0.94927,0.96808,0.96257,0.94874,0.98707,0.99113,1.00424,1.00269,1.01073,1.04456,1.04885,1.03759,1.02699,1.00356,0.95419,0.89798,0.76529,0.75403,0.74189,0.72493,0.70454,0.69968,0.70184,0.71327,0.85323,0.93769,0.93856,0.94573,0.99402,1.08075,1.13651,1.17159,1.17025,1.17843,1.18165,1.14008,1.09873,1.08442,1.0736,1.06284
AGVA  ,5/30/2018,1.03122,1.02192,1.00838,1.01018,0.97905,0.96032,0.95578,0.95906,0.96625,0.98666,0.96135,0.94334,1.00662,1.00202,1.01271,1.02865,1.0426,1.02327,1.00544,0.99295,0.99529,0.94922,0.89718,0.81666,0.70157,0.68381,0.63283,0.62953,0.63127,0.64972,0.63605,0.64985,0.73877,0.80867,0.85148,0.89728,0.95644,1.04218,1.11202,1.13828,1.07806,1.00465,0.99377,0.98999,0.95461,0.96166,0.9447,0.92464
AGVA  ,5/31/2018,0.89554,0.89,0.87309,0.86863,0.84909,0.82413,0.83067,0.85037,0.84092,0.86222,0.85297,0.87856,0.93517,0.9606,1.08486,1.12294,1.12772,1.13135,1.13214,1.1353,1.10168,1.03193,0.95213,0.85512,0.73574,0.70533,0.69444,0.67742,0.65482,0.67433,0.64627,0.61775,0.71898,0.84571,0.85889,0.89556,1.00672,1.07472,1.15696,1.20573,1.19876,1.22077,1.21671,1.20129,1.17736,1.19031,1.1472,1.13761
AGVA  ,6/1/2018,1.1674,1.15513,1.15315,1.12949,1.11614,1.11593,1.10204,1.09516,1.10068,1.11934,1.11586,1.09628,1.16999,1.22017,1.28158,1.3085,1.24133,1.24939,1.26251,1.24538,1.20657,1.17283,1.12149,0.99949,0.81293,0.77588,0.74997,0.72567,0.70133,0.70073,0.67586,0.73403,0.83634,0.92898,0.93763,0.95904,1.09341,1.20655,1.26545,1.31274,1.33209,1.33072,1.31882,1.3159,1.30174,1.30519,1.29359,1.27219
AGVA  ,6/2/2018,1.29752,1.288,1.27933,1.26192,1.24483,1.23366,1.23482,1.23947,1.23801,1.22466,1.21261,1.23505,1.30596,1.33887,1.33027,1.34739,1.38643,1.41302,1.44738,1.46088,1.47568,1.46196,1.41404,1.39369,1.3333,1.31039,1.34391,1.3335,1.24483,1.24833,1.23334,1.25632,1.28025,1.24774,1.23318,1.23108,1.24735,1.26382,1.28488,1.3022,1.3187,1.31907,1.30828,1.30929,1.29584,1.27833,1.26148,1.22038
AGVA  ,6/3/2018,1.18242,1.17023,1.16632,1.16781,1.14018,1.13844,1.15808,1.19112,1.1742,1.16435,1.15176,1.1533,1.14088,1.15896,1.11974,1.12886,1.15799,1.16305,1.1671,1.16465,1.1738,1.17851,1.14688,1.13594,1.13036,1.09597,1.04966,1.04168,1.00569,1.00867,0.98879,0.98532,0.9876,0.9844,0.97868,0.99111,0.98874,0.98437,0.99978,0.98627,0.95137,0.94165,0.93162,0.90805,0.89977,0.87609,0.84097,0.83622
AGVA  ,6/4/2018,0.84227,0.83801,0.83335,0.82439,0.82714,0.82437,0.83824,0.8484,0.85293,0.88004,0.87403,0.90961,0.96718,1.05686,1.09411,1.13329,1.16273,1.18158,1.16006,1.14859,1.19981,1.18725,1.15486,0.99465,0.80463,0.76183,0.76379,0.74866,0.74834,0.72207,0.73745,0.75924,0.90304,0.99582,0.9851,1.0106,1.08249,1.15186,1.16069,1.16431,1.13751,1.14627,1.11618,1.08647,1.05346,1.0387,1.00782,0.99248
AGVA  ,6/5/2018,0.9885,0.97919,0.97255,0.9572,0.95519,0.96002,0.97375,0.96543,0.98188,0.97125,1.02402,1.019,1.05795,1.14862,1.21733,1.22553,1.22264,1.24121,1.21294,1.2032,1.19042,1.16709,1.06568,0.96042,0.76215,0.7244,0.73189,0.70382,0.71584,0.735,0.74783,0.78273,0.90846,0.94441,0.94315,0.90063,0.98029,1.08162,1.10638,1.16582,1.15571,1.14316,1.13373,1.13707,1.11059,1.11713,1.09662,1.08797
AGVA  ,6/6/2018,1.08212,1.06971,1.06464,1.04847,1.02658,1.02074,1.02815,1.04411,1.06639,1.04922,1.0579,1.08969,1.07831,1.07435,1.1057,1.18305,1.24162,1.24726,1.19327,1.19064,1.18474,1.15362,1.10857,0.99691,0.85132,0.82749,0.84388,0.83817,0.79832,0.8068,0.76649,0.79853,0.91633,0.96499,1.01072,1.04027,1.10718,1.18673,1.22707,1.22936,1.23554,1.23379,1.2188,1.23002,1.19701,1.19615,1.16767,1.18519
AGVA  ,6/7/2018,1.18616,1.15775,1.16395,1.14743,1.1413,1.11944,1.11146,1.09882,1.08299,1.0826,1.07402,1.07737,1.12455,1.15415,1.15021,1.17874,1.20741,1.19161,1.17561,1.14198,1.16065,1.11033,1.0598,1.00544,0.85531,0.8353,0.79941,0.78803,0.74946,0.7436,0.71323,0.78029,0.93607,1.0227,1.04193,1.07115,1.11704,1.17446,1.20609,1.23759,1.28231,1.29317,1.28424,1.25004,1.23196,1.2238,1.21478,1.17971
AGVA  ,6/8/2018,1.19003,1.18425,1.18056,1.12793,1.14829,1.139,1.11039,1.11034,1.10089,1.11191,1.17266,1.11338,1.18653,1.23135,1.24981,1.313,1.33722,1.33322,1.35224,1.34012,1.29307,1.18735,1.18885,1.11666,0.93455,0.90377,0.92651,0.88199,0.86593,0.84673,0.83461,0.85414,1.02145,1.07427,1.0938,1.11169,1.30113,1.39172,1.47702,1.50183,1.48602,1.4877,1.48357,1.48349,1.45934,1.46056,1.46634,1.43092
