PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4A  ,04/16/2023,0.53230,0.52978,0.53012,0.52568,0.52309,0.51838,0.51872,0.51701,0.51859,0.52451,0.52806,0.52122,0.51675,0.51319,0.52944,0.54896,0.59583,0.63795,0.66577,0.68311,0.72157,0.74535,0.76022,0.76619,0.75986,0.75577,0.75166,0.74280,0.73069,0.72320,0.71075,0.68821,0.66212,0.63260,0.59243,0.55070,0.50019,0.46113,0.44379,0.43582,0.43718,0.43068,0.43023,0.42391,0.42067,0.41423,0.41500,0.40989
AG4A  ,04/17/2023,0.41004,0.40723,0.40485,0.40410,0.40249,0.39710,0.39963,0.40193,0.40391,0.40805,0.41481,0.41912,0.43436,0.45966,0.51905,0.57294,0.62403,0.66021,0.68854,0.72119,0.75400,0.77141,0.79105,0.79069,0.77130,0.76790,0.76280,0.76102,0.74823,0.74228,0.71218,0.67627,0.63254,0.59974,0.55860,0.53200,0.50112,0.48063,0.47518,0.47448,0.47301,0.46905,0.47331,0.46948,0.46927,0.46611,0.46276,0.46026
AG4A  ,04/18/2023,0.45951,0.45679,0.45420,0.45157,0.44748,0.44591,0.44195,0.44269,0.44567,0.44398,0.45045,0.45420,0.47513,0.49607,0.54678,0.59958,0.66040,0.69895,0.73197,0.76211,0.78292,0.80344,0.82433,0.82546,0.81464,0.80736,0.81294,0.80071,0.79911,0.78770,0.76708,0.73595,0.68611,0.64794,0.60389,0.56058,0.53616,0.49866,0.49448,0.49821,0.50633,0.49637,0.49215,0.48574,0.48694,0.48000,0.47638,0.47188
AG4A  ,04/19/2023,0.47622,0.47550,0.47339,0.46947,0.46811,0.46344,0.46442,0.46358,0.46853,0.46318,0.47200,0.47244,0.50041,0.53734,0.59425,0.65350,0.72419,0.76223,0.78998,0.81509,0.84167,0.85568,0.84961,0.83667,0.82986,0.82892,0.82403,0.81886,0.81358,0.80311,0.78315,0.75607,0.70601,0.67042,0.63527,0.59564,0.57377,0.54848,0.55324,0.56041,0.57637,0.57527,0.57529,0.56857,0.56292,0.55752,0.55177,0.54521
AG4A  ,04/20/2023,0.54340,0.53620,0.53774,0.53426,0.53128,0.52556,0.51742,0.51253,0.51484,0.50899,0.51677,0.52734,0.54859,0.57194,0.60442,0.66370,0.71412,0.74852,0.77246,0.79616,0.81847,0.84539,0.85208,0.84928,0.83569,0.83151,0.82212,0.83252,0.82666,0.80901,0.78897,0.76241,0.72334,0.66843,0.62929,0.58322,0.55162,0.52546,0.52128,0.52209,0.53478,0.53985,0.54174,0.53190,0.52773,0.52278,0.51413,0.51092
AG4A  ,04/21/2023,0.50908,0.50949,0.50733,0.50287,0.49820,0.49493,0.49400,0.49453,0.49481,0.49405,0.50180,0.50068,0.52177,0.55340,0.62238,0.68481,0.74284,0.78253,0.81504,0.84367,0.86775,0.88827,0.88523,0.88288,0.86334,0.85479,0.86392,0.85701,0.84757,0.82912,0.80863,0.78036,0.73974,0.70483,0.66719,0.63720,0.62711,0.61078,0.61166,0.61342,0.62613,0.61731,0.61678,0.61242,0.61317,0.60764,0.60056,0.58705
AG4A  ,04/22/2023,0.58263,0.57970,0.57955,0.57478,0.57052,0.56657,0.56908,0.56559,0.56860,0.57288,0.57833,0.58638,0.60906,0.64862,0.72196,0.79029,0.84382,0.88534,0.91803,0.94919,0.97625,1.00621,1.01729,1.01337,1.01426,1.01870,1.00969,1.01603,1.00513,0.97292,0.94573,0.90981,0.87582,0.85386,0.83569,0.80917,0.76662,0.73392,0.72795,0.72424,0.72814,0.71440,0.70975,0.70265,0.69331,0.68669,0.68102,0.67630
AG4A  ,04/23/2023,0.66838,0.66417,0.66184,0.65810,0.65262,0.64967,0.64846,0.64704,0.64925,0.65131,0.64476,0.64491,0.64253,0.64181,0.66633,0.67994,0.70462,0.72118,0.73742,0.75697,0.77487,0.79174,0.79914,0.79902,0.80065,0.79943,0.79750,0.78773,0.77502,0.76284,0.75588,0.74228,0.71905,0.69306,0.66585,0.62636,0.59387,0.57598,0.56509,0.55493,0.55027,0.54077,0.53669,0.52762,0.52626,0.52064,0.51456,0.50834
AG4A  ,04/24/2023,0.50711,0.50568,0.50694,0.50391,0.50173,0.50152,0.50078,0.49870,0.50304,0.50846,0.52237,0.52057,0.53881,0.56470,0.60811,0.66312,0.70553,0.74790,0.77755,0.80938,0.83328,0.84974,0.85062,0.84032,0.81745,0.81818,0.81311,0.80518,0.79599,0.79430,0.77453,0.74835,0.70589,0.66523,0.63035,0.58935,0.56112,0.53577,0.52814,0.52414,0.53930,0.53140,0.53056,0.52711,0.52315,0.51931,0.51606,0.50843
AG4A  ,04/25/2023,0.50811,0.50685,0.50652,0.50140,0.49772,0.49414,0.49475,0.49037,0.49631,0.49640,0.50693,0.51215,0.54000,0.57708,0.62866,0.69712,0.75727,0.79952,0.82650,0.84821,0.87273,0.88284,0.88383,0.87140,0.83876,0.83429,0.83924,0.83537,0.82425,0.81335,0.81182,0.77146,0.73640,0.69450,0.66940,0.62864,0.61155,0.59020,0.59375,0.60120,0.60966,0.60640,0.59688,0.58638,0.58259,0.57705,0.57671,0.57057
AG4A  ,04/26/2023,0.58296,0.57837,0.57648,0.57201,0.56706,0.56273,0.55735,0.55311,0.55956,0.56075,0.57216,0.57496,0.60083,0.63353,0.67774,0.73128,0.78694,0.82783,0.85904,0.88507,0.90804,0.92978,0.94184,0.94312,0.91344,0.90809,0.90675,0.89084,0.87905,0.86270,0.84499,0.81538,0.77698,0.73735,0.71494,0.67796,0.67295,0.65344,0.65445,0.65207,0.66145,0.66609,0.66646,0.66020,0.65166,0.64358,0.63390,0.62993
AG4A  ,04/27/2023,0.62878,0.62308,0.61554,0.61001,0.60751,0.60288,0.60084,0.59754,0.60042,0.60315,0.61440,0.62261,0.64707,0.67412,0.71181,0.76085,0.81831,0.85152,0.88170,0.91155,0.93568,0.96097,0.97248,0.96928,0.94530,0.93813,0.92985,0.91531,0.90773,0.89822,0.86923,0.83675,0.79533,0.76133,0.72029,0.68085,0.65876,0.63380,0.62940,0.62480,0.64018,0.63444,0.63711,0.63395,0.63104,0.62521,0.61991,0.61109
AG4A  ,04/28/2023,0.61505,0.61079,0.61136,0.60685,0.60413,0.59876,0.60263,0.59920,0.59910,0.60196,0.60641,0.60520,0.63857,0.67260,0.71362,0.75954,0.81720,0.86746,0.90550,0.94442,0.97619,1.00034,0.99803,0.99181,0.96085,0.95558,0.95224,0.94903,0.93188,0.91312,0.89776,0.85948,0.82748,0.78957,0.76028,0.73491,0.74351,0.74085,0.74360,0.75348,0.77885,0.78324,0.77775,0.76725,0.76199,0.76185,0.75914,0.75312
AG4A  ,04/29/2023,0.75354,0.74756,0.74991,0.74207,0.74143,0.73838,0.73117,0.72638,0.72857,0.72908,0.73999,0.74137,0.78217,0.82585,0.88499,0.93501,1.00216,1.05130,1.09619,1.12943,1.15637,1.17322,1.17613,1.16174,1.14483,1.13341,1.11730,1.11322,1.10587,1.09755,1.08562,1.05734,1.02501,0.99010,0.95061,0.91545,0.90104,0.87593,0.86139,0.85149,0.85758,0.85712,0.85547,0.83878,0.82719,0.82408,0.81768,0.80906
AG4A  ,04/30/2023,0.79948,0.79158,0.79049,0.78554,0.78244,0.77683,0.77214,0.77163,0.77647,0.77684,0.78214,0.78477,0.79335,0.79289,0.81345,0.84966,0.89850,0.93257,0.95738,0.97470,0.97960,0.99387,0.99743,0.99938,0.98439,0.98729,0.97819,0.97421,0.95958,0.94363,0.93095,0.91528,0.88069,0.85190,0.81761,0.77905,0.73910,0.70361,0.69303,0.68861,0.69626,0.69383,0.68812,0.67323,0.66655,0.66260,0.65487,0.64470
AG4A  ,05/01/2023,0.64387,0.64244,0.64667,0.64323,0.64271,0.63816,0.63459,0.63584,0.63846,0.63883,0.64831,0.64927,0.67681,0.70997,0.77203,0.82267,0.88170,0.93031,0.96062,0.99516,1.00855,1.01468,1.02189,0.99030,0.95807,0.95458,0.94242,0.93252,0.91521,0.88190,0.86548,0.83528,0.79629,0.75206,0.72020,0.68571,0.68395,0.67787,0.67440,0.66974,0.68892,0.69417,0.69388,0.67945,0.67385,0.66856,0.66581,0.65389
AG4A  ,05/02/2023,0.65445,0.64705,0.64822,0.64181,0.64440,0.63739,0.63426,0.63099,0.63675,0.63638,0.64697,0.66164,0.69413,0.73680,0.79260,0.85801,0.91704,0.96808,1.00625,1.02188,1.02815,1.04776,1.04638,1.02956,0.98581,0.97913,0.96981,0.95350,0.94057,0.93022,0.91183,0.87086,0.82634,0.79294,0.74559,0.70255,0.69985,0.68838,0.69065,0.69663,0.71837,0.72125,0.71986,0.71320,0.71039,0.70085,0.69263,0.68160
AG4A  ,05/03/2023,0.67798,0.67284,0.67071,0.66734,0.66286,0.65645,0.65759,0.65590,0.65785,0.65525,0.67150,0.68281,0.71556,0.76138,0.81027,0.84406,0.88547,0.91830,0.94512,0.97305,0.98079,0.99405,0.99592,0.98091,0.94451,0.92490,0.91861,0.90974,0.89645,0.87608,0.86455,0.84082,0.81035,0.77724,0.73183,0.69680,0.70352,0.70440,0.70947,0.70668,0.72356,0.73127,0.73277,0.72697,0.72052,0.71752,0.71804,0.70949
AG4A  ,05/04/2023,0.70527,0.70026,0.69963,0.69426,0.68849,0.68470,0.68356,0.67985,0.68234,0.68349,0.69650,0.70625,0.72695,0.75951,0.81748,0.87786,0.93519,0.97596,0.99905,1.03980,1.05810,1.06571,1.06949,1.04464,0.97728,0.97555,0.96946,0.95123,0.93674,0.92158,0.89555,0.86725,0.82021,0.78767,0.73881,0.70263,0.71306,0.70811,0.71085,0.71028,0.72933,0.72430,0.71837,0.70591,0.69742,0.68978,0.68503,0.67869
AG4A  ,05/05/2023,0.67253,0.67095,0.67393,0.67039,0.65824,0.65797,0.65442,0.65250,0.65710,0.65825,0.67367,0.67925,0.71455,0.75745,0.80884,0.85076,0.88792,0.92472,0.96139,0.99497,1.01638,1.03514,1.05263,1.04640,1.02112,1.00789,0.99677,0.99514,0.97076,0.94084,0.92535,0.89315,0.83499,0.79788,0.75855,0.74013,0.78068,0.81155,0.82296,0.83006,0.86627,0.87098,0.86789,0.85482,0.85290,0.84868,0.84262,0.83200
AG4A  ,05/06/2023,0.82238,0.81401,0.81338,0.80856,0.80410,0.79670,0.79530,0.79498,0.80079,0.80388,0.80253,0.81413,0.85394,0.90921,0.96618,1.02781,1.07087,1.11905,1.15690,1.18150,1.20028,1.21300,1.21173,1.21049,1.18954,1.17832,1.16919,1.16588,1.15047,1.13550,1.11103,1.08752,1.05744,1.02371,0.98902,0.95321,0.94068,0.92892,0.92911,0.92748,0.93461,0.93066,0.92311,0.91159,0.89951,0.88923,0.87921,0.87471
AG4A  ,05/07/2023,0.87055,0.86062,0.85832,0.85112,0.84315,0.83647,0.83722,0.83488,0.83207,0.83276,0.84417,0.83912,0.84162,0.84452,0.87903,0.90252,0.93946,0.97461,1.00036,1.02372,1.03504,1.04491,1.04871,1.04863,1.02999,1.02543,1.01674,1.00717,0.99803,0.98177,0.96141,0.94303,0.91790,0.88254,0.85420,0.81930,0.78638,0.76596,0.75845,0.74807,0.75484,0.74992,0.74184,0.72973,0.72365,0.71614,0.71020,0.69875
AG4A  ,05/08/2023,0.69573,0.69468,0.69516,0.69405,0.69050,0.68999,0.68641,0.68516,0.68506,0.68871,0.69508,0.69434,0.72266,0.76630,0.82882,0.88123,0.94135,0.97307,0.98880,1.01676,1.02586,1.03563,1.03140,1.00909,0.95922,0.96567,0.96322,0.95045,0.93088,0.90489,0.88664,0.85398,0.82489,0.77375,0.73032,0.72309,0.72420,0.70977,0.70949,0.71036,0.72474,0.72649,0.72481,0.71239,0.70844,0.70227,0.69415,0.69131
AG4A  ,05/09/2023,0.68704,0.68392,0.68222,0.67785,0.67426,0.66587,0.66440,0.66389,0.66431,0.66235,0.67509,0.68504,0.71780,0.76238,0.81656,0.87185,0.91233,0.95916,0.98440,1.00979,1.01838,1.04098,1.04875,1.02735,0.98083,0.97878,0.96895,0.96524,0.94055,0.92593,0.89556,0.86723,0.81457,0.76647,0.72449,0.68713,0.69019,0.69029,0.68868,0.69364,0.72649,0.73077,0.73058,0.72308,0.72284,0.71153,0.70402,0.69636
AG4A  ,05/10/2023,0.69533,0.69346,0.69041,0.68249,0.67924,0.67039,0.66608,0.66296,0.67037,0.66841,0.68410,0.68907,0.71798,0.75499,0.79754,0.83203,0.86142,0.89091,0.91353,0.93096,0.92657,0.93179,0.95346,0.93620,0.92369,0.91302,0.90645,0.89153,0.88153,0.84867,0.81998,0.79533,0.75483,0.70871,0.66835,0.64234,0.64573,0.65213,0.65202,0.65738,0.68169,0.68664,0.69966,0.69460,0.69232,0.69210,0.68864,0.67893
AG4A  ,05/11/2023,0.67536,0.66565,0.66647,0.66066,0.65326,0.64757,0.64585,0.64484,0.65085,0.65312,0.66871,0.67214,0.69607,0.71937,0.74847,0.79276,0.83174,0.86281,0.87162,0.86606,0.90030,0.90771,0.91968,0.89942,0.90072,0.89193,0.88424,0.87257,0.86200,0.83333,0.79362,0.76279,0.72411,0.66386,0.64417,0.60321,0.60205,0.60264,0.60163,0.60458,0.63367,0.64001,0.64739,0.64552,0.64270,0.63890,0.63571,0.63018
AG4A  ,05/12/2023,0.62957,0.62854,0.62539,0.62157,0.61536,0.60844,0.60633,0.60605,0.61203,0.61168,0.62036,0.63259,0.65253,0.68094,0.73631,0.77913,0.81881,0.84005,0.85547,0.87162,0.87984,0.89981,0.89598,0.89492,0.85856,0.87111,0.87584,0.85806,0.84642,0.83940,0.82520,0.78920,0.76242,0.72317,0.68511,0.64648,0.64659,0.63640,0.62450,0.62967,0.65854,0.66616,0.66638,0.66238,0.66363,0.66175,0.65669,0.64919
AG4A  ,05/13/2023,0.64890,0.64280,0.64339,0.63887,0.63578,0.62738,0.62574,0.62533,0.63206,0.63613,0.64692,0.65056,0.67124,0.71299,0.77995,0.83028,0.87074,0.92103,0.95131,0.98213,0.98240,0.98356,0.97366,0.97048,0.94242,0.93702,0.92819,0.91612,0.90285,0.88680,0.86444,0.83179,0.80716,0.76707,0.74180,0.72091,0.70462,0.68983,0.69184,0.68989,0.70488,0.71083,0.70797,0.69556,0.69310,0.69126,0.68360,0.67597
AG4A  ,05/14/2023,0.66990,0.66607,0.66548,0.65435,0.65426,0.64784,0.64489,0.64248,0.64645,0.64503,0.65015,0.64479,0.64342,0.64350,0.65999,0.66844,0.68045,0.71523,0.73571,0.75194,0.78052,0.78571,0.77544,0.76772,0.75604,0.78232,0.78654,0.76950,0.74336,0.71465,0.69993,0.69629,0.66028,0.63376,0.60542,0.60573,0.55877,0.53079,0.51417,0.50891,0.52033,0.51792,0.51558,0.50717,0.51173,0.50526,0.50467,0.50224
AG4A  ,05/15/2023,0.50295,0.50376,0.50432,0.49842,0.49758,0.49331,0.49261,0.49513,0.49924,0.49760,0.50679,0.51100,0.52712,0.56634,0.60789,0.64735,0.66693,0.72074,0.73461,0.76584,0.77958,0.78502,0.79701,0.78190,0.76127,0.74684,0.75654,0.75445,0.73174,0.73744,0.71981,0.68704,0.64199,0.59969,0.56548,0.52415,0.50517,0.47847,0.46311,0.46454,0.47899,0.48379,0.49593,0.49056,0.49680,0.49440,0.49357,0.48006
AG4A  ,05/16/2023,0.47876,0.47626,0.47846,0.47327,0.46626,0.45909,0.45996,0.45683,0.46069,0.46394,0.47143,0.48414,0.50312,0.53564,0.58380,0.61407,0.65167,0.69207,0.74109,0.76402,0.79243,0.78594,0.78817,0.79171,0.78111,0.77931,0.77071,0.75086,0.72552,0.71085,0.70174,0.65841,0.61040,0.56977,0.53052,0.49151,0.49798,0.47694,0.46952,0.46173,0.48148,0.49376,0.50599,0.49359,0.49203,0.49280,0.48676,0.47713
AG4A  ,05/17/2023,0.47832,0.47699,0.47380,0.47328,0.47129,0.46591,0.46423,0.46288,0.47018,0.47329,0.48056,0.48962,0.52580,0.57296,0.61616,0.66706,0.71483,0.74306,0.75665,0.78393,0.80933,0.82612,0.81683,0.80615,0.78253,0.77500,0.78510,0.78856,0.77593,0.75060,0.74032,0.71789,0.68140,0.63226,0.59345,0.57235,0.55059,0.53193,0.52258,0.52294,0.53806,0.53465,0.53833,0.53587,0.53184,0.52515,0.52034,0.51210
AG4A  ,05/18/2023,0.51212,0.50945,0.50669,0.50421,0.50166,0.49465,0.49185,0.49231,0.49944,0.50048,0.51639,0.52910,0.56102,0.59580,0.63395,0.67126,0.71689,0.75896,0.78144,0.81004,0.83194,0.86779,0.86848,0.86078,0.84272,0.84286,0.83686,0.82552,0.79180,0.74495,0.72643,0.71167,0.64493,0.60247,0.56638,0.53366,0.52184,0.51475,0.50844,0.50260,0.52408,0.53759,0.54802,0.54168,0.54168,0.53777,0.53287,0.52281
AG4A  ,05/19/2023,0.52351,0.52181,0.51837,0.51211,0.50663,0.50003,0.49862,0.49597,0.50439,0.50650,0.51653,0.52790,0.56345,0.61570,0.66876,0.72188,0.77051,0.82023,0.83465,0.85953,0.88820,0.90491,0.92061,0.90943,0.88456,0.87728,0.87336,0.86722,0.84851,0.83392,0.80088,0.77387,0.74570,0.69695,0.64985,0.60248,0.60337,0.59038,0.58479,0.58618,0.60672,0.61824,0.62768,0.62405,0.62331,0.62244,0.61985,0.61025
AG4A  ,05/20/2023,0.61421,0.61079,0.61016,0.60365,0.60165,0.59486,0.59403,0.59719,0.60263,0.60249,0.61632,0.63071,0.66032,0.70154,0.76221,0.82951,0.87812,0.92518,0.94767,0.96580,0.97961,0.99710,1.00492,0.99746,0.98252,0.97854,0.98337,0.98047,0.96195,0.94454,0.93545,0.90809,0.88806,0.85376,0.81717,0.78162,0.76373,0.73649,0.71704,0.70652,0.72300,0.73103,0.73188,0.72624,0.72248,0.71491,0.70624,0.69372
AG4A  ,05/21/2023,0.68988,0.68324,0.67605,0.67229,0.66538,0.65577,0.65184,0.65153,0.66043,0.65739,0.66055,0.65786,0.65467,0.66505,0.68211,0.68972,0.70633,0.72806,0.74933,0.77601,0.80015,0.81702,0.81702,0.81150,0.80460,0.80691,0.80129,0.79204,0.77936,0.77609,0.75924,0.72798,0.69521,0.69117,0.66872,0.62057,0.59609,0.58555,0.57429,0.57384,0.58182,0.58542,0.58581,0.57862,0.58017,0.57898,0.57524,0.56601
AG4A  ,05/22/2023,0.60624,0.60460,0.60248,0.60003,0.59727,0.59115,0.58837,0.58981,0.59434,0.59515,0.60276,0.61053,0.63751,0.68568,0.74342,0.78866,0.83216,0.86922,0.89845,0.92202,0.94358,0.95597,0.95948,0.94684,0.92245,0.92207,0.91730,0.90834,0.89351,0.86930,0.84801,0.81445,0.76363,0.72047,0.68038,0.64972,0.65616,0.65352,0.65266,0.65214,0.67292,0.68314,0.69112,0.68021,0.67695,0.67182,0.66775,0.65805
AG4A  ,05/23/2023,0.62788,0.62615,0.61759,0.61482,0.61020,0.60195,0.60127,0.60018,0.60483,0.60831,0.61986,0.62589,0.66337,0.70856,0.77124,0.81150,0.85168,0.88629,0.91496,0.94295,0.95226,0.96702,0.99123,0.97650,0.96432,0.94528,0.94182,0.91968,0.91318,0.87998,0.86730,0.82805,0.78748,0.75023,0.70482,0.67405,0.67052,0.66290,0.66092,0.66432,0.68337,0.69856,0.70618,0.69284,0.69295,0.68443,0.67829,0.66890
AG4A  ,05/24/2023,0.67381,0.66980,0.66400,0.65720,0.65592,0.64677,0.64466,0.64922,0.65500,0.65474,0.66266,0.67477,0.70513,0.75365,0.80895,0.86773,0.90162,0.92816,0.94961,0.97542,0.98506,0.98679,0.98579,0.97442,0.94158,0.93744,0.92691,0.91654,0.89002,0.86989,0.85653,0.82328,0.78669,0.74056,0.70952,0.68769,0.70385,0.72069,0.72705,0.72601,0.74782,0.75902,0.75834,0.74689,0.73964,0.73089,0.72381,0.71492
AG4A  ,05/25/2023,0.71714,0.71384,0.71142,0.70573,0.69861,0.69191,0.68560,0.68384,0.68643,0.68367,0.69491,0.70735,0.74461,0.78548,0.83467,0.88519,0.92358,0.94939,0.97047,0.99153,1.00153,1.01339,1.01630,0.99675,0.95224,0.94401,0.94069,0.93455,0.92136,0.89887,0.86334,0.82909,0.79365,0.75772,0.71124,0.68938,0.70212,0.71265,0.72010,0.71796,0.74184,0.74708,0.74961,0.73795,0.73381,0.72245,0.72235,0.70760
AG4A  ,05/26/2023,0.70966,0.70848,0.70553,0.70195,0.69643,0.68818,0.68305,0.68335,0.68689,0.68986,0.70049,0.71342,0.74777,0.78890,0.84185,0.87376,0.89252,0.91521,0.93578,0.96224,0.98487,0.99801,0.99934,0.98159,0.94752,0.94214,0.94354,0.93796,0.92905,0.89896,0.87411,0.84941,0.81102,0.77592,0.73640,0.71718,0.75201,0.77283,0.78964,0.78565,0.81349,0.82987,0.83780,0.83104,0.83117,0.82624,0.82009,0.80787
AG4A  ,05/27/2023,0.81088,0.81079,0.80848,0.80936,0.80145,0.79420,0.79119,0.79033,0.79391,0.78987,0.79876,0.81478,0.84534,0.89016,0.93733,0.99913,1.03906,1.06933,1.09261,1.12376,1.13831,1.14865,1.15365,1.14588,1.13555,1.13410,1.13058,1.12301,1.11693,1.10055,1.08693,1.06192,1.03034,0.98436,0.94245,0.91578,0.91142,0.90361,0.90322,0.88779,0.90175,0.90464,0.90178,0.89171,0.88846,0.88212,0.87385,0.86093
AG4A  ,05/28/2023,0.85691,0.85150,0.85071,0.84869,0.83891,0.82409,0.81881,0.81698,0.81539,0.81315,0.81599,0.81541,0.82286,0.82996,0.86938,0.90083,0.93258,0.96255,0.97912,0.99961,1.00889,1.01262,1.02145,1.02208,1.00870,1.00544,0.99415,0.98566,0.96181,0.95020,0.93382,0.89531,0.86658,0.83630,0.79255,0.76331,0.76335,0.75703,0.75080,0.74748,0.75918,0.75616,0.75773,0.74723,0.74106,0.73545,0.72805,0.72618
AG4A  ,05/29/2023,0.63652,0.63320,0.63059,0.63176,0.62348,0.61737,0.61416,0.61454,0.62222,0.61326,0.62076,0.62841,0.66249,0.69736,0.76130,0.82103,0.85461,0.88335,0.91481,0.92868,0.95421,0.95492,0.95374,0.94705,0.92938,0.91277,0.90518,0.88647,0.87819,0.86338,0.83718,0.81263,0.77494,0.73385,0.69515,0.67533,0.67794,0.66889,0.66914,0.65859,0.68002,0.68657,0.68723,0.67360,0.67208,0.66617,0.66251,0.65151
AG4A  ,05/30/2023,0.73723,0.73539,0.73363,0.72944,0.72084,0.71243,0.71229,0.71387,0.71645,0.72152,0.73388,0.74150,0.79606,0.84682,0.89537,0.93858,0.95869,0.98367,1.00863,1.04033,1.05466,1.06954,1.07383,1.05557,1.01682,1.00859,1.00054,1.00285,0.98068,0.96223,0.93747,0.90183,0.85827,0.81682,0.77527,0.75707,0.76718,0.78281,0.79923,0.80537,0.82668,0.84143,0.84354,0.82971,0.82450,0.81611,0.80971,0.80416
AG4A  ,05/31/2023,0.81057,0.80917,0.80653,0.80114,0.79377,0.78088,0.77991,0.77918,0.78664,0.78520,0.79916,0.82141,0.86514,0.92350,0.97551,1.02028,1.05334,1.08020,1.09550,1.10648,1.12073,1.13105,1.12646,1.10218,1.05854,1.05201,1.04232,1.03542,1.01810,0.98882,0.96905,0.93044,0.88952,0.85355,0.80493,0.77553,0.80686,0.82433,0.84526,0.85115,0.88431,0.90547,0.90793,0.89217,0.88720,0.88054,0.87087,0.86140
AG4A  ,06/01/2023,0.85673,0.84496,0.84264,0.84272,0.83496,0.82465,0.82299,0.81336,0.81358,0.81770,0.83260,0.85191,0.89124,0.91809,0.96880,1.00689,1.03166,1.05468,1.07737,1.09120,1.10995,1.12280,1.11358,1.09076,1.03722,1.02153,1.02110,1.00798,0.97947,0.95672,0.93417,0.91288,0.87550,0.83234,0.79018,0.76588,0.78791,0.80732,0.81280,0.81051,0.83026,0.84688,0.86028,0.84918,0.84579,0.83713,0.82582,0.81510
AG4A  ,06/02/2023,0.81969,0.81268,0.80881,0.80137,0.79167,0.78608,0.78528,0.78655,0.78830,0.78948,0.80359,0.81881,0.87096,0.91188,0.95091,0.99932,1.03012,1.03938,1.05288,1.06999,1.08322,1.09004,1.09066,1.07078,1.02269,1.02252,1.01544,0.99895,0.97518,0.96117,0.94104,0.90910,0.87122,0.83969,0.79912,0.78364,0.82731,0.84512,0.86426,0.86950,0.90444,0.91954,0.92859,0.92545,0.92720,0.92116,0.91048,0.90345
AG4A  ,06/03/2023,0.90996,0.90381,0.90649,0.90269,0.89644,0.88754,0.88928,0.88662,0.88996,0.89167,0.89905,0.91492,0.95581,0.99341,1.04828,1.09946,1.13668,1.18038,1.20363,1.21735,1.22639,1.24580,1.25836,1.25009,1.24274,1.24721,1.24070,1.22901,1.21190,1.19666,1.17168,1.15536,1.13176,1.09757,1.06997,1.04032,1.02224,1.01042,1.00650,0.99778,1.00986,1.01169,1.01476,1.00575,1.00331,0.98246,0.96760,0.95716
AG4A  ,06/04/2023,0.96372,0.95513,0.95105,0.94805,0.94345,0.93517,0.92291,0.92456,0.92573,0.91995,0.92333,0.93407,0.94496,0.95278,0.98144,1.00161,1.02521,1.03456,1.05247,1.06919,1.06750,1.06951,1.07978,1.07862,1.06322,1.05762,1.05437,1.05010,1.04494,1.02834,1.01584,0.99984,0.97866,0.94485,0.90908,0.87243,0.85609,0.83898,0.83706,0.83137,0.83939,0.84595,0.84357,0.83503,0.83223,0.82698,0.81663,0.80902
AG4A  ,06/05/2023,0.80794,0.80146,0.79675,0.78937,0.78422,0.77867,0.77734,0.77034,0.77049,0.77042,0.78870,0.80435,0.84630,0.89653,0.95619,1.00979,1.04881,1.08827,1.09635,1.10829,1.12142,1.12765,1.12145,1.09673,1.05123,1.03505,1.03934,1.03806,1.02278,0.99973,0.97577,0.94547,0.90012,0.85104,0.80059,0.76374,0.78997,0.80515,0.81450,0.81621,0.83960,0.85449,0.86151,0.84302,0.83812,0.82913,0.82043,0.81458
AG4A  ,06/06/2023,0.82325,0.81575,0.81518,0.80956,0.80443,0.79889,0.79521,0.79109,0.78984,0.79075,0.80295,0.82180,0.87604,0.92376,0.98201,1.03280,1.06195,1.08094,1.09574,1.11343,1.10362,1.11718,1.12292,1.10365,1.04643,1.03297,1.02881,1.01594,1.01179,0.99589,0.95888,0.93212,0.89411,0.85451,0.81614,0.79372,0.82519,0.84261,0.85577,0.85947,0.88095,0.89605,0.90660,0.90035,0.89889,0.88834,0.87772,0.87155
AG4A  ,06/07/2023,0.87224,0.86573,0.86194,0.85052,0.84565,0.83686,0.83041,0.82908,0.83593,0.83555,0.84983,0.85970,0.89982,0.94477,1.00550,1.05548,1.08977,1.12115,1.13837,1.14485,1.15366,1.17160,1.16778,1.13751,1.08705,1.07938,1.08202,1.06615,1.04626,1.02590,1.00350,0.97368,0.93255,0.89680,0.85711,0.83179,0.86749,0.89154,0.90433,0.90569,0.93392,0.94353,0.94269,0.93262,0.93530,0.92348,0.91129,0.90159
