PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,4/18/2020,0.66376,0.66167,0.65915,0.6588,0.65411,0.65282,0.65232,0.6519,0.65199,0.65321,0.65542,0.65827,0.58586,0.48925,0.46714,0.46422,0.46364,0.46528,0.4674,0.46868,0.47103,0.47337,0.47533,0.47702,0.47781,0.47809,0.47779,0.47851,0.47921,0.47907,0.48014,0.48047,0.47985,0.47915,0.47924,0.47812,0.47795,0.47805,0.48139,0.52601,0.65639,0.67589,0.67658,0.67624,0.67298,0.67146,0.6694,0.66664
TC1   ,4/19/2020,0.66386,0.66226,0.65945,0.65818,0.65461,0.65252,0.65148,0.65136,0.6505,0.65133,0.6536,0.65594,0.59176,0.49028,0.46376,0.45947,0.46008,0.46251,0.46499,0.46731,0.46955,0.47156,0.47311,0.4747,0.47594,0.47689,0.4777,0.47822,0.47956,0.4794,0.47934,0.47952,0.47981,0.47934,0.47887,0.47883,0.47858,0.47682,0.48102,0.5271,0.65382,0.67617,0.67466,0.67268,0.66951,0.66725,0.66474,0.663
TC1   ,4/20/2020,0.66034,0.658,0.65638,0.6557,0.65158,0.65132,0.65082,0.65213,0.65313,0.65484,0.6578,0.66174,0.59773,0.50275,0.4786,0.47054,0.46858,0.46728,0.46606,0.46749,0.46926,0.47029,0.47165,0.47224,0.47257,0.4732,0.47498,0.47594,0.47674,0.47858,0.48064,0.48,0.47965,0.47828,0.47753,0.4778,0.47808,0.47951,0.48593,0.53057,0.65327,0.67577,0.67489,0.67347,0.6697,0.6678,0.66544,0.6635
TC1   ,4/21/2020,0.66072,0.65847,0.65656,0.65557,0.65177,0.65169,0.65103,0.65194,0.65309,0.65507,0.65813,0.6622,0.58892,0.49815,0.47795,0.47284,0.47162,0.47143,0.4715,0.47222,0.47406,0.47426,0.47657,0.47859,0.47926,0.48031,0.48256,0.48273,0.48287,0.48344,0.48433,0.48406,0.48427,0.4838,0.48275,0.48248,0.48267,0.4822,0.48393,0.52973,0.65727,0.67682,0.67716,0.67513,0.67109,0.66893,0.66652,0.66446
TC1   ,4/22/2020,0.66137,0.6588,0.65733,0.65707,0.65261,0.65244,0.65184,0.65299,0.65351,0.65547,0.6585,0.66267,0.60798,0.51921,0.48974,0.47992,0.47562,0.47381,0.47227,0.47264,0.47202,0.47249,0.47349,0.47488,0.47545,0.47825,0.48044,0.48153,0.4817,0.48193,0.48374,0.48404,0.48381,0.48344,0.48225,0.48168,0.48079,0.48063,0.48386,0.51963,0.64379,0.67528,0.67553,0.67403,0.67061,0.66891,0.66632,0.66431
TC1   ,4/23/2020,0.66153,0.65888,0.65732,0.65713,0.65187,0.65185,0.65145,0.65228,0.65321,0.65478,0.65801,0.66078,0.5823,0.49796,0.47791,0.47362,0.47204,0.47186,0.47124,0.47304,0.47417,0.47536,0.47667,0.4782,0.47829,0.47881,0.47941,0.4798,0.48096,0.48307,0.4855,0.48559,0.48543,0.48484,0.48345,0.48334,0.4839,0.48289,0.4823,0.50831,0.63893,0.67516,0.6744,0.67281,0.67059,0.66799,0.66517,0.66268
TC1   ,4/24/2020,0.66059,0.65822,0.65624,0.65616,0.65152,0.65105,0.65113,0.65145,0.65219,0.65335,0.65647,0.65865,0.57035,0.48977,0.47073,0.46586,0.46439,0.46513,0.46661,0.46724,0.46811,0.46879,0.47021,0.47309,0.47448,0.47547,0.47674,0.47627,0.47742,0.47965,0.48028,0.48034,0.48105,0.48075,0.48018,0.48062,0.47996,0.47879,0.48033,0.50595,0.62872,0.67627,0.67675,0.67605,0.67403,0.67162,0.66917,0.66675
TC1   ,4/25/2020,0.66408,0.66174,0.65991,0.65932,0.65427,0.65319,0.65203,0.65176,0.65195,0.65249,0.65526,0.65242,0.5488,0.47614,0.46342,0.46238,0.46316,0.46531,0.46674,0.4684,0.47071,0.47237,0.47365,0.47456,0.47458,0.47535,0.47688,0.47785,0.47884,0.47975,0.48016,0.48041,0.48093,0.48114,0.48042,0.48052,0.4808,0.48,0.48202,0.50438,0.62522,0.6774,0.67773,0.67726,0.67496,0.67235,0.66998,0.66717
TC1   ,4/26/2020,0.66468,0.66229,0.6602,0.65963,0.65465,0.65326,0.6518,0.65106,0.65073,0.6507,0.65202,0.64705,0.53727,0.47002,0.45939,0.45821,0.4599,0.46401,0.46659,0.46838,0.47106,0.47305,0.47389,0.47526,0.47609,0.47786,0.4782,0.47731,0.4783,0.47881,0.47919,0.47917,0.47939,0.47955,0.47989,0.47961,0.47872,0.47861,0.48064,0.50259,0.62303,0.67535,0.67473,0.6737,0.67099,0.66909,0.66648,0.66454
TC1   ,4/27/2020,0.66151,0.65867,0.65728,0.65701,0.65185,0.65205,0.65132,0.65173,0.65262,0.65426,0.65738,0.6518,0.54274,0.48136,0.46859,0.46519,0.46586,0.46717,0.46755,0.46968,0.47277,0.4751,0.47676,0.47813,0.47846,0.47921,0.48029,0.48132,0.48172,0.48304,0.48548,0.485,0.48519,0.48448,0.48343,0.48335,0.4826,0.48225,0.48295,0.50576,0.62928,0.67852,0.6773,0.67475,0.67139,0.66924,0.66641,0.66435
TC1   ,4/28/2020,0.6626,0.6601,0.65829,0.6572,0.65321,0.65316,0.65287,0.65348,0.65447,0.65624,0.65934,0.6555,0.55443,0.48937,0.47305,0.46929,0.47194,0.47327,0.4747,0.47708,0.47817,0.47912,0.48141,0.48277,0.4836,0.48475,0.48576,0.48583,0.48682,0.48896,0.49169,0.49146,0.49143,0.49041,0.48938,0.48896,0.48816,0.4883,0.48929,0.51125,0.62752,0.68208,0.68205,0.67973,0.67661,0.6742,0.67098,0.66891
TC1   ,4/29/2020,0.66594,0.66334,0.66153,0.66135,0.65656,0.65592,0.65614,0.65665,0.65695,0.65933,0.66189,0.65728,0.55977,0.49447,0.47966,0.47558,0.47377,0.47555,0.47683,0.47807,0.47928,0.48098,0.48208,0.48387,0.48594,0.48728,0.48745,0.48751,0.48729,0.48788,0.49019,0.48941,0.48977,0.48966,0.48847,0.48779,0.48831,0.48813,0.48857,0.50828,0.62447,0.68278,0.68253,0.68018,0.67556,0.67393,0.67012,0.66784
TC1   ,4/30/2020,0.6657,0.6629,0.66101,0.66062,0.65615,0.65514,0.65525,0.65601,0.65582,0.65793,0.66125,0.65451,0.55482,0.49536,0.47796,0.47335,0.47224,0.4719,0.47161,0.47262,0.47247,0.47395,0.47519,0.47536,0.47709,0.47855,0.47882,0.48029,0.48101,0.48135,0.48445,0.48461,0.4857,0.48522,0.48629,0.48672,0.48651,0.48553,0.48922,0.51664,0.63597,0.68131,0.6808,0.67953,0.67594,0.67319,0.67026,0.66827
TC1   ,5/1/2020,0.66491,0.66292,0.66115,0.66139,0.65628,0.6549,0.65534,0.655,0.65562,0.65779,0.6602,0.65781,0.57867,0.50857,0.48733,0.47903,0.47398,0.47367,0.47298,0.47437,0.47508,0.47613,0.47786,0.4781,0.479,0.47976,0.47955,0.4812,0.48185,0.4819,0.48489,0.48432,0.48445,0.48399,0.48381,0.48409,0.48408,0.48348,0.48684,0.51543,0.63028,0.6793,0.67891,0.6776,0.67491,0.67333,0.67016,0.66797
TC1   ,5/2/2020,0.66529,0.66303,0.66086,0.66058,0.65535,0.65368,0.65305,0.65303,0.6524,0.65386,0.65673,0.65303,0.56208,0.49551,0.47459,0.46907,0.46575,0.46555,0.46515,0.46581,0.46763,0.46811,0.47025,0.47178,0.47225,0.47274,0.47356,0.47372,0.47208,0.47228,0.47188,0.47138,0.47217,0.47295,0.47253,0.473,0.47805,0.47884,0.48341,0.51018,0.61838,0.67686,0.67755,0.6777,0.67546,0.67374,0.67212,0.67011
TC1   ,5/3/2020,0.66661,0.66484,0.66273,0.66265,0.65762,0.65574,0.6544,0.65279,0.65207,0.65266,0.65456,0.64673,0.55098,0.48879,0.46683,0.46053,0.45911,0.46188,0.46327,0.46438,0.46634,0.46749,0.46962,0.47158,0.47348,0.47404,0.47477,0.47539,0.47624,0.47668,0.47689,0.47778,0.47701,0.47686,0.47688,0.47584,0.47491,0.47343,0.47607,0.49738,0.60351,0.67287,0.67382,0.67288,0.66921,0.66797,0.66594,0.66309
TC1   ,5/4/2020,0.66136,0.65968,0.65719,0.65753,0.65233,0.65246,0.65187,0.65254,0.65345,0.65542,0.65848,0.64084,0.52988,0.48219,0.47135,0.46788,0.4679,0.46801,0.46899,0.47167,0.47208,0.47409,0.4755,0.47703,0.47814,0.47965,0.48232,0.4826,0.48322,0.48389,0.48629,0.48536,0.48568,0.48584,0.48568,0.48501,0.48481,0.48388,0.48332,0.49325,0.59395,0.67724,0.67768,0.6755,0.67164,0.67031,0.66803,0.66505
TC1   ,5/5/2020,0.66266,0.6605,0.65834,0.65731,0.65292,0.65247,0.65257,0.653,0.65368,0.65615,0.65948,0.63421,0.52244,0.47844,0.47017,0.46875,0.46895,0.46979,0.47096,0.47303,0.47504,0.47634,0.47766,0.4802,0.48202,0.48335,0.48334,0.4847,0.48601,0.48692,0.4883,0.48834,0.48842,0.48909,0.48903,0.48817,0.48749,0.48871,0.48702,0.4964,0.59271,0.68025,0.68085,0.67873,0.67484,0.67283,0.67034,0.66736
TC1   ,5/6/2020,0.6642,0.66215,0.66036,0.66043,0.65531,0.65424,0.65521,0.65548,0.65627,0.65857,0.66163,0.636,0.52354,0.48123,0.4734,0.47102,0.4698,0.47053,0.47151,0.47317,0.47329,0.47532,0.47815,0.47935,0.48086,0.48131,0.48208,0.48285,0.48308,0.48373,0.48526,0.48584,0.48521,0.48514,0.48473,0.48473,0.48435,0.48434,0.48325,0.49485,0.58994,0.67755,0.67876,0.67757,0.67445,0.67245,0.66938,0.66689
TC1   ,5/7/2020,0.66414,0.66212,0.65945,0.65894,0.65406,0.65404,0.65383,0.65473,0.65528,0.6578,0.66023,0.63724,0.52646,0.48343,0.47266,0.47015,0.47077,0.47056,0.47076,0.47112,0.47184,0.47348,0.47553,0.47636,0.47839,0.48054,0.48068,0.48092,0.48154,0.48202,0.48467,0.48488,0.48468,0.48464,0.48434,0.48474,0.4848,0.48366,0.48275,0.49209,0.58512,0.67702,0.67987,0.67852,0.6754,0.67271,0.66941,0.66696
TC1   ,5/8/2020,0.66416,0.66242,0.6596,0.65855,0.65441,0.65384,0.65327,0.65391,0.65415,0.65698,0.6602,0.63054,0.51959,0.48091,0.47711,0.47693,0.47951,0.48047,0.48102,0.48213,0.48296,0.48379,0.48474,0.48611,0.48683,0.4888,0.48826,0.48892,0.48959,0.48969,0.49213,0.49253,0.49338,0.49445,0.4941,0.4926,0.48971,0.48685,0.48476,0.49156,0.57109,0.67717,0.68334,0.68308,0.68027,0.6783,0.67537,0.67284
TC1   ,5/9/2020,0.66922,0.66746,0.6646,0.66343,0.65894,0.65759,0.65669,0.65621,0.65602,0.65729,0.66002,0.62269,0.51026,0.47706,0.47414,0.47374,0.47419,0.47523,0.47689,0.47917,0.48053,0.48188,0.48367,0.48626,0.48627,0.48694,0.4866,0.4875,0.48778,0.48833,0.48863,0.48933,0.48902,0.48843,0.48874,0.48878,0.48814,0.48538,0.4849,0.49187,0.57236,0.67627,0.68113,0.68128,0.67842,0.67705,0.67485,0.67268
TC1   ,5/10/2020,0.66923,0.66714,0.66434,0.66323,0.65884,0.65734,0.65588,0.6555,0.65482,0.65593,0.65725,0.62459,0.51433,0.47855,0.47196,0.47112,0.47112,0.47413,0.47649,0.47823,0.4799,0.48195,0.48353,0.48467,0.48531,0.4867,0.48515,0.48554,0.48614,0.48513,0.48663,0.48662,0.48567,0.4859,0.48601,0.48606,0.48336,0.48196,0.48184,0.48861,0.56375,0.67154,0.67734,0.67739,0.67391,0.67143,0.66893,0.66703
TC1   ,5/11/2020,0.66452,0.66197,0.65895,0.65779,0.65419,0.65319,0.65297,0.65398,0.65518,0.65777,0.66095,0.62412,0.51789,0.48206,0.47735,0.47595,0.47576,0.47738,0.47673,0.47841,0.47964,0.4809,0.4821,0.48369,0.48497,0.48585,0.48635,0.48646,0.48816,0.48847,0.49018,0.49103,0.49057,0.48956,0.48906,0.48714,0.4837,0.48215,0.48131,0.4871,0.56332,0.66994,0.67549,0.67427,0.67139,0.66838,0.66631,0.66377
TC1   ,5/12/2020,0.66082,0.65911,0.65675,0.65568,0.65164,0.65127,0.65111,0.65222,0.65262,0.65572,0.65862,0.62043,0.51757,0.48026,0.46984,0.46839,0.46838,0.4683,0.46841,0.47013,0.47083,0.47241,0.47351,0.47647,0.47808,0.47844,0.47786,0.47919,0.48095,0.48244,0.48373,0.48298,0.48307,0.48268,0.48227,0.48421,0.48528,0.48499,0.48565,0.49557,0.57867,0.67488,0.67958,0.6788,0.67493,0.67261,0.66968,0.66692
TC1   ,5/13/2020,0.6639,0.66238,0.6593,0.65862,0.6546,0.65411,0.65342,0.6547,0.65524,0.65852,0.66074,0.60771,0.50721,0.47664,0.4703,0.4692,0.47167,0.47325,0.47391,0.47549,0.47576,0.47655,0.47843,0.47923,0.47996,0.48028,0.48069,0.48126,0.48268,0.48377,0.48528,0.48474,0.48378,0.48393,0.48382,0.48515,0.48495,0.48447,0.48244,0.48736,0.55437,0.66757,0.67796,0.67763,0.67475,0.67197,0.6688,0.66658
TC1   ,5/14/2020,0.66365,0.66095,0.65839,0.65714,0.65315,0.65235,0.65196,0.65293,0.65354,0.65687,0.65912,0.60317,0.50035,0.4735,0.4716,0.47465,0.46966,0.47167,0.47219,0.47317,0.47439,0.47664,0.4787,0.47966,0.48003,0.48076,0.48132,0.48205,0.4828,0.48299,0.48593,0.48521,0.48557,0.48653,0.48651,0.48712,0.48629,0.48425,0.48346,0.49055,0.56526,0.6711,0.6783,0.6776,0.67397,0.67105,0.66844,0.66621
TC1   ,5/15/2020,0.66371,0.66143,0.65883,0.65801,0.65403,0.65289,0.65241,0.65338,0.65364,0.65621,0.65801,0.60096,0.50587,0.47874,0.47334,0.47588,0.47664,0.47776,0.47885,0.48012,0.48125,0.4831,0.48466,0.48556,0.48637,0.48717,0.4876,0.4891,0.49169,0.49142,0.49302,0.49284,0.49198,0.49253,0.49128,0.49135,0.49148,0.48986,0.48899,0.49362,0.55783,0.67164,0.68246,0.6821,0.67914,0.67764,0.67458,0.67218
TC1   ,5/16/2020,0.66882,0.6667,0.66458,0.66409,0.65972,0.65749,0.65638,0.65603,0.65598,0.65733,0.65899,0.60741,0.50882,0.47742,0.47108,0.47111,0.47186,0.47392,0.47535,0.47721,0.4791,0.48132,0.4827,0.48405,0.48548,0.48629,0.48689,0.48681,0.48695,0.48802,0.48811,0.48815,0.4882,0.48808,0.48806,0.48755,0.48697,0.48574,0.48541,0.48953,0.55051,0.66655,0.68176,0.68226,0.67928,0.67781,0.67525,0.67287
TC1   ,5/17/2020,0.66949,0.66711,0.66473,0.6633,0.65952,0.65787,0.65589,0.65507,0.65457,0.65552,0.65537,0.59701,0.50162,0.47433,0.46882,0.46813,0.4716,0.47408,0.47507,0.47793,0.47826,0.48001,0.4815,0.4826,0.48348,0.48476,0.48677,0.48608,0.48676,0.48701,0.48623,0.48619,0.48613,0.48653,0.48603,0.48488,0.48368,0.4825,0.48287,0.48703,0.55119,0.66678,0.67891,0.67878,0.67528,0.67265,0.67004,0.6676
TC1   ,5/18/2020,0.66461,0.6621,0.65974,0.65947,0.65534,0.65474,0.65414,0.65497,0.65535,0.65766,0.66029,0.60034,0.50661,0.47988,0.47506,0.4742,0.47432,0.47573,0.47691,0.47865,0.48096,0.48267,0.48447,0.48514,0.48736,0.48861,0.48896,0.48941,0.49082,0.49138,0.49369,0.49268,0.49174,0.49148,0.49071,0.49027,0.48808,0.48706,0.48513,0.48911,0.54337,0.66408,0.6782,0.67775,0.67413,0.67124,0.66896,0.6662
TC1   ,5/19/2020,0.66256,0.66068,0.65821,0.65743,0.65362,0.65299,0.6525,0.6536,0.65396,0.65696,0.65937,0.60673,0.5117,0.4806,0.4712,0.46844,0.46837,0.46862,0.46931,0.47058,0.47114,0.47245,0.47377,0.47544,0.47678,0.47655,0.47767,0.47883,0.48021,0.48111,0.48363,0.48353,0.48382,0.48324,0.48263,0.481,0.48076,0.48122,0.48093,0.48831,0.54752,0.66311,0.67724,0.67651,0.67243,0.67067,0.66747,0.66535
TC1   ,5/20/2020,0.6622,0.65989,0.65846,0.65615,0.65279,0.65241,0.65157,0.65289,0.65464,0.65703,0.65946,0.61426,0.52152,0.48671,0.47417,0.47017,0.46831,0.46678,0.46711,0.4684,0.46806,0.46996,0.4713,0.47307,0.47576,0.47659,0.47672,0.47847,0.47958,0.48024,0.48188,0.48084,0.48009,0.47998,0.47997,0.48046,0.47956,0.47935,0.47878,0.48336,0.54348,0.66054,0.67666,0.67628,0.67222,0.66923,0.66743,0.66467
TC1   ,5/21/2020,0.66117,0.65913,0.65656,0.65607,0.65203,0.6513,0.65093,0.65217,0.65287,0.65651,0.6577,0.59854,0.51029,0.4823,0.47195,0.46974,0.46899,0.4686,0.46855,0.4695,0.47008,0.4702,0.47185,0.47401,0.47522,0.47634,0.47766,0.47793,0.47976,0.48131,0.48401,0.48243,0.48009,0.48023,0.48038,0.47975,0.48043,0.48093,0.4813,0.4888,0.54264,0.65659,0.6771,0.67723,0.67309,0.67005,0.66762,0.66554
TC1   ,5/22/2020,0.66236,0.66067,0.65803,0.65676,0.65279,0.65194,0.65225,0.65236,0.65319,0.65581,0.65763,0.60303,0.52019,0.49377,0.48382,0.47934,0.47688,0.47668,0.47659,0.47576,0.47688,0.47706,0.47967,0.48229,0.48417,0.48471,0.48665,0.48843,0.48961,0.48987,0.49204,0.49089,0.49059,0.49187,0.49233,0.49215,0.49241,0.49114,0.48934,0.49543,0.5421,0.6586,0.68104,0.68121,0.67796,0.67606,0.6737,0.6718
TC1   ,5/23/2020,0.6681,0.66571,0.66343,0.66192,0.6584,0.65795,0.65625,0.65612,0.65567,0.65684,0.65774,0.59985,0.51357,0.48404,0.47662,0.47407,0.47452,0.47844,0.47964,0.48184,0.48425,0.48568,0.48702,0.48856,0.49002,0.49055,0.49152,0.49254,0.49333,0.49384,0.49468,0.49426,0.49432,0.49426,0.49413,0.49422,0.49171,0.48952,0.489,0.49061,0.53042,0.65233,0.68183,0.68242,0.68038,0.67893,0.67675,0.67452
TC1   ,5/24/2020,0.67099,0.66797,0.66576,0.66467,0.66039,0.65884,0.65797,0.65692,0.65621,0.65682,0.6564,0.58049,0.494,0.47377,0.4729,0.47395,0.47644,0.48058,0.48351,0.48545,0.48743,0.49016,0.4919,0.49276,0.49407,0.49473,0.4952,0.49672,0.49749,0.4981,0.49841,0.4975,0.49816,0.49772,0.49814,0.49771,0.49438,0.4938,0.49256,0.49356,0.5323,0.65207,0.68376,0.68402,0.68095,0.67879,0.67577,0.67308
TC1   ,5/25/2020,0.66977,0.66745,0.6649,0.6639,0.65927,0.65826,0.65676,0.65686,0.65648,0.65761,0.65782,0.58353,0.50264,0.48029,0.47585,0.47639,0.47795,0.48109,0.48383,0.48656,0.48819,0.49023,0.49178,0.49373,0.4943,0.49576,0.49684,0.49765,0.49792,0.49851,0.50004,0.49942,0.49881,0.4992,0.49981,0.49901,0.49378,0.49228,0.49104,0.49067,0.52399,0.64818,0.68159,0.6822,0.67847,0.67578,0.67255,0.66983
TC1   ,5/26/2020,0.66654,0.66404,0.6616,0.65989,0.6561,0.65523,0.65452,0.65521,0.65604,0.65944,0.65809,0.57782,0.49612,0.47573,0.47099,0.47059,0.472,0.47432,0.47552,0.47721,0.47891,0.48059,0.48153,0.48299,0.48298,0.48322,0.48419,0.4853,0.48648,0.48728,0.48935,0.48983,0.48878,0.48889,0.4888,0.48719,0.4871,0.48635,0.48629,0.49033,0.53832,0.65408,0.68111,0.68142,0.6775,0.67451,0.67142,0.66902
TC1   ,5/27/2020,0.66544,0.66323,0.66061,0.65991,0.65561,0.6548,0.65421,0.65497,0.6559,0.65907,0.65845,0.58267,0.50282,0.479,0.4721,0.46876,0.46831,0.47062,0.47088,0.4716,0.47202,0.47438,0.47582,0.47717,0.47891,0.47872,0.47889,0.47991,0.48125,0.48215,0.4848,0.48473,0.48398,0.48369,0.48364,0.48321,0.48357,0.48434,0.48305,0.48432,0.51948,0.64601,0.67896,0.67859,0.67548,0.67295,0.66991,0.66735
TC1   ,5/28/2020,0.66368,0.66165,0.6587,0.65715,0.65378,0.65366,0.65275,0.65381,0.65419,0.6572,0.65808,0.58885,0.49916,0.47552,0.46879,0.46771,0.46682,0.46809,0.4692,0.47144,0.47249,0.47402,0.47478,0.47532,0.47732,0.47818,0.47954,0.48005,0.4799,0.48082,0.48313,0.48246,0.4821,0.4829,0.48336,0.48318,0.48295,0.48303,0.48054,0.48211,0.51075,0.6276,0.67783,0.67794,0.67489,0.67131,0.66814,0.66566
TC1   ,5/29/2020,0.66218,0.66035,0.6572,0.65624,0.65236,0.65127,0.65062,0.65144,0.65193,0.65454,0.65216,0.55292,0.48288,0.47066,0.46935,0.47052,0.47369,0.47667,0.47861,0.48133,0.48256,0.48466,0.4861,0.4881,0.48845,0.48883,0.49039,0.4915,0.49305,0.4932,0.49545,0.49479,0.49458,0.49533,0.49622,0.49654,0.49531,0.49505,0.49293,0.49293,0.52168,0.6403,0.68538,0.6853,0.6812,0.6783,0.67561,0.67389
TC1   ,5/30/2020,0.67195,0.6696,0.66674,0.6649,0.66076,0.65942,0.65829,0.65764,0.65775,0.65884,0.65603,0.57328,0.49523,0.474,0.46933,0.46975,0.47134,0.47381,0.47641,0.47857,0.48223,0.4845,0.48668,0.48746,0.48845,0.4889,0.4909,0.49201,0.49157,0.49216,0.49432,0.49251,0.49243,0.49355,0.49402,0.49453,0.49506,0.49472,0.49403,0.49399,0.52091,0.63551,0.68563,0.68558,0.68237,0.68009,0.67853,0.67563
TC1   ,5/31/2020,0.66974,0.66741,0.6647,0.66314,0.65949,0.65767,0.65579,0.65481,0.6545,0.65481,0.65031,0.55771,0.48175,0.46801,0.46383,0.46572,0.46846,0.4721,0.4769,0.4791,0.48025,0.4822,0.48403,0.4852,0.4862,0.48727,0.48685,0.48752,0.48782,0.48904,0.48903,0.48936,0.48976,0.4909,0.49157,0.49147,0.49158,0.48981,0.4873,0.48725,0.51109,0.62768,0.67916,0.68007,0.67703,0.6735,0.67061,0.66844
TC1   ,6/1/2020,0.66463,0.66217,0.65917,0.65781,0.65456,0.65332,0.65287,0.65364,0.65397,0.65696,0.65389,0.56227,0.4896,0.47457,0.47093,0.47114,0.47252,0.47438,0.47643,0.47974,0.48153,0.4836,0.48537,0.48655,0.4876,0.48896,0.48887,0.49054,0.49113,0.49172,0.49359,0.4927,0.49243,0.49241,0.49148,0.48904,0.489,0.48905,0.48656,0.48598,0.50982,0.62814,0.6787,0.67847,0.67458,0.67173,0.66898,0.6666
TC1   ,6/2/2020,0.66309,0.66096,0.65856,0.65709,0.6539,0.65314,0.65236,0.65395,0.65416,0.65663,0.65567,0.57105,0.49128,0.47312,0.46791,0.46714,0.46751,0.46961,0.47055,0.47272,0.47372,0.47596,0.47773,0.47908,0.48019,0.48116,0.48129,0.48265,0.48352,0.48409,0.48603,0.48628,0.48611,0.48603,0.48527,0.48424,0.48462,0.48504,0.48292,0.48257,0.5115,0.63103,0.67712,0.67734,0.6737,0.67099,0.66779,0.66579
TC1   ,6/3/2020,0.66238,0.66011,0.65743,0.65632,0.65284,0.65165,0.65131,0.65236,0.65331,0.65642,0.65484,0.57152,0.5042,0.48703,0.48099,0.48146,0.48288,0.48491,0.4866,0.48929,0.49043,0.49293,0.4942,0.4952,0.49591,0.49676,0.49759,0.49778,0.49823,0.49907,0.5009,0.50097,0.50027,0.49971,0.49886,0.49824,0.4981,0.49684,0.49559,0.49807,0.53494,0.64393,0.68087,0.68099,0.67789,0.67496,0.67235,0.67047
TC1   ,6/4/2020,0.66718,0.66477,0.66211,0.66079,0.65771,0.65685,0.65639,0.65778,0.65805,0.66141,0.66341,0.60877,0.52623,0.5005,0.49255,0.48926,0.48827,0.48581,0.48591,0.48725,0.48825,0.48899,0.49141,0.49231,0.49338,0.49466,0.49514,0.49554,0.49604,0.49703,0.49943,0.49942,0.50017,0.49968,0.49907,0.49868,0.49969,0.49914,0.499,0.49826,0.51856,0.62935,0.68136,0.68286,0.67988,0.67728,0.67472,0.67177
TC1   ,6/5/2020,0.66907,0.66742,0.66477,0.66319,0.65942,0.65813,0.65759,0.65828,0.65882,0.66145,0.65939,0.57759,0.51187,0.4911,0.48761,0.4862,0.48635,0.4878,0.48853,0.49061,0.49204,0.49385,0.49566,0.49661,0.49799,0.49906,0.49973,0.49989,0.50008,0.49967,0.50076,0.50132,0.50103,0.50039,0.4993,0.49796,0.49852,0.49872,0.49511,0.49237,0.50466,0.60796,0.67685,0.67935,0.67672,0.67404,0.67192,0.67002
TC1   ,6/6/2020,0.66706,0.66508,0.66229,0.66099,0.65682,0.65521,0.65397,0.65409,0.65441,0.65556,0.65098,0.55809,0.48218,0.46491,0.46086,0.46148,0.46283,0.46467,0.46669,0.46818,0.47,0.47241,0.47396,0.47403,0.47445,0.47559,0.47713,0.47812,0.47864,0.47851,0.47918,0.47976,0.48073,0.48057,0.48014,0.48078,0.48122,0.47965,0.47799,0.47859,0.50468,0.60714,0.6767,0.67893,0.67657,0.67397,0.67144,0.66981
TC1   ,6/7/2020,0.66706,0.665,0.66212,0.6612,0.65646,0.65459,0.65319,0.65282,0.65197,0.65271,0.64702,0.54945,0.47568,0.46011,0.45733,0.45909,0.46133,0.46455,0.46717,0.46799,0.46957,0.47274,0.47338,0.47536,0.47521,0.47453,0.47472,0.47527,0.4769,0.47864,0.47934,0.47927,0.47975,0.47982,0.47942,0.47833,0.48,0.47872,0.47751,0.47767,0.49896,0.6023,0.67372,0.67627,0.67353,0.6706,0.66802,0.66587
TC1   ,6/8/2020,0.6626,0.66072,0.65759,0.65661,0.65315,0.65227,0.65214,0.65273,0.65333,0.65677,0.65199,0.5606,0.48781,0.47168,0.46798,0.46763,0.46819,0.46929,0.47046,0.47233,0.47299,0.47467,0.47577,0.47723,0.47771,0.4777,0.47882,0.47948,0.47985,0.48154,0.48393,0.48381,0.48317,0.48348,0.48399,0.48355,0.484,0.4832,0.48124,0.48042,0.49941,0.60142,0.6739,0.67541,0.67285,0.67015,0.66719,0.6652
TC1   ,6/9/2020,0.66251,0.66058,0.65776,0.65674,0.65282,0.65233,0.65121,0.65224,0.65287,0.65582,0.64931,0.54485,0.47951,0.46666,0.46412,0.46686,0.47,0.47127,0.47314,0.47664,0.47718,0.47862,0.47925,0.48229,0.48217,0.48267,0.48361,0.48398,0.48421,0.48443,0.48656,0.48654,0.48619,0.48749,0.48743,0.48632,0.48622,0.48696,0.48448,0.48163,0.49901,0.59926,0.67618,0.67823,0.67524,0.67243,0.66921,0.66668
TC1   ,6/10/2020,0.6641,0.66192,0.65911,0.65739,0.65383,0.65293,0.65101,0.6515,0.65235,0.65502,0.64882,0.54483,0.47848,0.46518,0.46256,0.46417,0.4661,0.46825,0.47078,0.47341,0.47423,0.47499,0.47625,0.47664,0.47834,0.4791,0.47991,0.48028,0.48134,0.48226,0.48557,0.48558,0.48564,0.4871,0.48677,0.48621,0.48702,0.48652,0.4834,0.48216,0.50122,0.60443,0.67742,0.67888,0.67548,0.67245,0.66962,0.66688
