PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGVA  ,04/17/2022,0.57326,0.57280,0.57625,0.57154,0.57369,0.56780,0.56229,0.56035,0.56038,0.56151,0.56800,0.56732,0.56720,0.55531,0.55919,0.54985,0.59073,0.57867,0.57859,0.58716,0.62303,0.61738,0.62612,0.59577,0.62220,0.63660,0.63452,0.62569,0.62267,0.59041,0.59521,0.58941,0.56547,0.55204,0.52939,0.50758,0.50605,0.49353,0.48146,0.46932,0.47922,0.47617,0.46900,0.46931,0.48018,0.47278,0.47370,0.47972
AGVA  ,04/18/2022,0.46558,0.46672,0.48159,0.47063,0.46904,0.46672,0.46487,0.47161,0.46091,0.46082,0.46967,0.48476,0.49443,0.48560,0.53393,0.53245,0.53392,0.57091,0.58863,0.63896,0.62088,0.62967,0.62823,0.59805,0.61732,0.62050,0.61958,0.61447,0.62543,0.61735,0.60316,0.57329,0.59501,0.58403,0.54940,0.54406,0.53119,0.51801,0.52636,0.52396,0.50082,0.50739,0.48874,0.48129,0.48901,0.48879,0.48435,0.48810
AGVA  ,04/19/2022,0.48912,0.49597,0.50430,0.48957,0.49150,0.47943,0.47513,0.47671,0.47809,0.48664,0.49056,0.51425,0.52740,0.54527,0.56405,0.60680,0.61226,0.65238,0.68569,0.72456,0.73227,0.74406,0.68823,0.66768,0.61467,0.62516,0.66211,0.60572,0.62869,0.64991,0.67991,0.63678,0.62819,0.60857,0.59377,0.57591,0.57077,0.56584,0.57148,0.58887,0.61058,0.60475,0.58148,0.57609,0.56985,0.55770,0.54837,0.55024
AGVA  ,04/20/2022,0.54399,0.54068,0.55431,0.54048,0.55158,0.54831,0.53424,0.53956,0.55575,0.54744,0.55841,0.58411,0.60292,0.60441,0.66019,0.68400,0.70383,0.74671,0.76491,0.81658,0.85877,0.88328,0.89459,0.88691,0.85835,0.85588,0.84551,0.83366,0.86040,0.85894,0.85778,0.78089,0.78631,0.77962,0.72768,0.74425,0.73672,0.71169,0.70071,0.70326,0.70349,0.69974,0.69742,0.68267,0.68711,0.68026,0.69045,0.68130
AGVA  ,04/21/2022,0.67769,0.67914,0.68278,0.67307,0.66586,0.66565,0.65750,0.66229,0.66421,0.65178,0.64039,0.67802,0.68075,0.71544,0.77395,0.77429,0.79200,0.80913,0.78730,0.83034,0.84468,0.84664,0.85274,0.83240,0.82429,0.81320,0.81123,0.78704,0.82882,0.80978,0.81831,0.81446,0.77748,0.69641,0.66494,0.65741,0.70449,0.70730,0.71465,0.71418,0.73780,0.73363,0.72259,0.71460,0.70679,0.70362,0.70570,0.70372
AGVA  ,04/22/2022,0.75996,0.75479,0.75474,0.76068,0.74653,0.71946,0.71120,0.70171,0.70528,0.70259,0.70812,0.73260,0.72495,0.73976,0.80428,0.80879,0.66427,0.68834,0.69005,0.67672,0.66187,0.67496,0.69743,0.64184,0.61332,0.61234,0.63399,0.62854,0.59697,0.58904,0.59304,0.59021,0.65823,0.64103,0.54604,0.57267,0.63888,0.64140,0.64800,0.61132,0.63318,0.62854,0.62297,0.62751,0.62628,0.63203,0.63586,0.63090
AGVA  ,04/23/2022,0.60772,0.61263,0.60412,0.61407,0.61184,0.58425,0.58483,0.58337,0.57374,0.54908,0.55302,0.55799,0.55658,0.55431,0.57711,0.61608,0.70384,0.73834,0.73549,0.73025,0.76422,0.81818,0.83590,0.80670,0.75947,0.75644,0.75752,0.73484,0.72507,0.71248,0.71894,0.71627,0.70677,0.68165,0.67595,0.68823,0.67434,0.67582,0.59945,0.58391,0.62242,0.60495,0.59493,0.57966,0.58096,0.58188,0.57559,0.57308
AGVA  ,04/24/2022,0.57128,0.56703,0.57173,0.55947,0.55625,0.53448,0.52827,0.52940,0.53686,0.53966,0.53822,0.55952,0.55204,0.55092,0.58687,0.58328,0.59593,0.63318,0.64521,0.64652,0.66252,0.64293,0.64421,0.64419,0.63605,0.64725,0.68016,0.71264,0.71668,0.66752,0.66832,0.67739,0.65168,0.64953,0.63244,0.64057,0.61834,0.60020,0.58236,0.57765,0.60263,0.59375,0.59090,0.56568,0.57903,0.60933,0.60328,0.59786
AGVA  ,04/25/2022,0.60574,0.60498,0.59513,0.57765,0.57773,0.55125,0.56242,0.58053,0.58476,0.57916,0.59279,0.61117,0.60489,0.60648,0.69735,0.73292,0.74078,0.74695,0.77293,0.77516,0.77669,0.80738,0.82376,0.80552,0.77129,0.72435,0.70920,0.70761,0.70798,0.69451,0.67916,0.68751,0.69907,0.68822,0.69304,0.69843,0.69852,0.70277,0.69716,0.66029,0.66254,0.66275,0.66422,0.65441,0.63827,0.62867,0.64140,0.63239
AGVA  ,04/26/2022,0.65577,0.65523,0.64836,0.64879,0.65182,0.66366,0.65685,0.66032,0.63341,0.62181,0.63886,0.64455,0.69007,0.72796,0.81045,0.85957,0.84326,0.86883,0.87601,0.88913,0.89270,0.89802,0.89105,0.83026,0.78745,0.79701,0.81572,0.76850,0.78388,0.76887,0.71415,0.74360,0.76133,0.72760,0.74241,0.73777,0.71711,0.70212,0.70658,0.69965,0.72151,0.71488,0.69967,0.69352,0.68420,0.68140,0.68102,0.67120
AGVA  ,04/27/2022,0.68665,0.67206,0.66723,0.66405,0.64628,0.64235,0.64734,0.65717,0.64987,0.64907,0.65696,0.65934,0.65871,0.65938,0.73087,0.77558,0.82161,0.82583,0.85269,0.81348,0.85285,0.85096,0.85257,0.82439,0.78166,0.75571,0.75416,0.69574,0.67626,0.68953,0.70115,0.64784,0.65471,0.75403,0.72312,0.72557,0.74567,0.77103,0.81806,0.81492,0.83400,0.82170,0.80384,0.81133,0.80075,0.79459,0.76442,0.74096
AGVA  ,04/28/2022,0.73481,0.73328,0.72144,0.71610,0.72405,0.71689,0.72759,0.71699,0.70489,0.71550,0.72052,0.73105,0.76805,0.84057,0.89779,0.92795,0.93368,0.92827,0.94437,0.92702,0.93387,0.92562,0.89207,0.84484,0.83957,0.82800,0.79875,0.80356,0.80677,0.81093,0.81586,0.84192,0.88507,0.85853,0.85264,0.87454,0.88356,0.91378,0.92223,0.91304,0.92131,0.91801,0.90280,0.91166,0.91519,0.89506,0.86994,0.86438
AGVA  ,04/29/2022,0.84977,0.84723,0.84815,0.83470,0.83158,0.82434,0.83104,0.83329,0.84886,0.84434,0.85133,0.86640,0.85467,0.86208,0.93180,0.92361,0.94736,0.95992,0.94301,0.92252,0.87756,0.87301,0.82999,0.73391,0.64466,0.64087,0.64724,0.69002,0.62434,0.64184,0.65764,0.63385,0.68394,0.71333,0.70596,0.73787,0.81574,0.84846,0.84084,0.84929,0.86994,0.85726,0.84410,0.84090,0.85120,0.84302,0.84555,0.83556
AGVA  ,04/30/2022,0.84892,0.83484,0.84434,0.81433,0.80624,0.80528,0.80861,0.77097,0.75931,0.75463,0.76087,0.78050,0.79361,0.81985,0.83458,0.87513,0.96939,0.99588,1.00360,1.08715,1.12657,1.18088,1.16363,1.14776,1.17172,1.13795,1.12643,1.13717,1.11508,1.10893,1.08126,1.04243,0.99694,0.98950,0.95620,0.95254,0.96121,0.93482,0.89000,0.89615,0.91119,0.90476,0.89439,0.88567,0.87854,0.87385,0.86091,0.85105
AGVA  ,05/01/2022,0.86971,0.86472,0.86086,0.86090,0.86700,0.84515,0.82791,0.81884,0.82553,0.82167,0.82007,0.81183,0.77789,0.77738,0.83064,0.82869,0.85962,0.85603,0.86608,0.88101,0.89198,0.90603,0.91559,0.89196,0.85356,0.85199,0.83842,0.81641,0.78807,0.77469,0.76888,0.76179,0.77613,0.74175,0.71952,0.68729,0.66965,0.64814,0.63921,0.64470,0.65942,0.66468,0.64982,0.64299,0.62041,0.60760,0.61611,0.60934
AGVA  ,05/02/2022,0.59253,0.59313,0.58617,0.57919,0.62349,0.59528,0.57308,0.57816,0.57367,0.57489,0.58063,0.58623,0.64156,0.70452,0.74564,0.80898,0.86739,0.87842,0.86668,0.81281,0.85420,0.80628,0.77932,0.68740,0.57950,0.50999,0.51681,0.51500,0.51484,0.53166,0.53978,0.53664,0.57436,0.58509,0.64257,0.65707,0.64698,0.63170,0.66717,0.66843,0.67522,0.69030,0.68654,0.67742,0.69041,0.68874,0.67627,0.65417
AGVA  ,05/03/2022,0.65710,0.64811,0.65546,0.64727,0.67248,0.64611,0.62835,0.60341,0.60461,0.59610,0.59200,0.59336,0.59074,0.61805,0.66826,0.73250,0.74420,0.76607,0.78730,0.84185,0.83230,0.84393,0.82558,0.76367,0.66553,0.66523,0.67081,0.69162,0.68594,0.68050,0.62670,0.63241,0.67121,0.69485,0.75491,0.72826,0.71551,0.73029,0.73519,0.73061,0.75662,0.76083,0.76543,0.74872,0.76123,0.74626,0.73898,0.72835
AGVA  ,05/04/2022,0.69490,0.69658,0.69704,0.69767,0.71536,0.70580,0.70071,0.68727,0.67145,0.66183,0.66804,0.66992,0.67338,0.67736,0.74156,0.76383,0.80931,0.81925,0.82868,0.82853,0.82185,0.82614,0.79646,0.71853,0.63427,0.61205,0.61462,0.63610,0.63533,0.62746,0.63810,0.60994,0.64230,0.68134,0.67535,0.72232,0.74841,0.77072,0.80542,0.82916,0.84492,0.84419,0.84133,0.83501,0.84064,0.82208,0.82383,0.81737
AGVA  ,05/05/2022,0.79238,0.79879,0.80986,0.79628,0.79844,0.78732,0.77123,0.76041,0.77371,0.77047,0.76958,0.80070,0.87200,0.87363,0.98159,1.02246,1.01715,1.00390,0.99239,1.00485,1.01485,0.96661,0.93090,0.84183,0.73298,0.71203,0.66215,0.63458,0.63488,0.59933,0.58925,0.60174,0.67459,0.68287,0.67874,0.67576,0.71900,0.74357,0.76581,0.76047,0.82172,0.80420,0.80724,0.78357,0.77605,0.76940,0.77243,0.77102
AGVA  ,05/06/2022,0.76724,0.75643,0.76407,0.75570,0.76747,0.74241,0.72757,0.73998,0.74350,0.72604,0.72975,0.73937,0.75349,0.78052,0.79153,0.81708,0.83112,0.86706,0.85648,0.88135,0.87883,0.92046,0.87497,0.80661,0.67530,0.63094,0.60998,0.57672,0.58935,0.56736,0.58263,0.57028,0.62261,0.66205,0.70636,0.68858,0.74309,0.84822,0.89929,0.90715,0.94377,0.96686,0.97057,0.96319,0.96052,0.96797,0.96770,0.95252
AGVA  ,05/07/2022,0.93908,0.92378,0.89952,0.89939,0.88582,0.87650,0.86691,0.87890,0.89447,0.88464,0.90283,0.92665,0.98471,0.99493,1.02480,1.05139,1.07705,1.09544,1.12878,1.12875,1.13354,1.15358,1.23384,1.22243,1.20378,1.17723,1.20312,1.19863,1.19972,1.18674,1.17599,1.19624,1.21607,1.21159,1.16726,1.11579,1.09262,1.12536,1.11455,1.11568,1.12753,1.13625,1.12570,1.10518,1.09093,1.09015,1.06434,1.04252
AGVA  ,05/08/2022,1.00840,1.00307,1.00719,0.99755,1.02993,1.01515,0.99488,0.96703,0.96199,0.96000,0.96580,0.95341,0.96126,0.97699,0.97779,0.95595,0.95425,0.94170,0.90444,0.92153,0.93101,0.92491,0.95960,0.98401,0.98212,0.99938,0.99075,0.97844,0.92370,0.93721,0.92585,0.92037,0.88678,0.87000,0.87722,0.88468,0.89876,0.88911,0.89834,0.86042,0.81194,0.81729,0.80214,0.80135,0.79408,0.78578,0.77351,0.76811
AGVA  ,05/09/2022,0.74818,0.74741,0.75320,0.73754,0.75774,0.71383,0.70721,0.71659,0.73590,0.73215,0.71931,0.72128,0.73358,0.76072,0.80161,0.81438,0.82566,0.86306,0.86617,0.87597,0.88001,0.87852,0.88224,0.84194,0.74543,0.73580,0.73616,0.73229,0.75237,0.76072,0.75188,0.75944,0.82634,0.81034,0.78684,0.75446,0.76347,0.78622,0.80096,0.81700,0.82026,0.84713,0.82926,0.81383,0.81908,0.83166,0.81772,0.80668
AGVA  ,05/10/2022,0.81536,0.79937,0.80479,0.79364,0.83182,0.79965,0.77337,0.76865,0.77835,0.77721,0.77033,0.78004,0.80643,0.84905,0.91598,0.92823,0.96015,0.97233,0.98377,0.98920,0.97423,0.97147,0.96951,0.94816,0.87168,0.81659,0.83127,0.80642,0.78833,0.76220,0.75912,0.77691,0.82279,0.80667,0.78952,0.78132,0.79156,0.78406,0.81211,0.82220,0.83680,0.86084,0.85501,0.83180,0.80941,0.80762,0.81271,0.80701
AGVA  ,05/11/2022,0.78176,0.77233,0.77789,0.77910,0.82262,0.77973,0.76132,0.76669,0.76711,0.76388,0.78679,0.80619,0.83943,0.85819,0.92758,0.90367,0.92601,0.93601,0.92436,0.98499,0.99102,0.95413,0.95634,0.87768,0.79610,0.75896,0.76855,0.76340,0.73619,0.71437,0.72883,0.71473,0.71839,0.73957,0.74700,0.73869,0.75021,0.79536,0.83724,0.84541,0.86829,0.86509,0.86302,0.85523,0.83743,0.83779,0.84972,0.83602
AGVA  ,05/12/2022,0.81130,0.81076,0.79679,0.77153,0.80210,0.76132,0.72571,0.72947,0.74396,0.75091,0.75293,0.76851,0.77477,0.80005,0.77777,0.75748,0.75522,0.76093,0.78521,0.82602,0.82166,0.83692,0.81873,0.78568,0.71572,0.68679,0.66948,0.68561,0.68911,0.66497,0.65598,0.63572,0.65343,0.64772,0.61938,0.59949,0.60400,0.64772,0.68499,0.69338,0.70190,0.70326,0.68538,0.65682,0.64720,0.63366,0.62739,0.61734
AGVA  ,05/13/2022,0.62853,0.59914,0.59750,0.59191,0.58786,0.57144,0.57539,0.58713,0.62479,0.62023,0.65057,0.68125,0.71188,0.74947,0.81330,0.81992,0.84648,0.86982,0.86326,0.85191,0.87928,0.86856,0.83196,0.78302,0.69197,0.67601,0.70189,0.73439,0.68301,0.65305,0.63811,0.66125,0.66429,0.74048,0.69365,0.67048,0.73060,0.78118,0.79304,0.77574,0.78868,0.82350,0.80827,0.80267,0.81104,0.80945,0.79598,0.78411
AGVA  ,05/14/2022,0.78315,0.75536,0.74730,0.76054,0.75938,0.74704,0.74541,0.73908,0.76054,0.74763,0.75987,0.77194,0.81057,0.87123,0.93881,0.94910,0.99053,1.04296,1.01965,1.01815,1.05062,1.04542,1.04984,1.02789,1.10060,1.11918,1.10192,1.10845,1.08229,1.05675,1.04249,1.01462,1.01046,1.01605,0.95153,0.83632,0.80626,0.84020,0.85405,0.84626,0.85560,0.86400,0.82407,0.79547,0.79680,0.79385,0.80185,0.77952
AGVA  ,05/15/2022,0.79715,0.79284,0.79232,0.80107,0.82723,0.79904,0.79951,0.79255,0.80456,0.80152,0.78501,0.76068,0.73631,0.72854,0.78584,0.75136,0.73635,0.72350,0.70923,0.67621,0.68586,0.69121,0.71904,0.71100,0.67330,0.67000,0.65620,0.66754,0.69563,0.65700,0.64520,0.64175,0.64331,0.62953,0.61100,0.62465,0.60392,0.58555,0.55522,0.55804,0.56397,0.58599,0.57952,0.55903,0.56213,0.54961,0.54991,0.56501
AGVA  ,05/16/2022,0.54999,0.54775,0.55850,0.54413,0.55676,0.54560,0.54635,0.54786,0.56172,0.56053,0.56570,0.56156,0.61769,0.68740,0.70212,0.67910,0.70767,0.72618,0.73017,0.73447,0.76229,0.70876,0.74313,0.67301,0.63055,0.61112,0.55606,0.57281,0.54015,0.55046,0.51220,0.48449,0.50509,0.53480,0.51283,0.49691,0.48929,0.49551,0.48505,0.49482,0.51745,0.53903,0.53471,0.51918,0.51075,0.51028,0.51678,0.50808
AGVA  ,05/17/2022,0.50361,0.49469,0.49628,0.49380,0.49964,0.49755,0.49595,0.49658,0.50868,0.49601,0.50026,0.50654,0.53991,0.57321,0.57548,0.59307,0.64777,0.69263,0.70484,0.70269,0.71884,0.71423,0.72261,0.65931,0.61070,0.57411,0.55183,0.57376,0.55757,0.50673,0.46668,0.47301,0.45613,0.46912,0.47784,0.49064,0.48110,0.50230,0.50926,0.52609,0.52507,0.53366,0.52242,0.51235,0.50955,0.50126,0.48833,0.47745
AGVA  ,05/18/2022,0.45740,0.45701,0.45486,0.45416,0.45876,0.46181,0.45552,0.44219,0.44337,0.45318,0.45096,0.45445,0.47532,0.51333,0.57022,0.63571,0.66170,0.68140,0.69861,0.71813,0.72801,0.68856,0.65899,0.64660,0.56203,0.54921,0.59636,0.59029,0.57025,0.53723,0.52336,0.50012,0.54215,0.53107,0.53882,0.51637,0.51818,0.53772,0.58910,0.57935,0.60890,0.63647,0.63886,0.61593,0.63296,0.64029,0.64134,0.62501
AGVA  ,05/19/2022,0.62061,0.62499,0.62510,0.62161,0.62170,0.61840,0.60665,0.61007,0.62085,0.63091,0.63461,0.65677,0.68324,0.68678,0.72378,0.77348,0.78626,0.80650,0.85384,0.88579,0.90234,0.86384,0.84065,0.81864,0.71889,0.71755,0.69059,0.68148,0.67374,0.66958,0.63309,0.60200,0.67861,0.66206,0.64053,0.61882,0.63989,0.61878,0.60111,0.61116,0.62932,0.63487,0.63580,0.63992,0.63845,0.65717,0.65057,0.64154
AGVA  ,05/20/2022,0.61260,0.60677,0.60609,0.62962,0.64765,0.64948,0.64274,0.63370,0.63778,0.63880,0.67584,0.69590,0.75836,0.78659,0.82546,0.86966,0.91124,0.90768,0.91878,0.99015,0.96529,0.95382,0.95277,0.86218,0.78303,0.75889,0.75958,0.69602,0.68891,0.61580,0.60442,0.61507,0.65868,0.68016,0.70224,0.69541,0.70050,0.70272,0.77649,0.78991,0.77288,0.74055,0.72785,0.74270,0.75061,0.75441,0.75076,0.73489
AGVA  ,05/21/2022,0.73440,0.71006,0.69619,0.73313,0.73901,0.74209,0.73935,0.73678,0.75848,0.78219,0.77950,0.79436,0.85465,0.92452,0.92225,0.94894,0.94628,0.96189,0.96695,0.97133,1.01083,1.03009,1.00585,0.98118,0.96917,0.93323,0.91462,0.89959,0.92616,0.90326,0.88955,0.88107,0.86250,0.82742,0.79862,0.78683,0.76774,0.76088,0.77116,0.74328,0.73352,0.75350,0.73678,0.75396,0.74611,0.74049,0.69047,0.65064
AGVA  ,05/22/2022,0.62463,0.62166,0.62486,0.62884,0.67418,0.64869,0.64321,0.63387,0.65571,0.65139,0.63938,0.63317,0.62594,0.66132,0.68242,0.63653,0.63772,0.65659,0.67572,0.67336,0.69459,0.68241,0.69948,0.71068,0.69984,0.68617,0.67870,0.67959,0.68519,0.67822,0.70943,0.69805,0.68391,0.64820,0.63973,0.60191,0.58632,0.58786,0.57611,0.57561,0.58179,0.56400,0.54279,0.53011,0.52891,0.52418,0.51035,0.52711
AGVA  ,05/23/2022,0.69051,0.68626,0.68422,0.67823,0.69723,0.67988,0.66641,0.66318,0.67198,0.67048,0.67565,0.68354,0.71143,0.74945,0.79387,0.81318,0.83520,0.85443,0.86108,0.87880,0.88358,0.87214,0.85687,0.79329,0.70322,0.67303,0.66960,0.66776,0.65724,0.64197,0.62708,0.61927,0.65919,0.67066,0.67429,0.66944,0.69057,0.71905,0.74741,0.75376,0.76888,0.77618,0.76802,0.75948,0.75763,0.75478,0.74947,0.74095
AGVA  ,05/24/2022,0.64997,0.67638,0.66694,0.66694,0.66120,0.65660,0.65896,0.64055,0.66375,0.65151,0.66114,0.65192,0.65389,0.67703,0.74842,0.74296,0.74680,0.78438,0.80682,0.84187,0.83170,0.86430,0.81492,0.75699,0.66453,0.60051,0.61228,0.60066,0.58030,0.57898,0.56351,0.54955,0.59898,0.57427,0.59765,0.62761,0.69428,0.73129,0.72483,0.74344,0.74222,0.76095,0.74802,0.74886,0.72161,0.72204,0.70249,0.70870
AGVA  ,05/25/2022,0.72026,0.73251,0.70593,0.69449,0.71295,0.71833,0.70209,0.70812,0.71484,0.71290,0.71924,0.72062,0.72414,0.81263,0.84363,0.84965,0.89894,0.93128,0.89022,0.87960,0.87816,0.87416,0.87012,0.78245,0.69012,0.69613,0.70429,0.70540,0.69632,0.69410,0.68759,0.67713,0.70907,0.67874,0.66921,0.64425,0.66653,0.70468,0.74651,0.74883,0.74583,0.73724,0.73174,0.72369,0.70938,0.71308,0.68272,0.67511
AGVA  ,05/26/2022,0.67888,0.65227,0.63168,0.63218,0.66510,0.63396,0.61808,0.63159,0.63063,0.63743,0.62726,0.65744,0.72262,0.78813,0.83366,0.83933,0.81761,0.85231,0.87702,0.90486,0.89509,0.89264,0.88077,0.81813,0.74749,0.69192,0.70152,0.67804,0.68710,0.68663,0.68589,0.67764,0.75744,0.76241,0.78771,0.81629,0.85344,0.87116,0.88391,0.87143,0.89967,0.89984,0.88744,0.90047,0.89286,0.85952,0.87013,0.87412
AGVA  ,05/27/2022,0.84945,0.86350,0.85672,0.84566,0.88651,0.87674,0.84416,0.82666,0.83817,0.83342,0.84502,0.82880,0.83717,0.90639,0.95119,0.95872,0.96579,0.96802,0.97307,1.01610,1.03987,0.99790,0.97343,0.83086,0.72033,0.67092,0.67515,0.68425,0.65687,0.65255,0.59081,0.55691,0.64981,0.67772,0.70396,0.71294,0.76562,0.83878,0.89566,0.91055,0.91467,0.90970,0.88218,0.88113,0.88705,0.87986,0.87165,0.87701
AGVA  ,05/28/2022,0.88720,0.85967,0.84946,0.84839,0.87234,0.86219,0.86587,0.86885,0.86206,0.86617,0.87089,0.87477,0.89309,0.90667,0.94996,1.00715,1.04691,1.07097,1.12966,1.15939,1.17769,1.18097,1.19681,1.18544,1.19748,1.19947,1.18634,1.14798,1.15685,1.12036,1.10722,1.06220,1.06048,1.07658,1.02095,1.00813,1.02824,1.03228,1.04066,1.02315,1.01284,1.00765,0.99502,0.99670,0.99741,0.98997,0.96322,0.93357
AGVA  ,05/29/2022,0.92718,0.90670,0.91023,0.89332,0.92039,0.89721,0.88753,0.88631,0.88935,0.88018,0.87562,0.87281,0.86136,0.86374,0.93676,0.91287,0.90599,0.92769,0.91839,0.88834,0.89734,0.91492,0.93823,0.92380,0.91230,0.89169,0.88256,0.88472,0.89422,0.86839,0.87890,0.86190,0.85619,0.77827,0.79105,0.79186,0.77317,0.77363,0.76184,0.77352,0.78243,0.80977,0.79978,0.78896,0.77188,0.77117,0.76086,0.75367
AGVA  ,05/30/2022,0.51065,0.48137,0.49813,0.49537,0.53318,0.48767,0.50274,0.50587,0.54396,0.54899,0.54430,0.54969,0.59560,0.60346,0.62392,0.62660,0.66984,0.69697,0.69594,0.73279,0.73438,0.74822,0.73019,0.69206,0.66163,0.63680,0.65714,0.64926,0.63611,0.62572,0.62672,0.61025,0.62053,0.64863,0.64183,0.61516,0.63674,0.67399,0.69814,0.70550,0.71005,0.72063,0.73017,0.70535,0.69770,0.69821,0.68181,0.65986
AGVA  ,05/31/2022,0.87807,0.84729,0.83948,0.83220,0.85497,0.83625,0.81368,0.78860,0.80276,0.82118,0.81312,0.78990,0.81899,0.88592,0.93862,0.95334,0.97748,1.00129,1.01403,1.00492,1.00173,1.01161,1.01392,0.96307,0.82825,0.78584,0.76258,0.79632,0.78419,0.78581,0.76368,0.75043,0.75756,0.79193,0.76071,0.75317,0.78977,0.85907,0.93500,0.95005,0.96346,0.96517,0.93928,0.93701,0.94628,0.94306,0.93183,0.92242
AGVA  ,06/01/2022,0.94524,0.92894,0.92436,0.93294,0.98567,0.95394,0.99682,0.99989,1.00724,1.00275,1.00472,1.00681,1.00173,1.02759,1.02430,1.02256,1.04091,1.10699,1.10004,1.12888,1.13284,1.12755,1.10417,1.00983,0.88939,0.82589,0.79433,0.84921,0.84023,0.82935,0.82972,0.78497,0.79406,0.81980,0.82912,0.84158,0.86008,0.91510,0.90237,0.86869,0.88901,0.92408,0.90957,0.89727,0.90160,0.89185,0.87972,0.86162
AGVA  ,06/02/2022,0.86244,0.85838,0.84286,0.82827,0.85823,0.83401,0.86454,0.86674,0.86173,0.83997,0.83363,0.84778,0.89411,0.96245,1.02559,1.03845,1.04613,1.07533,1.09984,1.12010,1.13312,1.14996,1.14145,1.11380,0.97548,0.92410,0.90706,0.92293,0.91061,0.91136,0.94182,0.96070,1.04466,1.07253,1.08843,1.07832,1.13113,1.19829,1.22154,1.18874,1.18350,1.21657,1.20712,1.18810,1.16665,1.16679,1.13784,1.15478
AGVA  ,06/03/2022,1.14677,1.14841,1.14845,1.13875,1.18015,1.15098,1.10149,1.08516,1.08128,1.07268,1.05275,1.05147,1.11905,1.12954,1.21859,1.13643,1.14455,1.16247,1.17470,1.22932,1.24227,1.18577,1.13674,1.02579,0.88961,0.83027,0.82458,0.82271,0.83701,0.82541,0.82088,0.79249,0.88479,0.91153,0.92333,0.94422,0.93620,0.97923,1.02939,1.06772,1.09327,1.10770,1.10300,1.10725,1.09608,1.07369,1.07078,1.05307
AGVA  ,06/04/2022,1.03913,1.03490,1.02421,0.99945,1.00168,0.99462,0.99441,1.00984,0.99560,0.99124,0.96615,0.99114,1.04274,1.07054,1.06404,1.11683,1.15157,1.18489,1.20568,1.22346,1.21149,1.21220,1.24362,1.24715,1.19558,1.19059,1.18957,1.19518,1.16481,1.17152,1.17640,1.19790,1.20366,1.16992,1.11010,1.06692,1.08343,1.07476,1.07726,1.06083,1.03581,1.03227,1.01094,1.00124,0.98185,0.95845,0.96224,0.94001
AGVA  ,06/05/2022,0.93088,0.93162,0.92833,0.91608,0.93937,0.91329,0.90403,0.88909,0.89734,0.89647,0.88457,0.85245,0.90279,0.96613,0.97867,0.97413,0.98933,1.01992,1.03570,1.06141,1.09239,1.10181,1.08165,1.06493,1.00789,0.99429,1.01030,1.03718,1.03131,1.01759,0.98602,0.96743,0.96754,0.98998,0.95457,0.89003,0.91210,0.93345,0.91279,0.92971,0.92523,0.91827,0.90767,0.89962,0.87667,0.86439,0.85886,0.85320
AGVA  ,06/06/2022,0.84816,0.84152,0.84176,0.84099,0.86748,0.84375,0.82161,0.82778,0.85595,0.85176,0.85059,0.84570,0.89567,0.91383,0.96600,0.97281,0.99219,1.03201,1.04074,1.05564,1.04763,1.03092,1.02939,0.95812,0.83426,0.77370,0.77705,0.78778,0.82778,0.82160,0.82535,0.79566,0.84709,0.87284,0.85389,0.82871,0.84672,0.85378,0.91492,0.94664,0.96319,0.95651,0.92229,0.89518,0.87358,0.87843,0.88736,0.87126
AGVA  ,06/07/2022,0.86949,0.85942,0.85244,0.84270,0.87769,0.85241,0.83805,0.82955,0.82587,0.81915,0.80660,0.82194,0.90274,1.02232,1.07499,1.09972,1.11526,1.15266,1.14156,1.16098,1.13483,1.12157,1.10041,1.02043,0.87824,0.79124,0.78166,0.76838,0.79343,0.79423,0.76647,0.74775,0.76547,0.78515,0.79571,0.79387,0.85742,0.91902,0.96256,0.99977,0.99910,1.03797,1.03306,1.02002,1.01667,1.02334,1.01584,0.99176
AGVA  ,06/08/2022,1.00241,0.99145,0.99616,0.96487,0.99952,0.97845,0.96513,0.97603,0.97183,0.95704,0.95020,1.07259,1.18444,1.22938,1.27785,1.27863,1.31470,1.35041,1.27902,1.24698,1.29837,1.25059,1.21592,1.10449,0.96535,0.87291,0.87398,0.85934,0.83462,0.83990,0.84143,0.82213,0.89623,0.91907,0.98870,0.96395,1.00701,0.99093,1.02122,1.05859,1.07703,0.98994,0.96734,0.95063,0.95192,0.93653,0.93233,0.92366
