PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1A  ,04/16/2024,0.36144,0.34821,0.34721,0.36131,0.35483,0.35363,0.36499,0.37225,0.36583,0.36505,0.35930,0.36206,0.37516,0.40627,0.50370,0.53997,0.58911,0.62595,0.67551,0.75115,0.81862,0.89190,0.94278,0.99736,0.95022,0.96025,1.02673,1.05882,1.04147,1.03878,0.98783,0.90538,0.81390,0.75663,0.69881,0.63906,0.53771,0.52755,0.51584,0.49410,0.47709,0.44595,0.44271,0.44120,0.41346,0.41789,0.41015,0.40202
AG1A  ,04/17/2024,0.39943,0.38943,0.40984,0.41481,0.40843,0.39636,0.39832,0.40309,0.41193,0.43394,0.39054,0.39516,0.44215,0.47600,0.53775,0.56317,0.62338,0.64804,0.65868,0.73360,0.76575,0.79551,0.84081,0.86165,0.85570,0.85371,0.85926,0.88603,0.84813,0.81807,0.77453,0.72146,0.67507,0.60272,0.55049,0.49677,0.44311,0.40774,0.42149,0.42044,0.40190,0.39352,0.37685,0.37726,0.33122,0.33875,0.32298,0.31480
AG1A  ,04/18/2024,0.32135,0.30818,0.30866,0.31118,0.30636,0.30919,0.30844,0.30149,0.30104,0.30938,0.29792,0.29860,0.36035,0.41219,0.49234,0.53273,0.57929,0.59333,0.62477,0.65743,0.68801,0.67754,0.67521,0.74021,0.76480,0.76867,0.77428,0.78986,0.76070,0.73856,0.66310,0.60062,0.53722,0.48295,0.45249,0.42365,0.40395,0.37287,0.33162,0.33957,0.34956,0.35583,0.37234,0.34757,0.32251,0.33123,0.31937,0.31374
AG1A  ,04/19/2024,0.31151,0.30983,0.30127,0.30576,0.31750,0.32212,0.32229,0.32729,0.32058,0.32652,0.32236,0.32816,0.33925,0.37643,0.48773,0.49422,0.52648,0.53756,0.59244,0.60471,0.71239,0.72509,0.71507,0.78322,0.78207,0.79791,0.81195,0.79241,0.79887,0.70819,0.70696,0.63510,0.57116,0.48875,0.44016,0.42278,0.39419,0.38221,0.37673,0.37326,0.38368,0.37399,0.36883,0.37628,0.35951,0.37819,0.37336,0.38449
AG1A  ,04/20/2024,0.37009,0.35377,0.36671,0.37701,0.37018,0.35237,0.35239,0.35960,0.34528,0.35953,0.33551,0.35160,0.37950,0.43789,0.45060,0.51065,0.49737,0.54660,0.63771,0.72197,0.75221,0.78255,0.77660,0.78657,0.77433,0.78136,0.81344,0.75556,0.72327,0.70379,0.67971,0.62197,0.56798,0.50495,0.46600,0.41381,0.38384,0.36256,0.36103,0.37131,0.36507,0.36477,0.35243,0.34050,0.34048,0.34397,0.35103,0.33382
AG1A  ,04/21/2024,0.32480,0.31145,0.29322,0.30193,0.30442,0.30860,0.30606,0.30985,0.33686,0.32566,0.29490,0.29828,0.29081,0.29413,0.32726,0.37295,0.39669,0.43432,0.49263,0.56412,0.59757,0.62747,0.62846,0.66110,0.63354,0.64414,0.67239,0.65591,0.68971,0.66903,0.65969,0.62255,0.57858,0.53990,0.49674,0.45908,0.40967,0.40147,0.36771,0.37914,0.38858,0.38474,0.37323,0.35260,0.33807,0.31597,0.33505,0.32397
AG1A  ,04/22/2024,0.31325,0.31236,0.30790,0.31984,0.31346,0.31504,0.33204,0.34420,0.34497,0.34309,0.32203,0.32501,0.35155,0.39929,0.47824,0.55203,0.57882,0.60004,0.64757,0.70836,0.77798,0.85301,0.89756,0.92797,0.92810,0.93536,0.93623,0.91834,0.92896,0.87520,0.83033,0.78277,0.74512,0.69980,0.63165,0.57897,0.51251,0.47938,0.45146,0.45235,0.45564,0.48209,0.48014,0.43794,0.43950,0.41308,0.43503,0.40804
AG1A  ,04/23/2024,0.39305,0.37015,0.36648,0.34851,0.37627,0.37623,0.38452,0.39568,0.35952,0.35854,0.34900,0.36330,0.43869,0.49321,0.56051,0.60064,0.67699,0.73547,0.80257,0.89051,0.94582,1.00654,1.02972,1.02773,1.00887,1.02176,1.04807,1.03940,1.00311,0.93259,0.86588,0.82638,0.75511,0.71442,0.60448,0.57988,0.55376,0.53042,0.50520,0.50592,0.51208,0.51593,0.51428,0.49995,0.47211,0.46265,0.46220,0.44996
AG1A  ,04/24/2024,0.42882,0.42993,0.41526,0.40109,0.39392,0.37208,0.37140,0.37710,0.39400,0.42591,0.42085,0.44134,0.49916,0.58570,0.62455,0.69801,0.73651,0.76578,0.83031,0.85820,0.88537,0.89753,0.94851,0.94394,0.95536,0.94608,0.97206,1.00150,0.94577,0.94555,0.94576,0.91209,0.85275,0.76646,0.66835,0.61854,0.55747,0.50483,0.49037,0.50306,0.53604,0.54617,0.52620,0.53826,0.49619,0.47412,0.47425,0.47206
AG1A  ,04/25/2024,0.47996,0.47845,0.48301,0.47694,0.47494,0.47436,0.47460,0.47851,0.47657,0.45723,0.46049,0.47670,0.51839,0.59111,0.66936,0.67073,0.73444,0.79472,0.85175,0.93844,0.98022,1.00616,1.03617,1.00577,0.95330,0.94531,0.97126,1.01704,1.00848,0.96223,0.87824,0.77741,0.66818,0.60986,0.59250,0.56859,0.56884,0.52389,0.52594,0.53030,0.53348,0.56419,0.54577,0.51633,0.48928,0.47495,0.49201,0.47921
AG1A  ,04/26/2024,0.50719,0.50146,0.49085,0.50611,0.47283,0.47215,0.46674,0.47244,0.51395,0.58843,0.59665,0.59720,0.60861,0.69062,0.76442,0.81786,0.86640,0.87817,0.90263,0.92984,0.97376,0.99190,0.97363,0.97563,0.97942,0.98425,0.99726,0.95572,0.95322,0.96097,0.92502,0.84645,0.77162,0.71724,0.66850,0.63086,0.58409,0.55352,0.51147,0.49988,0.52102,0.53789,0.52553,0.54270,0.53432,0.51290,0.51707,0.50096
AG1A  ,04/27/2024,0.49585,0.49681,0.47808,0.49198,0.50385,0.48951,0.48905,0.49301,0.49119,0.48872,0.48927,0.50499,0.54536,0.60767,0.67368,0.66310,0.63980,0.68700,0.74509,0.83338,0.88447,0.89099,0.88199,0.92764,0.96356,0.89722,0.92174,0.87763,0.87114,0.82292,0.79989,0.76828,0.72322,0.69171,0.64222,0.60534,0.56273,0.51934,0.47184,0.44891,0.44574,0.44746,0.41438,0.39644,0.36886,0.37946,0.38718,0.35458
AG1A  ,04/28/2024,0.35391,0.35419,0.34135,0.34961,0.34490,0.33123,0.34188,0.35975,0.36388,0.36184,0.34651,0.35517,0.38497,0.38856,0.44789,0.45711,0.49633,0.51929,0.59750,0.66256,0.74772,0.78150,0.77837,0.82226,0.83563,0.81537,0.83970,0.82947,0.83475,0.80993,0.78533,0.75230,0.72268,0.65586,0.59984,0.49625,0.47275,0.44195,0.39233,0.37841,0.41147,0.41291,0.39311,0.36819,0.36918,0.36596,0.35330,0.34339
AG1A  ,04/29/2024,0.35006,0.35976,0.35315,0.36971,0.34952,0.34021,0.33190,0.34634,0.34850,0.37201,0.36012,0.37299,0.43154,0.43588,0.51350,0.56047,0.64176,0.69284,0.72463,0.82574,0.87458,0.94610,0.97271,1.00504,1.01575,1.02914,1.06829,1.07222,1.07057,1.02217,0.97871,0.88791,0.78067,0.70979,0.68396,0.64289,0.55132,0.54308,0.49836,0.47762,0.52303,0.48611,0.47699,0.46976,0.44285,0.42804,0.43251,0.42384
AG1A  ,04/30/2024,0.42199,0.40796,0.41915,0.43882,0.43894,0.43789,0.43722,0.44876,0.46376,0.45269,0.46961,0.47513,0.46704,0.55022,0.67527,0.71684,0.78452,0.84498,0.86387,0.86571,0.90955,0.89368,0.93265,0.95217,0.93491,0.92178,0.94679,0.98912,0.93830,0.87335,0.82880,0.77610,0.71282,0.66045,0.62032,0.59654,0.59327,0.56493,0.55708,0.57192,0.58318,0.59011,0.58768,0.58159,0.57316,0.52450,0.51431,0.50520
AG1A  ,05/01/2024,0.52167,0.48724,0.48050,0.47101,0.46703,0.46784,0.45692,0.47465,0.47855,0.47555,0.47036,0.46450,0.51381,0.53844,0.63580,0.65848,0.70972,0.79693,0.86224,0.93968,0.97940,1.01232,0.99978,1.05084,1.06181,1.05361,1.05621,1.06835,1.01143,0.95692,0.93151,0.91803,0.84984,0.81331,0.74249,0.67136,0.58679,0.56279,0.53809,0.53838,0.54285,0.55373,0.52495,0.51553,0.47749,0.48156,0.48088,0.46392
AG1A  ,05/02/2024,0.46529,0.44411,0.43011,0.41735,0.41636,0.40534,0.37965,0.40745,0.41909,0.41362,0.41127,0.43706,0.51567,0.59589,0.63697,0.66579,0.70441,0.73953,0.81765,0.83741,0.97660,1.01052,1.00748,1.04840,0.98741,0.99520,0.96552,0.93912,0.86635,0.80427,0.73045,0.70038,0.65909,0.61899,0.55885,0.51181,0.49781,0.51608,0.50111,0.50577,0.52352,0.52791,0.51519,0.49931,0.47816,0.47584,0.47364,0.46760
AG1A  ,05/03/2024,0.50814,0.49886,0.47684,0.47540,0.47559,0.44579,0.42974,0.44626,0.46728,0.46927,0.46491,0.48570,0.53688,0.61562,0.65941,0.67385,0.71229,0.70772,0.71590,0.82359,0.84831,0.96478,0.98822,1.01481,0.97488,0.96014,0.98051,0.98714,0.96863,0.98763,0.90585,0.87945,0.86105,0.79527,0.72015,0.73313,0.65735,0.62263,0.59789,0.59474,0.62122,0.63427,0.62470,0.60921,0.60734,0.59819,0.59927,0.60283
AG1A  ,05/04/2024,0.60314,0.59459,0.56625,0.56445,0.54932,0.53875,0.52608,0.53210,0.54063,0.54366,0.54624,0.56543,0.64417,0.66878,0.69730,0.74118,0.77230,0.80225,0.82052,0.88358,0.89858,0.90658,0.91591,0.97210,0.93926,0.95007,0.95625,0.93709,0.93192,0.92467,0.87038,0.82620,0.78215,0.74420,0.64317,0.57036,0.53020,0.52751,0.51106,0.50241,0.51793,0.53590,0.52735,0.51131,0.50601,0.49990,0.51402,0.51518
AG1A  ,05/05/2024,0.49908,0.51868,0.48307,0.47735,0.44650,0.44493,0.45705,0.44610,0.45964,0.44229,0.45056,0.48238,0.50416,0.49460,0.50105,0.51387,0.56469,0.60447,0.61745,0.62297,0.68444,0.71208,0.71845,0.75636,0.73571,0.77331,0.80703,0.82129,0.78880,0.75872,0.74702,0.68523,0.61665,0.58696,0.56582,0.53256,0.50614,0.48702,0.44277,0.46110,0.43701,0.46709,0.46158,0.45170,0.46547,0.45803,0.47401,0.48104
AG1A  ,05/06/2024,0.49542,0.48888,0.47413,0.47477,0.46876,0.45570,0.44778,0.44800,0.48746,0.53856,0.51254,0.50170,0.56969,0.60670,0.64609,0.72615,0.77970,0.83056,0.88599,0.95202,0.97116,1.00501,1.03312,1.05070,1.03157,1.06450,1.10418,1.16375,1.12625,1.04661,0.99723,0.97252,0.92775,0.84059,0.67581,0.64282,0.59898,0.57891,0.54825,0.54438,0.53887,0.53648,0.52353,0.51861,0.53116,0.50112,0.50023,0.47714
AG1A  ,05/07/2024,0.47919,0.48377,0.48047,0.54438,0.55857,0.54947,0.54319,0.53963,0.53705,0.51415,0.52457,0.53333,0.59361,0.58751,0.60740,0.64795,0.71406,0.80544,0.95417,1.01094,1.07211,1.09594,1.08970,1.09709,1.05396,1.04867,1.07429,1.07695,1.04795,1.02234,0.98835,0.87613,0.79863,0.76776,0.71034,0.64975,0.65327,0.61209,0.59369,0.58423,0.57347,0.58031,0.53782,0.50880,0.50801,0.50035,0.52387,0.51287
AG1A  ,05/08/2024,0.50100,0.51721,0.55292,0.55689,0.55115,0.52457,0.49143,0.50126,0.50800,0.52979,0.50182,0.49009,0.53921,0.56311,0.65175,0.73077,0.75786,0.80912,0.87143,0.91469,0.94808,0.96070,0.98379,1.02352,0.99510,1.00319,1.03994,1.03715,1.05932,1.03456,0.98645,0.93796,0.85298,0.77246,0.71911,0.66836,0.62445,0.63086,0.64466,0.64536,0.65092,0.63447,0.62237,0.60301,0.58596,0.58419,0.57992,0.56939
AG1A  ,05/09/2024,0.56623,0.57952,0.54619,0.54989,0.57813,0.58211,0.55996,0.56736,0.58444,0.59111,0.60105,0.60406,0.61968,0.70275,0.75486,0.82066,0.82755,0.86865,0.92177,0.92176,0.96560,1.07470,1.14023,1.15851,1.13085,1.12101,1.12362,1.08611,1.04563,1.03231,0.98032,0.92264,0.85031,0.68778,0.65313,0.60847,0.58669,0.57353,0.56517,0.56101,0.58240,0.56992,0.57187,0.55000,0.53104,0.54032,0.54769,0.54705
AG1A  ,05/10/2024,0.53082,0.53146,0.52519,0.52798,0.52192,0.51481,0.50702,0.50039,0.51483,0.50531,0.51103,0.51589,0.57016,0.60516,0.62210,0.64472,0.68639,0.73603,0.82174,0.87502,0.91550,0.97532,1.00976,1.00625,0.96401,0.95615,0.97847,0.98553,0.97197,0.91501,0.83981,0.76538,0.71968,0.63883,0.58955,0.59037,0.54640,0.52703,0.52349,0.50788,0.54783,0.52006,0.51645,0.50161,0.49360,0.47574,0.49210,0.47991
AG1A  ,05/11/2024,0.47608,0.48284,0.49927,0.52265,0.49605,0.49483,0.50031,0.49477,0.50902,0.51694,0.51735,0.50456,0.53675,0.56221,0.58324,0.63814,0.66539,0.67151,0.68277,0.71836,0.79751,0.83739,0.82472,0.87073,0.89030,0.90540,0.91097,0.88429,0.89849,0.88172,0.74759,0.70902,0.67125,0.62986,0.57155,0.51989,0.50314,0.50087,0.52714,0.48367,0.49013,0.51628,0.50642,0.50699,0.50060,0.51237,0.50811,0.49536
AG1A  ,05/12/2024,0.51156,0.49641,0.45923,0.46592,0.47384,0.46823,0.45557,0.44701,0.45200,0.49070,0.45971,0.46314,0.48544,0.48420,0.50808,0.51482,0.52686,0.57988,0.61239,0.65432,0.69388,0.74432,0.75607,0.78672,0.78290,0.81082,0.79655,0.77964,0.77432,0.78909,0.73950,0.71493,0.66284,0.62301,0.59210,0.55332,0.52361,0.49247,0.49157,0.47525,0.44514,0.49186,0.50255,0.48118,0.46937,0.46776,0.47230,0.46056
AG1A  ,05/13/2024,0.47138,0.49393,0.44695,0.45448,0.44319,0.44314,0.43406,0.42667,0.42203,0.43129,0.41856,0.44558,0.47966,0.49592,0.49112,0.51140,0.53830,0.62099,0.64796,0.74302,0.78774,0.87275,0.91252,0.94417,0.93825,0.94163,0.95517,0.97670,0.94087,0.93585,0.85409,0.78024,0.72240,0.69541,0.64471,0.57071,0.52554,0.46512,0.42787,0.42556,0.45057,0.47477,0.46648,0.43644,0.43521,0.44219,0.45458,0.44494
AG1A  ,05/14/2024,0.44937,0.44597,0.47330,0.46539,0.44619,0.44612,0.43194,0.43558,0.45067,0.45629,0.42204,0.42007,0.50761,0.60600,0.62628,0.65676,0.66597,0.70840,0.75447,0.79791,0.84446,0.83876,0.88920,0.90664,0.89123,0.90180,0.93945,0.93487,0.96390,0.93450,0.89919,0.86602,0.80758,0.74524,0.69284,0.63292,0.60006,0.55147,0.54563,0.51059,0.48046,0.50983,0.49380,0.48878,0.49113,0.47890,0.48196,0.48084
AG1A  ,05/15/2024,0.50296,0.49770,0.48731,0.48687,0.48449,0.47359,0.45883,0.45603,0.45788,0.45126,0.44745,0.47407,0.53986,0.58381,0.64961,0.70079,0.70266,0.75702,0.86433,0.97251,1.02373,1.03728,1.05763,1.07464,1.09548,1.11900,1.15983,1.16855,1.15945,1.10403,1.05826,1.03852,1.00706,0.81592,0.74329,0.70561,0.66887,0.60331,0.57825,0.55731,0.52636,0.53515,0.51795,0.50359,0.49114,0.48211,0.50173,0.50734
AG1A  ,05/16/2024,0.50534,0.49152,0.50812,0.50191,0.49103,0.49712,0.46930,0.46521,0.46115,0.46820,0.47181,0.48958,0.51873,0.60543,0.74854,0.83342,0.89006,0.94668,0.98134,1.01026,1.04199,1.02492,1.05956,1.07833,1.10614,1.12772,1.12221,1.10662,1.08883,0.96645,0.84856,0.77448,0.73566,0.69317,0.61258,0.55650,0.51492,0.48964,0.45992,0.45200,0.49761,0.51119,0.49972,0.48013,0.48174,0.48523,0.48126,0.48642
AG1A  ,05/17/2024,0.51880,0.52908,0.49896,0.47503,0.45671,0.46865,0.48914,0.46494,0.43561,0.43761,0.44385,0.47284,0.50935,0.58040,0.68543,0.84404,0.87948,0.95382,1.07725,1.13052,1.14812,1.14473,1.14536,1.10780,1.09542,1.10146,1.10566,1.13796,1.11783,1.08269,1.01434,0.97125,0.88599,0.82169,0.74951,0.68362,0.59432,0.55119,0.50983,0.48677,0.47651,0.50037,0.52922,0.52542,0.51437,0.51715,0.51493,0.50743
AG1A  ,05/18/2024,0.50262,0.50161,0.50938,0.50685,0.50003,0.50171,0.49325,0.49292,0.50230,0.47472,0.46635,0.48086,0.51831,0.57704,0.65780,0.72577,0.78217,0.81425,0.89221,0.95540,1.00069,1.05521,1.08293,1.10245,1.09654,1.06623,1.08353,1.03724,1.04314,1.02303,0.95709,0.90061,0.82311,0.76615,0.71131,0.65927,0.60234,0.57480,0.56030,0.55076,0.55446,0.55890,0.54046,0.53723,0.53427,0.56658,0.57788,0.57376
AG1A  ,05/19/2024,0.56979,0.57413,0.56436,0.56130,0.55610,0.56793,0.54777,0.54265,0.54074,0.54365,0.53165,0.54993,0.57707,0.54965,0.61678,0.67051,0.73919,0.76381,0.80505,0.86449,0.93724,0.99914,0.99586,1.01114,0.97104,0.97611,0.99612,0.91345,0.92203,0.92636,0.90972,0.84205,0.77899,0.70076,0.65925,0.59315,0.57648,0.55413,0.53092,0.51440,0.56660,0.57826,0.55966,0.54328,0.55475,0.54299,0.54908,0.53277
AG1A  ,05/20/2024,0.55496,0.55494,0.54498,0.52743,0.51790,0.51653,0.51310,0.52225,0.51283,0.52066,0.51866,0.53078,0.55191,0.64272,0.67573,0.71670,0.79851,0.89090,0.92705,0.99231,0.99959,0.99311,1.02077,1.04278,1.02647,1.07012,1.08298,1.06760,1.02907,0.98755,0.95779,0.90111,0.81902,0.77664,0.74507,0.68574,0.65508,0.61555,0.57828,0.57042,0.61376,0.62343,0.59397,0.55840,0.59288,0.57571,0.59392,0.54474
AG1A  ,05/21/2024,0.54727,0.53082,0.52321,0.52897,0.52301,0.51883,0.51446,0.50621,0.50261,0.51721,0.51367,0.54911,0.67361,0.74459,0.80320,0.88153,0.92268,1.01057,1.05950,1.13512,1.14654,1.18922,1.23780,1.27480,1.26850,1.26502,1.26965,1.27750,1.25402,1.24114,1.15000,1.09777,0.99970,0.95288,0.89489,0.87321,0.80301,0.75443,0.72937,0.72747,0.75936,0.78020,0.73835,0.68589,0.70075,0.68234,0.66719,0.64503
AG1A  ,05/22/2024,0.65779,0.65875,0.65237,0.64121,0.62839,0.61855,0.59420,0.60194,0.59746,0.58048,0.61036,0.62897,0.67729,0.70340,0.78418,0.83629,0.86945,0.91795,1.04621,1.11746,1.12277,1.21262,1.28313,1.26113,1.20067,1.20264,1.17704,1.22851,1.19256,1.15295,1.08687,1.06512,1.02244,0.96762,0.86136,0.77174,0.71835,0.68577,0.71005,0.70350,0.67538,0.65440,0.64749,0.66159,0.66211,0.67083,0.67656,0.66431
AG1A  ,05/23/2024,0.65925,0.67005,0.68575,0.66765,0.63345,0.60316,0.62324,0.60443,0.59397,0.58615,0.58027,0.60188,0.68490,0.76245,0.83250,0.83599,0.84220,0.91089,0.97844,1.09762,1.18782,1.22103,1.22442,1.23600,1.22515,1.21058,1.26776,1.27344,1.27606,1.22142,1.18912,1.14763,1.01909,0.92551,0.83194,0.78631,0.73045,0.71090,0.66917,0.64381,0.67862,0.68536,0.63899,0.61876,0.62977,0.60957,0.64133,0.61775
AG1A  ,05/24/2024,0.64517,0.62074,0.63184,0.62594,0.60527,0.61406,0.58215,0.59021,0.59212,0.58630,0.62673,0.62576,0.68514,0.76685,0.84611,0.85776,0.84424,0.84941,0.95334,1.04337,1.00593,1.05687,1.09210,1.11840,1.13240,1.17298,1.19236,1.20930,1.15556,1.07545,1.00494,0.95969,0.88976,0.73113,0.66592,0.63534,0.62904,0.61691,0.59924,0.59554,0.57279,0.56637,0.57067,0.56289,0.55698,0.55767,0.56461,0.56176
AG1A  ,05/25/2024,0.55404,0.57109,0.55351,0.53473,0.53538,0.52741,0.54057,0.54400,0.53140,0.53309,0.54530,0.54675,0.62127,0.65377,0.69265,0.69321,0.73994,0.84507,0.95649,1.00089,1.07318,1.08273,1.13198,1.16396,1.18136,1.18304,1.21146,1.14829,1.14417,1.11240,1.08151,0.99943,0.87314,0.70493,0.69152,0.63046,0.57902,0.55939,0.57033,0.53569,0.51706,0.53239,0.52562,0.51071,0.52375,0.52080,0.52310,0.51742
AG1A  ,05/26/2024,0.52004,0.53240,0.53889,0.52966,0.50616,0.52945,0.49038,0.48538,0.47075,0.49875,0.50192,0.51659,0.51747,0.54363,0.58492,0.61549,0.61805,0.67759,0.81051,0.87418,0.91487,0.93648,0.95504,0.98997,0.94650,0.95899,0.96677,0.96323,0.91031,0.87499,0.85287,0.77858,0.71194,0.65950,0.61585,0.55143,0.52348,0.46324,0.47240,0.46097,0.48558,0.50784,0.48032,0.45936,0.46280,0.46350,0.47743,0.44638
AG1A  ,05/27/2024,0.45860,0.47816,0.45341,0.43967,0.43062,0.42072,0.45609,0.42268,0.42203,0.43450,0.43748,0.43845,0.55576,0.65326,0.67473,0.68112,0.77136,0.83662,0.90359,1.00325,1.06050,1.12434,1.20164,1.16715,1.18319,1.18698,1.19362,1.18507,1.11122,1.04752,0.97373,0.90626,0.83902,0.77256,0.74027,0.66728,0.62182,0.59554,0.57064,0.57402,0.58929,0.56995,0.56697,0.57030,0.54394,0.52994,0.51929,0.51198
AG1A  ,05/28/2024,0.53340,0.50027,0.47868,0.49296,0.48482,0.47166,0.47765,0.48460,0.47196,0.47265,0.51074,0.54072,0.60837,0.73045,0.87386,0.91077,0.98319,1.09411,1.17076,1.24308,1.27618,1.28474,1.32023,1.27236,1.26752,1.29132,1.26956,1.28684,1.20353,1.16220,1.14454,1.13052,1.03070,0.91706,0.84619,0.81369,0.78144,0.72592,0.70148,0.69373,0.67870,0.67870,0.69399,0.66432,0.66573,0.66266,0.64831,0.65769
AG1A  ,05/29/2024,0.63755,0.62613,0.62177,0.59681,0.59527,0.61060,0.58749,0.59374,0.59577,0.58721,0.61206,0.62367,0.68194,0.74590,0.79526,0.79377,0.92036,0.95929,1.03171,1.09678,1.10838,1.15949,1.20931,1.24201,1.22456,1.26064,1.25359,1.24280,1.22534,1.17404,1.06217,1.01318,0.98589,0.94032,0.86958,0.80392,0.76039,0.69594,0.67244,0.66386,0.70335,0.69233,0.68573,0.68970,0.71039,0.71646,0.70013,0.70341
AG1A  ,05/30/2024,0.71568,0.70998,0.67997,0.69276,0.67926,0.69652,0.67762,0.65530,0.67333,0.66699,0.66498,0.68165,0.73485,0.78891,0.84134,0.92288,0.99026,1.06011,1.08794,1.12895,1.13196,1.15925,1.19534,1.19440,1.17791,1.18569,1.16645,1.12702,1.11500,1.05899,1.03396,0.99529,0.95645,0.89608,0.81251,0.73936,0.70574,0.69222,0.69149,0.68679,0.68764,0.68592,0.68898,0.67365,0.69866,0.68381,0.63513,0.61329
AG1A  ,05/31/2024,0.62365,0.61562,0.58713,0.60252,0.58315,0.61162,0.60135,0.59439,0.60560,0.61547,0.61068,0.58827,0.63394,0.72001,0.79847,0.87371,0.91022,0.95511,1.02345,1.05170,1.08069,1.07303,1.11049,1.07235,1.08531,1.08175,1.07975,1.05956,1.04779,1.02163,0.99846,0.96722,0.93362,0.90373,0.88253,0.79546,0.75135,0.72936,0.69390,0.67657,0.72741,0.73460,0.74114,0.72560,0.71219,0.71045,0.67784,0.65832
AG1A  ,06/01/2024,0.65873,0.66445,0.65623,0.62620,0.61953,0.61411,0.60941,0.61807,0.63861,0.64806,0.64309,0.65449,0.62380,0.58726,0.63288,0.69657,0.69607,0.73132,0.79789,0.82517,0.88596,0.89974,0.92467,0.95775,0.94752,0.90147,0.90988,0.91303,0.91716,0.89621,0.85462,0.84049,0.76505,0.70179,0.65714,0.60785,0.54372,0.52399,0.50071,0.49056,0.50125,0.54820,0.54818,0.50069,0.50565,0.53252,0.54891,0.51930
AG1A  ,06/02/2024,0.53054,0.53244,0.52499,0.52767,0.52493,0.51101,0.52587,0.49781,0.50648,0.50069,0.49828,0.50371,0.52702,0.53466,0.55704,0.58722,0.59096,0.63171,0.67672,0.72449,0.74861,0.76644,0.82577,0.82045,0.78241,0.83869,0.86415,0.82830,0.83907,0.75539,0.75095,0.70089,0.70445,0.68053,0.65482,0.57955,0.53018,0.47262,0.47907,0.47405,0.49259,0.50855,0.48753,0.47403,0.48487,0.46862,0.47835,0.46493
AG1A  ,06/03/2024,0.50516,0.48352,0.46815,0.45857,0.45290,0.45516,0.46373,0.45244,0.46929,0.47435,0.48330,0.51077,0.56081,0.60264,0.66910,0.72000,0.76053,0.78139,0.91098,0.99383,1.03985,1.07673,1.11718,1.11127,1.11695,1.15358,1.15267,1.11397,1.11172,1.06394,1.02331,0.96154,0.92303,0.82436,0.78798,0.70855,0.64626,0.62139,0.59689,0.55274,0.57784,0.59042,0.57352,0.53684,0.54963,0.55169,0.54573,0.53100
AG1A  ,06/04/2024,0.53000,0.55506,0.53816,0.52153,0.51266,0.49300,0.48520,0.48311,0.49561,0.48445,0.49861,0.50970,0.59112,0.70121,0.80852,0.85392,0.87040,0.88012,0.89597,0.94602,0.96875,1.00585,0.99750,1.03994,1.02643,1.01264,1.01903,1.02776,0.98285,0.94568,0.88231,0.82142,0.77873,0.76895,0.67994,0.64609,0.62610,0.60942,0.57347,0.54200,0.58248,0.59614,0.62809,0.60414,0.60603,0.59166,0.54935,0.56007
AG1A  ,06/05/2024,0.56827,0.58080,0.54798,0.54627,0.54485,0.50806,0.53916,0.49551,0.50581,0.49787,0.51702,0.54913,0.56136,0.61689,0.68330,0.70128,0.79610,0.89892,0.94531,1.01454,1.06453,1.09637,1.15612,1.14391,1.13612,1.14665,1.18268,1.20286,1.16474,1.14921,1.10923,1.05686,0.94558,0.89537,0.84432,0.76781,0.72580,0.67395,0.61185,0.59039,0.61117,0.62782,0.62458,0.61228,0.61192,0.59353,0.57579,0.57201
AG1A  ,06/06/2024,0.55552,0.59409,0.56062,0.55145,0.52775,0.50773,0.53757,0.51210,0.51585,0.51309,0.52092,0.54672,0.61655,0.67726,0.72110,0.70496,0.74754,0.81415,0.86926,0.97859,0.97223,0.99817,1.01675,1.04983,1.04749,1.04859,1.04240,1.05262,1.01244,0.98486,0.91757,0.86215,0.74782,0.72994,0.70704,0.65340,0.60790,0.60251,0.58748,0.57881,0.57681,0.60347,0.58267,0.58819,0.56923,0.56524,0.55543,0.55102
AG1A  ,06/07/2024,0.56865,0.55850,0.55490,0.53335,0.54259,0.52679,0.52763,0.54537,0.56088,0.53847,0.54003,0.53114,0.60766,0.68069,0.77317,0.79569,0.83979,0.87795,0.93489,1.06042,1.08714,1.10870,1.10359,1.12245,1.08390,1.09155,1.10187,1.09495,1.05835,1.03949,0.98334,0.91603,0.83040,0.80455,0.73252,0.69165,0.69133,0.67583,0.65792,0.63163,0.64515,0.65283,0.64303,0.65130,0.62034,0.61365,0.59716,0.58830
