PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGVA  ,4/15/2020,0.36008,0.32777,0.31905,0.31726,0.36751,0.41622,0.34306,0.35339,0.3784,0.36342,0.38173,0.40831,0.41414,0.45612,0.49681,0.51176,0.47556,0.48239,0.53711,0.605,0.60189,0.57277,0.52283,0.47237,0.55881,0.58243,0.57061,0.49696,0.47938,0.46036,0.3786,0.40729,0.51861,0.48259,0.4765,0.46425,0.51301,0.53305,0.53678,0.60758,0.61184,0.59027,0.55684,0.58431,0.56217,0.53046,0.52952,0.51858
AGVA  ,4/16/2020,0.51634,0.51434,0.52791,0.52399,0.55483,0.56058,0.58304,0.59745,0.59147,0.58821,0.57908,0.57418,0.57734,0.63173,0.59476,0.6011,0.59061,0.65279,0.6588,0.66129,0.63114,0.63882,0.66399,0.61122,0.56967,0.55748,0.54514,0.56371,0.6012,0.50882,0.48643,0.49738,0.56416,0.61016,0.59954,0.57146,0.55195,0.54852,0.58841,0.6075,0.5728,0.56963,0.56161,0.60352,0.63119,0.58534,0.57082,0.55237
AGVA  ,4/17/2020,0.53391,0.53441,0.49804,0.50816,0.52155,0.4988,0.51303,0.49816,0.5164,0.52284,0.49752,0.52288,0.5641,0.57723,0.56983,0.57782,0.58067,0.61597,0.59553,0.55654,0.55001,0.52025,0.51898,0.5127,0.47798,0.4961,0.5071,0.47227,0.49221,0.49249,0.56203,0.56372,0.59063,0.56879,0.58484,0.55541,0.61395,0.57923,0.59442,0.59667,0.59487,0.59041,0.56301,0.56047,0.53269,0.55385,0.53081,0.53894
AGVA  ,4/18/2020,0.53465,0.53453,0.53724,0.54781,0.56694,0.56895,0.55809,0.55512,0.53273,0.54936,0.51978,0.52906,0.52689,0.64331,0.71445,0.70444,0.76265,0.74988,0.7556,0.79064,0.82675,0.84066,0.83762,0.82827,0.84807,0.86025,0.85509,0.80208,0.85914,0.85179,0.83056,0.78139,0.71534,0.71934,0.69977,0.6832,0.67002,0.67608,0.65716,0.64428,0.64228,0.63884,0.64085,0.64177,0.6464,0.61476,0.61401,0.58975
AGVA  ,4/19/2020,0.59274,0.58039,0.58413,0.58054,0.57277,0.56383,0.56046,0.55754,0.56272,0.5596,0.56319,0.55918,0.55782,0.58547,0.61232,0.63251,0.6346,0.63907,0.62683,0.63948,0.6293,0.62766,0.63261,0.62563,0.62279,0.61387,0.60542,0.54067,0.54371,0.55015,0.55824,0.55457,0.54119,0.50433,0.48805,0.4709,0.47859,0.45464,0.45288,0.44069,0.43577,0.43708,0.4381,0.42673,0.42252,0.41921,0.38502,0.36859
AGVA  ,4/20/2020,0.36958,0.36429,0.38073,0.36833,0.40282,0.39573,0.39245,0.38994,0.40471,0.39969,0.42118,0.42332,0.43452,0.52919,0.55572,0.56686,0.60104,0.62158,0.59723,0.60537,0.63474,0.64845,0.66189,0.66495,0.66555,0.60922,0.58787,0.57047,0.57918,0.57087,0.57543,0.58034,0.57217,0.54523,0.52738,0.50171,0.50874,0.50229,0.47511,0.49375,0.52271,0.53051,0.53441,0.50067,0.50289,0.48537,0.48391,0.48339
AGVA  ,4/21/2020,0.48627,0.48071,0.48385,0.49138,0.50905,0.50319,0.51622,0.50593,0.48298,0.49835,0.48514,0.50298,0.54716,0.68168,0.69943,0.75832,0.75935,0.7579,0.76864,0.76053,0.81238,0.79712,0.70619,0.74164,0.76955,0.71333,0.68154,0.64533,0.63083,0.60102,0.59534,0.54722,0.55277,0.54772,0.53069,0.5091,0.51111,0.51063,0.5169,0.51564,0.51732,0.50875,0.50467,0.49872,0.53935,0.51804,0.52446,0.52572
AGVA  ,4/22/2020,0.47121,0.46991,0.50775,0.53027,0.52775,0.51656,0.52036,0.5063,0.50025,0.53672,0.50155,0.484,0.54473,0.56191,0.5683,0.59895,0.63461,0.63469,0.62732,0.63472,0.63546,0.62189,0.62191,0.57994,0.58578,0.58615,0.58444,0.57305,0.57114,0.52078,0.56513,0.57142,0.57928,0.52559,0.51819,0.50304,0.51029,0.4932,0.51111,0.52821,0.57101,0.56488,0.56685,0.55906,0.56684,0.56092,0.55107,0.54755
AGVA  ,4/23/2020,0.54821,0.54121,0.53056,0.53663,0.55257,0.54955,0.5455,0.5381,0.48934,0.49069,0.50546,0.52883,0.5802,0.60033,0.61685,0.62681,0.62195,0.58395,0.60105,0.63038,0.63911,0.62726,0.63232,0.60872,0.58173,0.57957,0.5692,0.56669,0.54712,0.50199,0.48217,0.488,0.51471,0.51609,0.50581,0.50449,0.56462,0.5596,0.55265,0.56713,0.60561,0.58623,0.58089,0.58134,0.58354,0.57788,0.56409,0.54433
AGVA  ,4/24/2020,0.59882,0.59912,0.59888,0.60804,0.62269,0.61552,0.61844,0.62152,0.60312,0.6096,0.62298,0.65465,0.68732,0.70902,0.73229,0.78129,0.64587,0.64611,0.72163,0.74827,0.75639,0.72752,0.72074,0.69035,0.67389,0.66041,0.66641,0.63712,0.6412,0.62742,0.54597,0.53719,0.52726,0.48488,0.46859,0.43571,0.47461,0.47862,0.5126,0.54301,0.54725,0.5491,0.54438,0.54756,0.55363,0.56159,0.56206,0.56567
AGVA  ,4/25/2020,0.54058,0.53908,0.53409,0.53523,0.56225,0.56402,0.56498,0.56538,0.57308,0.53087,0.52106,0.53564,0.55728,0.56858,0.57039,0.59544,0.64223,0.68073,0.68995,0.68519,0.71253,0.73384,0.73803,0.74517,0.72241,0.70591,0.71163,0.72733,0.71797,0.69753,0.67169,0.67668,0.67662,0.64722,0.64411,0.62674,0.6069,0.60126,0.56635,0.54962,0.54524,0.54101,0.54784,0.53231,0.53492,0.5271,0.52991,0.51907
AGVA  ,4/26/2020,0.51493,0.51658,0.51064,0.50631,0.5071,0.50092,0.50263,0.50322,0.50296,0.50276,0.5113,0.51319,0.51048,0.50134,0.56711,0.5838,0.60727,0.60342,0.58195,0.58486,0.59193,0.56183,0.56047,0.56258,0.54203,0.54458,0.54462,0.56273,0.55184,0.54997,0.55751,0.55914,0.54697,0.55015,0.5614,0.53388,0.5259,0.53244,0.51709,0.52745,0.52458,0.51913,0.52018,0.51289,0.52301,0.52596,0.52549,0.52816
AGVA  ,4/27/2020,0.51578,0.5117,0.5243,0.51615,0.54086,0.54075,0.54621,0.5368,0.52716,0.52008,0.5511,0.51593,0.50061,0.50778,0.51343,0.54161,0.57902,0.59614,0.61034,0.62189,0.60715,0.61049,0.61433,0.5956,0.5404,0.51624,0.52432,0.52488,0.50924,0.50932,0.50172,0.48122,0.51132,0.51045,0.47825,0.45632,0.47249,0.44983,0.45256,0.46104,0.45581,0.46051,0.44643,0.44799,0.43349,0.4319,0.42642,0.42948
AGVA  ,4/28/2020,0.4501,0.45143,0.44226,0.45118,0.45578,0.46949,0.48965,0.49676,0.46321,0.45742,0.45865,0.45328,0.4666,0.48818,0.54397,0.61026,0.63866,0.66981,0.70999,0.85233,0.92812,0.94157,0.9211,0.89121,0.84781,0.81119,0.84146,0.8326,0.82034,0.80331,0.80041,0.84106,0.90096,0.95052,0.92486,0.90138,0.9065,0.90919,0.89099,0.88155,0.86396,0.86445,0.84763,0.85163,0.82174,0.82985,0.81608,0.81083
AGVA  ,4/29/2020,0.78846,0.79542,0.78372,0.78705,0.774,0.78322,0.77198,0.81501,0.80215,0.79928,0.77293,0.79658,0.81422,0.80961,0.87238,0.93211,0.96451,0.90655,0.87031,0.8817,0.91197,0.94791,0.81191,0.7408,0.64156,0.6461,0.66698,0.63676,0.58418,0.56817,0.56439,0.56348,0.57661,0.57467,0.5693,0.52733,0.58555,0.59492,0.65676,0.65129,0.64573,0.64978,0.64577,0.62944,0.60308,0.60352,0.58903,0.59621
AGVA  ,4/30/2020,0.57695,0.60399,0.59903,0.5996,0.60852,0.60929,0.62041,0.61491,0.60801,0.61218,0.59706,0.60422,0.65892,0.69073,0.72813,0.73975,0.78996,0.84602,0.80555,0.79763,0.79504,0.79152,0.78408,0.7165,0.69001,0.61057,0.55382,0.5782,0.59835,0.61293,0.59614,0.60334,0.63547,0.62518,0.63265,0.59273,0.57896,0.57809,0.58406,0.57756,0.56571,0.58865,0.57876,0.57972,0.56146,0.57315,0.56492,0.55723
AGVA  ,5/1/2020,0.55444,0.53988,0.56531,0.54749,0.56509,0.56153,0.58247,0.58061,0.59191,0.5866,0.58402,0.6025,0.62208,0.61696,0.66048,0.65141,0.65859,0.68357,0.66624,0.67935,0.66688,0.68453,0.679,0.6327,0.57718,0.56422,0.5473,0.56311,0.56941,0.5304,0.5325,0.52842,0.49145,0.42702,0.4277,0.4597,0.48068,0.49852,0.5384,0.52724,0.54284,0.49456,0.49881,0.50081,0.50734,0.50093,0.49367,0.48834
AGVA  ,5/2/2020,0.49802,0.49768,0.50594,0.50331,0.50124,0.50895,0.50529,0.46985,0.47416,0.46405,0.47836,0.4838,0.52585,0.60964,0.67529,0.77962,0.86627,0.87653,0.8575,0.89048,0.92231,0.90624,0.91893,0.92853,0.97004,0.97743,1.00038,1.02759,1.02216,1.00103,0.98266,0.88323,0.83507,0.83737,0.82656,0.79225,0.79482,0.76685,0.73123,0.73161,0.70568,0.70547,0.7164,0.71978,0.71201,0.68104,0.67932,0.67458
AGVA  ,5/3/2020,0.6737,0.67377,0.67089,0.67621,0.67133,0.6852,0.686,0.69071,0.70298,0.7063,0.7093,0.70498,0.68082,0.67591,0.64828,0.64853,0.67561,0.65705,0.64647,0.72708,0.75077,0.74355,0.75251,0.73887,0.70839,0.66813,0.66268,0.64215,0.62977,0.62532,0.63217,0.63389,0.65099,0.64779,0.64936,0.63088,0.64799,0.66258,0.67456,0.67814,0.68385,0.67208,0.65931,0.64806,0.62088,0.60832,0.61362,0.6033
AGVA  ,5/4/2020,0.59477,0.60069,0.59693,0.59867,0.61056,0.6125,0.60272,0.59948,0.60747,0.60691,0.62407,0.64383,0.69148,0.70017,0.70815,0.75991,0.7695,0.77174,0.76609,0.80461,0.76513,0.72886,0.73337,0.67232,0.6333,0.58103,0.5553,0.57231,0.57891,0.57772,0.5559,0.46236,0.43034,0.44955,0.45461,0.47283,0.52525,0.53979,0.55763,0.56485,0.58304,0.60626,0.60521,0.59841,0.60115,0.58243,0.57235,0.5662
AGVA  ,5/5/2020,0.56707,0.56975,0.57198,0.54472,0.53265,0.52369,0.53872,0.52393,0.52805,0.53704,0.53454,0.60917,0.66329,0.77375,0.82908,0.8595,0.86783,0.87623,0.87573,0.94949,0.92713,0.9264,0.91304,0.88192,0.79121,0.74253,0.70353,0.71634,0.71682,0.64418,0.5927,0.56737,0.59264,0.62126,0.62659,0.63519,0.73186,0.77464,0.78202,0.80171,0.77667,0.73034,0.72476,0.73427,0.7478,0.71828,0.72109,0.70793
AGVA  ,5/6/2020,0.71005,0.73068,0.71814,0.72904,0.74145,0.75289,0.75308,0.74865,0.74023,0.72382,0.73449,0.74172,0.8126,0.79358,0.79041,0.78593,0.78954,0.78124,0.78076,0.79554,0.77602,0.77408,0.68619,0.69606,0.6417,0.62662,0.64153,0.60697,0.56701,0.51738,0.4837,0.50927,0.57133,0.60314,0.62086,0.62349,0.66355,0.68244,0.71588,0.73325,0.71428,0.74333,0.7199,0.69616,0.70497,0.68815,0.69474,0.66439
AGVA  ,5/7/2020,0.64532,0.64566,0.64764,0.64068,0.6579,0.65489,0.66449,0.71194,0.73962,0.73893,0.72286,0.7419,0.85082,0.90012,1.00831,1.17572,1.04568,0.99646,1.03474,1.14957,1.14509,1.12672,1.07864,0.90287,0.81878,0.77896,0.7645,0.71992,0.76961,0.71494,0.74252,0.74242,0.79898,0.85167,0.80858,0.7742,0.83247,0.83477,0.84118,0.8132,0.84949,0.84839,0.83515,0.82362,0.79088,0.78681,0.78523,0.77544
AGVA  ,5/8/2020,0.78182,0.7849,0.77556,0.78421,0.79121,0.78038,0.7803,0.77986,0.77184,0.76282,0.74686,0.76473,0.7132,0.73706,0.75498,0.79887,0.80237,0.79243,0.78071,0.79146,0.79486,0.79651,0.77951,0.73665,0.79178,0.8101,0.84035,0.83563,0.82569,0.78337,0.75491,0.71131,0.75211,0.74319,0.77262,0.76909,0.77602,0.8849,0.91432,0.94502,0.942,0.93353,0.90648,0.90043,0.9109,0.92271,0.91288,0.90669
AGVA  ,5/9/2020,0.91625,0.89556,0.87696,0.88704,0.90422,0.89319,0.89219,0.89056,0.89139,0.84023,0.87454,0.8948,0.91658,0.95522,1.05287,1.09487,1.16869,1.2224,1.24527,1.21067,1.20081,1.22481,1.24995,1.26543,1.21571,1.22383,1.20906,1.21088,1.19134,1.20398,1.19752,1.15717,1.18567,1.20772,1.20131,1.20088,1.22463,1.16802,1.15862,1.15193,1.12046,1.09485,1.07791,1.06367,1.03956,1.05167,1.03725,1.03407
AGVA  ,5/10/2020,1.023,0.99473,0.97646,0.96605,0.9688,0.96835,0.98918,0.96429,0.96991,0.95927,0.96596,0.97433,0.93998,0.96824,0.9335,0.91901,0.91213,0.90479,0.8464,0.87545,0.83679,0.84088,0.88897,0.87117,0.87263,0.85616,0.85455,0.83175,0.8242,0.81662,0.8884,0.89083,0.87866,0.87124,0.88446,0.86095,0.85623,0.84949,0.8304,0.81505,0.81391,0.82212,0.81311,0.81508,0.79497,0.78913,0.75618,0.74904
AGVA  ,5/11/2020,0.73877,0.73893,0.7297,0.72855,0.74892,0.73492,0.74041,0.73625,0.73493,0.74676,0.79537,0.83233,0.88298,0.93295,0.9419,0.95225,0.97725,0.95607,0.94348,0.93304,0.91557,0.81625,0.8142,0.7463,0.66505,0.65838,0.66921,0.67973,0.70893,0.71671,0.72765,0.69682,0.78783,0.77942,0.79029,0.71031,0.74382,0.77503,0.79167,0.80273,0.79294,0.79551,0.78499,0.76663,0.75929,0.7458,0.74136,0.7359
AGVA  ,5/12/2020,0.74378,0.73189,0.7206,0.72428,0.74818,0.7389,0.73844,0.72891,0.73739,0.73641,0.76955,0.82454,0.87585,0.92673,0.95899,0.96548,0.98234,0.969,0.96935,0.93569,0.93021,0.95446,0.90157,0.84547,0.75921,0.70905,0.70271,0.68491,0.61106,0.64191,0.66181,0.6635,0.72587,0.73448,0.74688,0.73098,0.8131,0.88134,0.90731,0.92172,0.92561,0.90812,0.89798,0.87821,0.8509,0.834,0.82788,0.81985
AGVA  ,5/13/2020,0.81427,0.80708,0.80283,0.80246,0.80901,0.79804,0.80529,0.7792,0.79249,0.78501,0.82588,0.84541,0.87311,0.91792,0.96941,0.96409,0.98581,0.98613,1.0172,1.07199,1.04933,1.00534,0.89795,0.78274,0.6637,0.62882,0.62582,0.64043,0.62435,0.61889,0.62456,0.62315,0.6432,0.70174,0.72072,0.71008,0.78494,0.81528,0.84663,0.87178,0.88423,0.86994,0.86709,0.84004,0.8367,0.83312,0.83382,0.82181
AGVA  ,5/14/2020,0.81278,0.80027,0.77777,0.75428,0.75876,0.75114,0.75339,0.75779,0.74405,0.74982,0.75775,0.77045,0.7703,0.79299,0.82378,0.86612,0.84738,0.84004,0.87607,0.89379,0.90451,0.90911,0.83117,0.77846,0.69189,0.67035,0.65127,0.65826,0.64721,0.66092,0.6735,0.6624,0.67491,0.71591,0.72226,0.70839,0.74982,0.76643,0.7782,0.77569,0.76328,0.74328,0.73775,0.73658,0.72841,0.71724,0.70446,0.69402
AGVA  ,5/15/2020,0.71173,0.72878,0.74225,0.76371,0.75758,0.74084,0.71589,0.6907,0.70686,0.68385,0.72558,0.75417,0.82228,0.85197,0.85829,0.86515,0.88662,0.90479,0.89468,0.86828,0.87512,0.84974,0.82673,0.77623,0.6735,0.65769,0.68469,0.64405,0.62157,0.58471,0.5945,0.65308,0.68398,0.74955,0.7466,0.71977,0.82377,0.86769,0.82958,0.83479,0.85987,0.9124,0.90406,0.90113,0.90231,0.88873,0.89269,0.88189
AGVA  ,5/16/2020,0.83891,0.80337,0.79606,0.8117,0.81503,0.80119,0.80654,0.79463,0.82626,0.84057,0.86373,0.87092,0.89213,0.97757,1.12876,1.19843,1.29294,1.37695,1.38122,1.39198,1.40013,1.4021,1.35709,1.34362,1.4076,1.39117,1.40747,1.39996,1.36167,1.36867,1.372,1.26211,1.25344,1.29684,1.2677,1.17358,1.18154,1.16937,1.17733,1.13442,1.13208,1.12551,1.1078,1.06868,1.06651,1.05501,1.03711,1.02511
AGVA  ,5/17/2020,1.0543,1.04202,1.03913,1.0449,1.05734,1.06779,1.07426,1.08037,1.07552,1.06769,1.0544,1.0427,0.99731,0.99441,1.04282,1.02755,1.05171,1.05589,1.04221,1.01817,1.02488,1.03592,1.03131,1.06259,1.01917,1.01116,0.95544,0.95935,0.96817,0.93178,0.87917,0.87597,0.87093,0.86652,0.79067,0.79081,0.80043,0.80013,0.78814,0.78986,0.80056,0.80078,0.7968,0.78057,0.78865,0.78245,0.79168,0.79359
AGVA  ,5/18/2020,0.77661,0.78588,0.79307,0.79156,0.80383,0.81677,0.81065,0.81337,0.82494,0.80187,0.8349,0.82278,0.93705,0.98553,0.98711,0.95759,1.00205,1.03104,1.02904,1.02723,1.04813,1.03624,0.98992,0.89524,0.81604,0.74973,0.71067,0.6578,0.64974,0.65842,0.59696,0.63204,0.67125,0.70836,0.68766,0.66658,0.73989,0.76509,0.774,0.79548,0.78332,0.79477,0.8012,0.77851,0.74703,0.76652,0.76039,0.74994
AGVA  ,5/19/2020,0.75428,0.74509,0.759,0.73714,0.77711,0.77894,0.78798,0.78628,0.83882,0.83216,0.8013,0.75966,0.77987,0.81296,0.77595,0.80633,0.80836,0.89455,0.91113,0.92287,0.94332,0.91495,0.87942,0.86751,0.86924,0.82258,0.7726,0.72922,0.69751,0.74176,0.66697,0.63444,0.66905,0.70079,0.68606,0.71345,0.71694,0.74307,0.77141,0.79683,0.77789,0.78339,0.80025,0.78479,0.77731,0.77516,0.74743,0.73731
AGVA  ,5/20/2020,0.72217,0.69622,0.65514,0.6561,0.67225,0.67081,0.66764,0.67185,0.65845,0.70858,0.70503,0.71812,0.72287,0.72939,0.74183,0.78727,0.79273,0.78815,0.80991,0.85795,0.88432,0.88447,0.82824,0.75425,0.64677,0.64755,0.70711,0.72293,0.64414,0.67298,0.6937,0.69149,0.66774,0.67022,0.67524,0.68698,0.69254,0.74823,0.7961,0.82572,0.84677,0.86178,0.80684,0.79439,0.78888,0.78251,0.80798,0.78167
AGVA  ,5/21/2020,0.77585,0.76131,0.74738,0.76117,0.76683,0.76334,0.71883,0.7301,0.74854,0.75659,0.73003,0.7425,0.75913,0.77973,0.77787,0.82713,0.85949,0.89028,0.90394,0.89436,0.93669,0.88254,0.87043,0.80415,0.75342,0.74341,0.73835,0.75533,0.73437,0.75655,0.73219,0.71224,0.7808,0.76106,0.6669,0.67687,0.66885,0.69756,0.72272,0.75123,0.76588,0.79987,0.81171,0.79093,0.79275,0.78761,0.79154,0.77793
AGVA  ,5/22/2020,0.77309,0.77241,0.73499,0.76918,0.80976,0.80129,0.77907,0.78764,0.77904,0.79144,0.8399,0.88702,0.98401,1.04287,1.03041,1.03677,1.06013,1.0905,1.07578,1.12344,1.14574,1.15321,1.10959,1.02494,0.97429,0.96352,0.94139,0.89676,0.92265,0.73689,0.70032,0.65678,0.73664,0.79963,0.80333,0.85187,0.98637,1.10767,1.16412,1.16917,1.18415,1.17207,1.12743,1.12764,1.10908,1.11134,1.12964,1.10172
AGVA  ,5/23/2020,1.10845,1.11013,1.08115,1.11619,1.19375,1.19905,1.20798,1.20942,1.22469,1.24804,1.27069,1.27719,1.28795,1.35213,1.41713,1.48202,1.57327,1.57974,1.56016,1.59912,1.6365,1.60901,1.57579,1.54879,1.48916,1.43978,1.34473,1.32329,1.31863,1.31482,1.28801,1.29138,1.30891,1.32022,1.25521,1.25649,1.21137,1.22646,1.24742,1.23505,1.24456,1.24637,1.21652,1.21737,1.18813,1.14987,1.13121,1.08119
AGVA  ,5/24/2020,1.06739,1.05024,1.06273,1.07085,1.05404,1.03191,1.03373,1.02135,1.02974,0.98191,0.95591,0.92363,0.90244,0.93434,0.95595,0.96529,0.98156,1.01091,1.03032,1.08651,1.11902,1.07158,1.09235,1.06561,1.07098,0.95381,0.9869,0.96073,0.94923,0.96524,0.9474,0.96849,0.99414,0.97524,0.97745,1.00051,1.04784,1.03594,1.00703,0.95964,0.89248,0.87282,0.87204,0.86285,0.837,0.84031,0.8191,0.79842
AGVA  ,5/25/2020,0.78697,0.79404,0.80069,0.79815,0.81645,0.78106,0.78908,0.79968,0.84263,0.87547,0.86412,0.87301,0.89867,0.92866,0.95265,0.97702,1.02128,1.11951,1.14048,1.12536,1.12182,1.13797,1.08078,1.05891,1.01514,0.98334,0.98364,0.96948,0.90893,0.92086,0.92569,0.89723,0.95204,0.99746,1.01366,0.95591,0.95221,0.97403,1.0147,1.00733,0.99833,0.98366,0.98235,0.96564,0.9431,0.93217,0.9115,0.89476
AGVA  ,5/26/2020,0.86079,0.86428,0.85583,0.85928,0.873,0.86354,0.86097,0.88201,0.908,0.90997,0.90374,0.88649,0.92186,0.95922,1.01674,1.0761,1.1307,1.12857,1.13362,1.13999,1.12983,1.14139,1.05606,0.91031,0.81144,0.79008,0.80874,0.78193,0.75993,0.7792,0.77578,0.79301,0.90897,0.93775,0.96042,0.96315,1.00803,1.08918,1.12498,1.16158,1.17552,1.1531,1.1449,1.15707,1.11889,1.11649,1.08773,1.08629
AGVA  ,5/27/2020,1.06695,1.11022,1.103,1.09738,1.07404,1.08811,1.07159,1.07423,1.07392,1.05748,1.05953,1.04353,1.08491,1.07556,1.04114,1.03345,1.05128,1.07335,1.03006,0.99771,0.9827,0.96329,0.94111,0.88788,0.80863,0.79526,0.7582,0.73515,0.76047,0.76555,0.75919,0.78186,0.86353,0.87342,0.83961,0.81091,0.8437,0.87848,0.93878,0.93899,0.91068,0.88749,0.87297,0.87185,0.8458,0.85578,0.84734,0.83224
AGVA  ,5/28/2020,0.81958,0.81661,0.81414,0.8014,0.80579,0.78187,0.77674,0.79808,0.77561,0.77611,0.80339,0.82273,0.87215,0.90748,0.97034,1.02239,1.01982,1.02262,1.06616,1.06708,1.01599,1.02783,0.98354,0.91668,0.82032,0.7613,0.79836,0.8318,0.8193,0.7792,0.70633,0.72063,0.84538,0.89458,0.89164,0.89537,0.93816,0.97735,1.0133,1.04993,1.04313,1.05398,1.06163,1.07458,1.05882,1.05815,1.05416,1.04828
AGVA  ,5/29/2020,1.02892,1.01278,1.02742,1.00153,1.02961,1.02265,1.01381,1.00739,1.00974,0.98403,1.00391,1.05363,1.14137,1.21866,1.28166,1.3256,1.31014,1.33243,1.32332,1.27816,1.26675,1.2555,1.18992,1.09836,0.96422,0.85293,0.80843,0.81951,0.7437,0.73484,0.73331,0.78287,0.85698,0.94787,0.96633,1.00093,1.09164,1.13429,1.15929,1.17482,1.16822,1.16408,1.15127,1.17085,1.14268,1.13587,1.12949,1.12775
AGVA  ,5/30/2020,1.09924,1.08153,1.05822,1.04964,1.065,1.06282,1.06431,1.06752,1.07674,1.07939,1.11331,1.1641,1.23368,1.31479,1.3705,1.39338,1.44062,1.47366,1.5048,1.52139,1.55634,1.54385,1.51655,1.47418,1.43973,1.39182,1.39128,1.37856,1.29883,1.2765,1.22402,1.24939,1.27508,1.2278,1.17942,1.17577,1.18316,1.17305,1.20307,1.21402,1.22202,1.21609,1.21139,1.19766,1.18231,1.16724,1.15748,1.12331
AGVA  ,5/31/2020,1.09031,1.08172,1.08258,1.06368,1.04263,1.04738,1.04537,1.07844,1.08303,1.0712,1.06118,1.06654,1.05942,1.06771,1.0919,1.07603,1.11271,1.10368,1.09736,1.07738,1.10532,1.21902,1.22948,1.22441,1.22629,1.20817,1.17801,1.18599,1.16545,1.10055,1.10593,1.09814,1.05383,1.02679,1.035,1.04462,1.03262,1.03148,1.01546,1.00914,1.0002,1.01651,1.01518,1.00287,0.99775,0.99341,0.97635,0.98233
AGVA  ,6/1/2020,0.97232,0.96288,0.98676,0.97064,0.98218,0.96068,0.95478,0.97776,0.98676,1.01169,1.02379,1.14517,1.225,1.20595,1.19174,1.20186,1.21821,1.24141,1.20935,1.2214,1.21141,1.17326,1.17058,1.05945,0.87948,0.83975,0.83482,0.82374,0.82998,0.78362,0.80229,0.80645,0.89501,0.93363,0.91737,0.89946,0.91944,0.96894,1.07953,1.09296,1.08485,1.10224,1.08009,1.05189,1.0233,1.02551,1.01813,1.02009
AGVA  ,6/2/2020,1.00831,0.9769,0.97785,0.95745,0.96788,0.97506,0.97643,0.97442,1.02635,1.00274,1.02088,1.01192,1.0729,1.2468,1.31291,1.22757,1.24052,1.25895,1.25967,1.24165,1.28601,1.28845,1.18776,1.08115,0.93477,0.90445,0.91442,0.88891,0.87818,0.86043,0.85155,0.92297,1.03175,1.03862,0.98805,1.00296,1.02602,1.15262,1.20589,1.25954,1.23051,1.22207,1.20391,1.21479,1.19976,1.18557,1.18565,1.17409
AGVA  ,6/3/2020,1.17258,1.16339,1.16042,1.15178,1.14807,1.13638,1.16923,1.18,1.20283,1.18134,1.19954,1.23568,1.2753,1.33717,1.35167,1.38217,1.41588,1.45696,1.45566,1.47933,1.42734,1.394,1.3513,1.2281,1.11999,1.07428,1.04689,1.04536,1.00414,0.96827,0.91617,0.95777,1.02518,1.07322,1.11941,1.07067,1.0392,1.07677,1.12084,1.12963,1.13826,1.16454,1.12557,1.14859,1.10259,1.11543,1.08903,1.10623
AGVA  ,6/4/2020,1.08337,1.05316,1.07002,1.00923,0.99179,0.97885,1.00566,1.0111,1.01877,1.00013,1.02566,1.04901,1.05505,1.06448,1.16639,1.16952,1.1945,1.20596,1.16255,1.13711,1.14108,1.11211,1.10927,1.05171,0.90617,0.88551,0.87373,0.92808,0.85823,0.8108,0.75341,0.77333,0.89911,0.9286,0.93418,0.92288,0.96611,0.98357,1.00167,1.03114,1.08166,1.09289,1.10975,1.08811,1.05505,1.03643,1.02602,1.00946
AGVA  ,6/5/2020,1.02197,1.03755,1.04813,1.03617,1.08109,1.05831,1.02574,1.01804,1.00638,0.99464,1.03137,1.01283,1.07336,1.11205,1.11701,1.17149,1.21404,1.21099,1.24682,1.26109,1.23149,1.10096,1.08617,1.02361,0.94015,0.88851,0.86226,0.83196,0.86927,0.82089,0.7818,0.77523,0.91973,0.93687,0.98493,1.02681,1.14062,1.18458,1.28659,1.30819,1.27931,1.28111,1.28475,1.28615,1.24104,1.25411,1.2776,1.22975
AGVA  ,6/6/2020,1.21635,1.19249,1.19827,1.16892,1.19403,1.20159,1.17757,1.18784,1.18925,1.19059,1.18844,1.18604,1.20218,1.27102,1.29866,1.33741,1.34026,1.43433,1.47229,1.46558,1.5174,1.49052,1.48054,1.47087,1.39427,1.3721,1.38155,1.39345,1.37705,1.32832,1.30717,1.35068,1.37202,1.41483,1.42929,1.40352,1.44938,1.42846,1.42622,1.41623,1.38234,1.35375,1.34825,1.3314,1.31704,1.31887,1.30923,1.2939
