PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5A  ,04/16/2024,0.48646,0.48137,0.47916,0.47551,0.47901,0.48197,0.48372,0.48478,0.48579,0.49039,0.49473,0.50460,0.52219,0.55240,0.60328,0.63854,0.67872,0.71587,0.72761,0.74766,0.75806,0.76807,0.76881,0.77224,0.76633,0.76376,0.76974,0.75714,0.74877,0.73929,0.70564,0.67924,0.63925,0.60449,0.56892,0.54141,0.52433,0.51797,0.50956,0.50441,0.51787,0.51717,0.51862,0.51859,0.51768,0.51276,0.51017,0.50970
AG5A  ,04/17/2024,0.50489,0.50780,0.50800,0.50472,0.50683,0.50806,0.51413,0.51169,0.51559,0.51943,0.52578,0.52863,0.54436,0.56577,0.63223,0.68382,0.72918,0.75330,0.77173,0.78456,0.79195,0.80169,0.80608,0.81123,0.79513,0.79644,0.79430,0.79424,0.78605,0.76061,0.72876,0.70547,0.66854,0.63154,0.59689,0.57735,0.56570,0.56669,0.55598,0.55302,0.56349,0.57174,0.56747,0.56693,0.56402,0.56232,0.56042,0.55848
AG5A  ,04/18/2024,0.55132,0.55063,0.54926,0.54544,0.54646,0.54687,0.55057,0.55071,0.55704,0.55677,0.56250,0.57113,0.58920,0.61560,0.65589,0.69103,0.72228,0.73936,0.75376,0.76345,0.76292,0.77704,0.76455,0.76671,0.76387,0.76157,0.76758,0.76582,0.74061,0.71585,0.68763,0.66501,0.63477,0.60516,0.57766,0.55611,0.54564,0.53604,0.53216,0.53131,0.53464,0.53640,0.53407,0.53103,0.52993,0.52700,0.52527,0.52464
AG5A  ,04/19/2024,0.51769,0.51783,0.51786,0.52076,0.51783,0.51703,0.52115,0.52157,0.52875,0.53037,0.53905,0.54449,0.56466,0.59033,0.63142,0.66229,0.69394,0.71154,0.73050,0.74256,0.75003,0.76240,0.76909,0.76688,0.75356,0.75097,0.75237,0.74378,0.73915,0.72486,0.70628,0.68400,0.64842,0.61652,0.58576,0.55967,0.54759,0.54201,0.53541,0.53571,0.54792,0.55024,0.54911,0.54354,0.54461,0.53700,0.53226,0.52799
AG5A  ,04/20/2024,0.52241,0.51926,0.52117,0.51535,0.51458,0.51274,0.51698,0.51579,0.51823,0.51800,0.52608,0.53957,0.55208,0.56451,0.60492,0.63106,0.66985,0.70061,0.71578,0.73160,0.74298,0.74709,0.75526,0.75702,0.74040,0.74163,0.72855,0.72695,0.72505,0.70768,0.67875,0.64774,0.62417,0.59818,0.57457,0.55112,0.53104,0.50913,0.50378,0.50016,0.49651,0.49339,0.48724,0.47621,0.47063,0.47196,0.46728,0.46447
AG5A  ,04/21/2024,0.46019,0.45813,0.45755,0.45090,0.45273,0.45023,0.44932,0.44978,0.45280,0.45307,0.45261,0.45054,0.45131,0.44740,0.44763,0.45874,0.47391,0.48745,0.49659,0.51437,0.51956,0.52635,0.52683,0.52486,0.52429,0.52425,0.52319,0.51772,0.51519,0.50861,0.50314,0.49076,0.48047,0.46475,0.44740,0.43644,0.42257,0.41312,0.41414,0.41467,0.42122,0.41692,0.41746,0.41036,0.41110,0.40506,0.40154,0.39972
AG5A  ,04/22/2024,0.39648,0.39796,0.39949,0.39837,0.40155,0.40431,0.40869,0.40495,0.41294,0.41529,0.42041,0.43260,0.46224,0.51333,0.58849,0.64870,0.68538,0.72808,0.75303,0.77091,0.78349,0.79884,0.80499,0.80239,0.79396,0.79365,0.79008,0.77382,0.76085,0.74508,0.72420,0.69645,0.66714,0.64844,0.61914,0.58184,0.57112,0.56093,0.55538,0.55313,0.57374,0.57532,0.57281,0.56686,0.56392,0.56246,0.55564,0.55185
AG5A  ,04/23/2024,0.54796,0.53992,0.54118,0.53816,0.53649,0.53616,0.54507,0.54020,0.54501,0.55111,0.55612,0.56158,0.58835,0.62372,0.67594,0.70796,0.74910,0.76656,0.77709,0.79812,0.82638,0.84893,0.85677,0.86528,0.85650,0.84812,0.84328,0.82645,0.81181,0.80431,0.77996,0.75753,0.71938,0.68888,0.65690,0.63565,0.63074,0.62845,0.62907,0.62845,0.63652,0.63778,0.63980,0.63746,0.63850,0.63443,0.62595,0.62310
AG5A  ,04/24/2024,0.62137,0.61580,0.61776,0.61385,0.61775,0.61756,0.62512,0.62327,0.63319,0.63070,0.64064,0.64665,0.66457,0.71380,0.78032,0.82544,0.86187,0.86387,0.87580,0.89582,0.91851,0.92072,0.92323,0.92059,0.90483,0.89462,0.88403,0.87828,0.87298,0.85835,0.82352,0.79086,0.75633,0.73123,0.69819,0.66631,0.65196,0.64846,0.63883,0.63326,0.65417,0.66032,0.65902,0.65513,0.65120,0.64344,0.64232,0.64102
AG5A  ,04/25/2024,0.63266,0.62213,0.61929,0.61893,0.61859,0.61927,0.62066,0.61657,0.62318,0.62388,0.62712,0.64099,0.66538,0.71554,0.76872,0.80461,0.83255,0.85389,0.87249,0.90488,0.91900,0.93124,0.93574,0.93752,0.92552,0.93276,0.92302,0.91778,0.91259,0.89389,0.87016,0.83341,0.80150,0.76014,0.71598,0.69880,0.68869,0.68526,0.67606,0.67329,0.68549,0.68876,0.68944,0.68204,0.68387,0.67914,0.67245,0.66537
AG5A  ,04/26/2024,0.66449,0.66023,0.66336,0.65764,0.65780,0.65793,0.66192,0.66404,0.66726,0.66597,0.67353,0.68080,0.71228,0.75710,0.80469,0.83776,0.89559,0.90834,0.93006,0.94890,0.95829,0.95957,0.94826,0.94479,0.93181,0.93041,0.92595,0.90719,0.89188,0.87735,0.84662,0.81377,0.78885,0.74861,0.71213,0.69237,0.68752,0.68114,0.67946,0.68037,0.69598,0.70385,0.70757,0.70369,0.70014,0.69208,0.69157,0.68256
AG5A  ,04/27/2024,0.67814,0.67274,0.67555,0.67281,0.66905,0.66411,0.66669,0.66231,0.66102,0.66446,0.67313,0.67640,0.69966,0.70996,0.75774,0.77123,0.78978,0.80796,0.83285,0.84368,0.84812,0.85149,0.86094,0.85343,0.83514,0.83420,0.82107,0.81260,0.80507,0.79818,0.78730,0.76268,0.72377,0.68881,0.65970,0.63654,0.62104,0.60842,0.60059,0.59783,0.61567,0.61226,0.61214,0.60835,0.61311,0.60652,0.59981,0.59333
AG5A  ,04/28/2024,0.59201,0.58805,0.58208,0.57837,0.58225,0.58084,0.57731,0.57098,0.57642,0.57589,0.58252,0.58297,0.58150,0.58595,0.61643,0.63128,0.65426,0.66300,0.67623,0.68467,0.69967,0.70149,0.70184,0.70121,0.70363,0.70057,0.68981,0.68320,0.67369,0.67164,0.66598,0.65208,0.63459,0.60480,0.57804,0.54950,0.53673,0.53120,0.53021,0.51700,0.52599,0.52917,0.52745,0.52413,0.52242,0.51991,0.51517,0.50937
AG5A  ,04/29/2024,0.51055,0.51031,0.50818,0.50687,0.51184,0.50906,0.51536,0.51267,0.52206,0.52521,0.52761,0.54301,0.57797,0.64445,0.73098,0.77124,0.82033,0.83661,0.85717,0.87055,0.88509,0.90472,0.90431,0.90269,0.88533,0.87480,0.87436,0.87543,0.85839,0.84784,0.82745,0.79980,0.77475,0.73540,0.68652,0.66334,0.65764,0.64898,0.64570,0.64311,0.65710,0.66625,0.66585,0.66304,0.66236,0.65728,0.65114,0.64781
AG5A  ,04/30/2024,0.64533,0.64207,0.63984,0.64190,0.63908,0.63622,0.63843,0.63851,0.64047,0.64222,0.65374,0.66262,0.68615,0.73093,0.77990,0.81917,0.84634,0.86796,0.88112,0.89437,0.91351,0.92599,0.93387,0.93865,0.93086,0.92762,0.92614,0.92480,0.91737,0.90911,0.88412,0.86535,0.84029,0.80544,0.77143,0.74907,0.74548,0.73122,0.72845,0.72341,0.74771,0.76192,0.76283,0.75980,0.74949,0.73818,0.73479,0.72859
AG5A  ,05/01/2024,0.72524,0.71898,0.71639,0.71378,0.71621,0.71466,0.72186,0.72410,0.73081,0.73348,0.73994,0.74607,0.77470,0.80983,0.86262,0.90105,0.93977,0.96187,0.97850,0.99390,1.00895,1.00722,1.00910,0.99768,0.98242,0.98198,0.98022,0.96811,0.95762,0.94900,0.92494,0.89498,0.86043,0.81933,0.78158,0.76199,0.75688,0.75706,0.75293,0.75121,0.78439,0.78815,0.78066,0.77669,0.77640,0.76860,0.76039,0.75516
AG5A  ,05/02/2024,0.75053,0.74931,0.74833,0.74525,0.74917,0.74864,0.75232,0.74708,0.74991,0.75140,0.75514,0.76680,0.78478,0.81398,0.86683,0.91195,0.94103,0.95297,0.96479,0.98713,1.00710,1.02089,1.01997,1.01477,0.99343,0.97888,0.97250,0.96690,0.95895,0.93559,0.90415,0.87917,0.85191,0.81228,0.77359,0.75240,0.75238,0.75091,0.74727,0.74840,0.77322,0.77750,0.77586,0.77236,0.76812,0.75929,0.75346,0.75090
AG5A  ,05/03/2024,0.75182,0.74721,0.74969,0.74405,0.73858,0.73551,0.74292,0.74162,0.74560,0.74993,0.75826,0.76637,0.80103,0.84175,0.88521,0.90994,0.93308,0.94633,0.96621,0.97972,0.98344,0.98360,0.98703,0.98098,0.97075,0.97099,0.97177,0.97332,0.96549,0.94758,0.92025,0.88722,0.85086,0.81155,0.77384,0.74925,0.74375,0.73427,0.73253,0.73245,0.75598,0.77354,0.78004,0.77801,0.77287,0.76702,0.76160,0.75938
AG5A  ,05/04/2024,0.75548,0.75266,0.74906,0.74684,0.74836,0.74445,0.74508,0.74911,0.75402,0.75660,0.76137,0.76747,0.78394,0.80249,0.84196,0.87071,0.90191,0.90950,0.92833,0.94231,0.94418,0.95266,0.94844,0.93761,0.92726,0.92288,0.91166,0.88222,0.86953,0.86765,0.84896,0.83099,0.80049,0.77035,0.74231,0.71883,0.70794,0.69334,0.68866,0.68232,0.70048,0.71063,0.70868,0.70597,0.69899,0.69322,0.68734,0.67715
AG5A  ,05/05/2024,0.67028,0.66710,0.66450,0.66309,0.66155,0.65704,0.65651,0.65124,0.65744,0.66012,0.66482,0.66537,0.66437,0.66897,0.67877,0.68928,0.70131,0.70768,0.71432,0.71808,0.72712,0.72764,0.72954,0.72959,0.71752,0.71629,0.71101,0.70652,0.69824,0.68547,0.67951,0.66574,0.64312,0.61814,0.59097,0.56859,0.55198,0.53931,0.53584,0.53016,0.55211,0.56576,0.56689,0.56152,0.55528,0.55375,0.54926,0.54716
AG5A  ,05/06/2024,0.54563,0.55057,0.54963,0.54750,0.54709,0.54447,0.55118,0.55136,0.55585,0.55954,0.57103,0.57812,0.60473,0.65984,0.72819,0.79107,0.83033,0.86428,0.87417,0.90203,0.92504,0.93422,0.93279,0.92846,0.90259,0.89861,0.90733,0.91027,0.89951,0.87803,0.85776,0.83484,0.79489,0.75749,0.72040,0.70141,0.69652,0.68657,0.68227,0.68064,0.71274,0.72374,0.72555,0.71824,0.71614,0.70815,0.70598,0.70141
AG5A  ,05/07/2024,0.69744,0.69401,0.69335,0.68889,0.69442,0.69297,0.69692,0.69556,0.69516,0.69860,0.71026,0.71997,0.74226,0.77738,0.82894,0.86113,0.88876,0.91518,0.93839,0.95601,0.97154,0.98572,0.97693,0.96417,0.95155,0.95476,0.94438,0.92834,0.92297,0.91512,0.88961,0.87304,0.82144,0.79150,0.75649,0.73198,0.72542,0.71732,0.72050,0.72110,0.74550,0.75772,0.76872,0.75713,0.75033,0.74597,0.73602,0.73534
AG5A  ,05/08/2024,0.73355,0.73605,0.73427,0.73146,0.73257,0.73266,0.74003,0.73929,0.74309,0.74372,0.75143,0.76499,0.79766,0.84261,0.88756,0.92625,0.95205,0.97534,0.99226,1.00655,1.00997,1.01485,1.01679,1.01666,1.00078,0.99962,0.99142,0.98553,0.97211,0.95157,0.92395,0.88823,0.84353,0.81227,0.77816,0.75814,0.75792,0.74928,0.74672,0.74959,0.77148,0.77906,0.78016,0.77034,0.76658,0.76098,0.75398,0.75034
AG5A  ,05/09/2024,0.74501,0.74493,0.74486,0.73917,0.73675,0.73545,0.74144,0.73572,0.73748,0.74336,0.74433,0.76092,0.79702,0.84591,0.89628,0.91985,0.95373,0.97294,0.97855,0.99015,0.98823,1.00034,1.01073,1.01292,0.99257,0.97915,0.97199,0.97084,0.95821,0.93513,0.89950,0.87638,0.84571,0.80888,0.76980,0.75089,0.74921,0.74226,0.73968,0.74321,0.75909,0.77569,0.77797,0.77641,0.76927,0.75996,0.75219,0.74822
AG5A  ,05/10/2024,0.75127,0.74933,0.74708,0.74481,0.74458,0.74623,0.75123,0.75693,0.75736,0.76201,0.76197,0.77705,0.80296,0.84365,0.89645,0.93120,0.94340,0.95124,0.97002,0.98349,0.98423,0.99881,0.99070,0.99083,0.96284,0.96030,0.95443,0.94404,0.93860,0.92013,0.88858,0.86312,0.83164,0.78858,0.75599,0.74008,0.74143,0.74173,0.74185,0.73212,0.75754,0.76890,0.77512,0.77418,0.76316,0.75642,0.75300,0.74809
AG5A  ,05/11/2024,0.74717,0.74723,0.74803,0.74618,0.74714,0.74269,0.74448,0.73937,0.74358,0.74857,0.75653,0.77140,0.79278,0.81977,0.87154,0.90004,0.91223,0.92169,0.92535,0.94393,0.94690,0.95141,0.93164,0.93633,0.91988,0.91509,0.91084,0.89491,0.87737,0.86803,0.84855,0.82868,0.80101,0.76761,0.73445,0.71392,0.70421,0.69460,0.68746,0.67315,0.69319,0.70397,0.70347,0.70023,0.69063,0.68097,0.67455,0.67151
AG5A  ,05/12/2024,0.67023,0.66928,0.66878,0.66359,0.66339,0.66364,0.66515,0.66392,0.66664,0.66476,0.66627,0.66809,0.67778,0.67798,0.68636,0.69130,0.70357,0.71067,0.72050,0.72862,0.73262,0.73837,0.73624,0.73028,0.70554,0.70751,0.71167,0.70814,0.69684,0.68432,0.67645,0.66476,0.64390,0.61496,0.58506,0.56937,0.56099,0.55265,0.54601,0.54127,0.56040,0.57125,0.57512,0.57194,0.56467,0.56134,0.55828,0.55518
AG5A  ,05/13/2024,0.55856,0.55474,0.55648,0.55156,0.55809,0.55660,0.56165,0.56208,0.56555,0.57268,0.58026,0.59341,0.63722,0.70063,0.76601,0.81618,0.84172,0.85569,0.86968,0.87951,0.88917,0.89355,0.89094,0.88730,0.87258,0.87004,0.86418,0.85763,0.84750,0.84331,0.82603,0.80129,0.76243,0.71305,0.67999,0.66360,0.65583,0.65477,0.64930,0.65382,0.68397,0.69988,0.70020,0.70597,0.70531,0.70019,0.69378,0.68921
AG5A  ,05/14/2024,0.68712,0.68228,0.67946,0.67957,0.67886,0.67888,0.68171,0.68156,0.68822,0.69670,0.71070,0.72503,0.75231,0.80224,0.84433,0.88042,0.91090,0.91807,0.91802,0.94054,0.95116,0.95642,0.95101,0.94607,0.93785,0.93705,0.93169,0.92802,0.92954,0.92796,0.90609,0.88925,0.85710,0.82314,0.78569,0.76985,0.76488,0.75267,0.74797,0.74468,0.77022,0.78471,0.78598,0.78296,0.78083,0.77431,0.77053,0.76602
AG5A  ,05/15/2024,0.76199,0.75888,0.76007,0.75862,0.75909,0.76111,0.76787,0.76911,0.77492,0.78218,0.78819,0.79800,0.83799,0.87795,0.92210,0.94162,0.97546,0.99893,1.01018,1.01205,1.01111,1.02327,1.03048,1.02190,0.98905,0.97866,0.96596,0.96510,0.94825,0.92170,0.89902,0.88366,0.85127,0.81200,0.77888,0.76045,0.74778,0.74258,0.73816,0.74275,0.75877,0.76910,0.77022,0.76750,0.76463,0.75643,0.74870,0.74117
AG5A  ,05/16/2024,0.74167,0.73917,0.73981,0.73783,0.73557,0.73315,0.73367,0.73810,0.74374,0.75291,0.75972,0.76366,0.80036,0.84102,0.87859,0.91399,0.93938,0.95861,0.97643,0.97824,0.99004,0.99142,0.98278,0.97651,0.95750,0.95031,0.95459,0.95011,0.93512,0.92035,0.90044,0.88434,0.84766,0.81312,0.77756,0.75443,0.74379,0.74227,0.73624,0.73275,0.76355,0.77918,0.78654,0.78297,0.78062,0.77683,0.77183,0.76633
AG5A  ,05/17/2024,0.76488,0.76134,0.75743,0.75679,0.75567,0.75153,0.75466,0.75493,0.76403,0.77168,0.78588,0.79783,0.83648,0.87805,0.94024,0.98171,1.00328,1.01349,1.02427,1.03358,1.03382,1.04428,1.03889,1.02846,0.99944,0.99426,0.98625,0.97203,0.95217,0.93310,0.91603,0.88319,0.84843,0.81517,0.77246,0.75406,0.74983,0.74725,0.74589,0.74682,0.77352,0.77797,0.78256,0.78544,0.78325,0.77537,0.77044,0.76707
AG5A  ,05/18/2024,0.76985,0.76885,0.76992,0.77056,0.77289,0.77543,0.77848,0.77625,0.77982,0.78108,0.79192,0.79819,0.83312,0.86965,0.88272,0.90972,0.93783,0.95397,0.96103,0.97252,0.98112,0.98431,0.98662,0.98930,0.96289,0.95314,0.95390,0.95238,0.93361,0.90569,0.88647,0.86007,0.83334,0.79930,0.77119,0.74590,0.73149,0.71701,0.70513,0.69377,0.72357,0.73753,0.74631,0.74582,0.74165,0.72891,0.71863,0.71213
AG5A  ,05/19/2024,0.71083,0.70908,0.69963,0.69884,0.69899,0.69496,0.70331,0.70277,0.70314,0.70641,0.71115,0.70334,0.71211,0.71765,0.72959,0.75258,0.77234,0.78802,0.79429,0.81472,0.81892,0.82356,0.82404,0.80835,0.79025,0.79291,0.79085,0.78813,0.78363,0.78256,0.76853,0.75644,0.72999,0.71014,0.67937,0.66093,0.64921,0.63762,0.62211,0.61739,0.63884,0.64830,0.65480,0.65028,0.64624,0.64014,0.63190,0.63088
AG5A  ,05/20/2024,0.66737,0.66548,0.66225,0.66491,0.67032,0.66611,0.66957,0.67042,0.67484,0.68134,0.69260,0.70603,0.75103,0.81518,0.88182,0.92984,0.96366,0.98627,1.00344,1.02521,1.02905,1.03668,1.03566,1.03705,1.02081,1.01171,1.00168,0.99410,0.99443,0.98313,0.95947,0.93974,0.90040,0.86116,0.82040,0.80273,0.79801,0.79415,0.79219,0.78887,0.81607,0.83533,0.84119,0.83904,0.83622,0.82859,0.82104,0.81512
AG5A  ,05/21/2024,0.82729,0.82379,0.82165,0.82309,0.82265,0.81689,0.82228,0.82241,0.83102,0.83950,0.85246,0.85942,0.89781,0.94234,0.99528,1.03112,1.05868,1.07716,1.08967,1.09330,1.10433,1.11436,1.13181,1.11791,1.09331,1.09107,1.08769,1.07886,1.07005,1.05543,1.03935,1.02287,0.99171,0.95386,0.90545,0.88431,0.88255,0.88446,0.88030,0.87519,0.90219,0.91532,0.91987,0.91166,0.90468,0.89795,0.89100,0.88727
AG5A  ,05/22/2024,0.88034,0.87767,0.87354,0.86962,0.87248,0.86519,0.87288,0.87421,0.87521,0.88438,0.88940,0.89310,0.93187,0.98093,1.02850,1.06756,1.11615,1.14055,1.15366,1.17013,1.17423,1.18490,1.18627,1.16990,1.14526,1.14389,1.14318,1.14308,1.12566,1.10388,1.08096,1.04858,1.02407,0.96792,0.92598,0.90124,0.89116,0.88023,0.88890,0.89439,0.92467,0.94437,0.94809,0.95376,0.94796,0.93691,0.92608,0.92881
AG5A  ,05/23/2024,0.91707,0.91406,0.90602,0.90085,0.89723,0.89758,0.90263,0.90223,0.90759,0.91200,0.91796,0.92027,0.96128,1.00155,1.03874,1.05686,1.08257,1.09453,1.11946,1.13797,1.14253,1.15189,1.15161,1.14738,1.11437,1.11355,1.10389,1.10252,1.09759,1.07186,1.04145,1.01384,0.97488,0.94073,0.89323,0.88379,0.88677,0.88884,0.88466,0.88111,0.91292,0.92604,0.93117,0.93228,0.94076,0.93366,0.92470,0.91727
AG5A  ,05/24/2024,0.91372,0.90959,0.90552,0.90229,0.90561,0.90106,0.89962,0.90169,0.90784,0.91558,0.91795,0.93655,0.97374,1.01061,1.04764,1.07890,1.10926,1.11103,1.12378,1.14710,1.14495,1.15156,1.14903,1.13665,1.11966,1.09761,1.08568,1.07327,1.05113,1.01388,0.99007,0.96425,0.92033,0.88279,0.83926,0.82347,0.82976,0.82699,0.81794,0.82076,0.85745,0.87168,0.88477,0.88532,0.88014,0.86713,0.86145,0.86273
AG5A  ,05/25/2024,0.86749,0.86243,0.85572,0.85222,0.85656,0.85500,0.85869,0.85839,0.85857,0.86901,0.87744,0.87941,0.90431,0.94516,0.97413,0.99954,1.03214,1.04963,1.05056,1.05767,1.05709,1.04946,1.04442,1.03367,1.00088,0.99321,0.97720,0.97331,0.96208,0.94680,0.92839,0.91195,0.87272,0.83249,0.79728,0.78075,0.76877,0.75559,0.74501,0.74105,0.75920,0.77182,0.77753,0.77618,0.77754,0.76636,0.75704,0.75477
AG5A  ,05/26/2024,0.74693,0.74490,0.73990,0.73753,0.73653,0.73567,0.74152,0.74072,0.74701,0.75336,0.74937,0.74404,0.74982,0.75727,0.77524,0.78030,0.78548,0.80110,0.81080,0.81577,0.81813,0.82878,0.82813,0.81461,0.79952,0.79364,0.78524,0.77858,0.77125,0.76720,0.76271,0.74565,0.71359,0.68745,0.65277,0.63531,0.62243,0.61600,0.60752,0.60463,0.63008,0.65301,0.65946,0.65533,0.65517,0.65382,0.64646,0.64110
AG5A  ,05/27/2024,0.63470,0.63218,0.62514,0.62372,0.62806,0.63265,0.63398,0.63138,0.63626,0.64313,0.64858,0.66173,0.71449,0.80029,0.85725,0.89272,0.91629,0.94550,0.96443,0.98468,0.98819,0.99627,0.99903,0.98908,0.96550,0.96259,0.96560,0.97646,0.97343,0.95859,0.94494,0.93283,0.89186,0.85670,0.82471,0.80241,0.80306,0.79205,0.79842,0.79621,0.81677,0.83046,0.83539,0.83882,0.83176,0.82776,0.82035,0.81589
AG5A  ,05/28/2024,0.81255,0.80593,0.80302,0.79989,0.80176,0.79841,0.79927,0.80849,0.81816,0.82577,0.83730,0.83935,0.87343,0.91010,0.95379,1.00099,1.02344,1.04177,1.06114,1.07456,1.09141,1.10683,1.11105,1.09425,1.05928,1.05584,1.05094,1.05000,1.04566,1.03283,1.00376,0.98539,0.95626,0.90496,0.86089,0.84384,0.85650,0.84809,0.84256,0.83526,0.86479,0.88887,0.89826,0.89199,0.88323,0.87737,0.86743,0.85537
AG5A  ,05/29/2024,0.85407,0.85295,0.84516,0.84309,0.84966,0.84739,0.85373,0.85690,0.86070,0.87095,0.88465,0.89388,0.93875,0.97292,1.02167,1.07003,1.10384,1.11810,1.12830,1.14810,1.15527,1.16633,1.15868,1.13593,1.11264,1.10277,1.09700,1.09356,1.08730,1.07332,1.05030,1.01821,0.98624,0.94239,0.89701,0.87421,0.87280,0.87534,0.86491,0.85922,0.88694,0.91135,0.91575,0.90847,0.90722,0.89772,0.88715,0.88470
AG5A  ,05/30/2024,0.87138,0.86491,0.85708,0.85160,0.85552,0.85180,0.85430,0.85857,0.86180,0.87255,0.88929,0.90319,0.94812,1.00498,1.05881,1.09282,1.12174,1.12407,1.13451,1.14684,1.15514,1.15709,1.15069,1.13878,1.11169,1.10552,1.10083,1.09888,1.08659,1.06238,1.04490,1.02150,0.97992,0.93625,0.89077,0.87601,0.87512,0.87118,0.87069,0.87213,0.90596,0.93252,0.94096,0.94136,0.93605,0.92053,0.91257,0.90645
AG5A  ,05/31/2024,0.90674,0.90624,0.90192,0.89856,0.90098,0.89494,0.90414,0.90589,0.90702,0.92216,0.93593,0.94831,0.97140,0.99784,1.03216,1.07537,1.10599,1.11848,1.13053,1.13901,1.14435,1.15529,1.14245,1.12758,1.09377,1.08823,1.07696,1.06181,1.05327,1.03860,1.00676,0.98024,0.94603,0.90187,0.86270,0.84162,0.84132,0.82912,0.82314,0.81170,0.85030,0.87666,0.88601,0.88731,0.88789,0.88163,0.87250,0.86095
AG5A  ,06/01/2024,0.85955,0.85914,0.85247,0.84913,0.85485,0.85440,0.85895,0.86464,0.86296,0.87365,0.89550,0.89774,0.92080,0.96638,0.98684,1.01813,1.03319,1.04433,1.04458,1.05550,1.06028,1.05979,1.05620,1.05227,1.02401,1.01697,1.00504,1.00410,0.98850,0.96575,0.95409,0.93902,0.91278,0.87453,0.82235,0.79411,0.78373,0.76914,0.75874,0.75190,0.78121,0.79519,0.80168,0.79250,0.79072,0.77910,0.77057,0.76467
AG5A  ,06/02/2024,0.75275,0.74724,0.74178,0.73991,0.74304,0.74323,0.74519,0.74910,0.75153,0.76118,0.76653,0.76031,0.76820,0.77823,0.78538,0.78384,0.78483,0.79805,0.80087,0.81003,0.80869,0.80819,0.81013,0.80341,0.78887,0.78220,0.77452,0.77149,0.77297,0.77285,0.75936,0.74295,0.72500,0.68918,0.65496,0.64305,0.62603,0.61273,0.60630,0.59463,0.62747,0.65259,0.66251,0.65899,0.66169,0.65860,0.64728,0.64241
AG5A  ,06/03/2024,0.64909,0.64755,0.64697,0.64196,0.64370,0.64793,0.66124,0.66624,0.67026,0.68110,0.69565,0.71944,0.78043,0.85074,0.91508,0.95590,0.98679,1.00210,1.01065,1.03190,1.04214,1.06317,1.05735,1.05977,1.03819,1.02408,1.01648,1.01279,1.00216,0.98759,0.97604,0.94268,0.90679,0.86955,0.82039,0.79675,0.79452,0.78458,0.78045,0.78059,0.81641,0.83758,0.83843,0.83943,0.83867,0.83285,0.82186,0.81562
AG5A  ,06/04/2024,0.81351,0.81018,0.81003,0.80207,0.80436,0.80328,0.81148,0.81219,0.81370,0.82544,0.84770,0.85135,0.89095,0.94140,0.98601,1.01585,1.03988,1.06694,1.08155,1.10365,1.10474,1.12063,1.12530,1.12036,1.08703,1.08603,1.08001,1.07563,1.05464,1.04932,1.02224,1.00023,0.96112,0.92433,0.87830,0.86275,0.85758,0.85114,0.84661,0.83688,0.86679,0.89903,0.91477,0.90926,0.90777,0.89846,0.89211,0.88677
AG5A  ,06/05/2024,0.88595,0.88281,0.87929,0.87230,0.87325,0.87359,0.87905,0.88305,0.88697,0.89571,0.91097,0.92324,0.95933,1.00141,1.04923,1.08317,1.10534,1.12911,1.14654,1.15307,1.15498,1.16872,1.16483,1.15907,1.13128,1.12229,1.11156,1.10733,1.09105,1.07487,1.05363,1.02695,0.98349,0.94843,0.89785,0.86828,0.87235,0.87527,0.86866,0.86629,0.89774,0.92102,0.93061,0.93352,0.93092,0.92530,0.91668,0.91248
AG5A  ,06/06/2024,0.91085,0.90757,0.90358,0.89620,0.89383,0.89326,0.89994,0.90191,0.91033,0.92543,0.94330,0.95299,0.98863,1.03342,1.06686,1.09582,1.12278,1.13925,1.14111,1.15465,1.16517,1.16593,1.16636,1.15791,1.11043,1.10087,1.09217,1.08332,1.07100,1.06442,1.03917,1.03385,0.99477,0.94889,0.91161,0.89212,0.89997,0.90199,0.90712,0.90897,0.93532,0.96027,0.97213,0.96740,0.96001,0.95620,0.94562,0.94014
AG5A  ,06/07/2024,0.93547,0.93118,0.92520,0.91860,0.92138,0.91917,0.92695,0.93176,0.93542,0.94424,0.95862,0.97257,1.01137,1.05757,1.11456,1.13517,1.14654,1.14943,1.15173,1.16310,1.17436,1.18647,1.19577,1.17504,1.14137,1.14266,1.13430,1.14353,1.13264,1.11268,1.07873,1.04634,1.01629,0.96664,0.92425,0.91360,0.91504,0.91353,0.89846,0.89626,0.92686,0.94932,0.96788,0.96650,0.96326,0.95602,0.94604,0.93777
