PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1A  ,4/17/2019,0.48246,0.48873,0.49454,0.48201,0.49917,0.52019,0.49101,0.48565,0.49379,0.49496,0.48933,0.50844,0.5478,0.5583,0.57925,0.62208,0.62617,0.63689,0.65108,0.688,0.7317,0.74573,0.78878,0.77564,0.75767,0.77838,0.76943,0.78345,0.77849,0.74507,0.71185,0.68791,0.67803,0.63132,0.59304,0.58851,0.56351,0.55053,0.54704,0.54322,0.54475,0.53971,0.54083,0.52822,0.52677,0.50604,0.5021,0.51859
AG1A  ,4/18/2019,0.50615,0.49743,0.50376,0.49958,0.50107,0.49864,0.49699,0.50018,0.50405,0.50456,0.51465,0.51336,0.54263,0.56248,0.59723,0.62586,0.64707,0.68858,0.70296,0.70259,0.74351,0.76017,0.74899,0.77482,0.76061,0.7586,0.77058,0.75943,0.74726,0.74386,0.71338,0.69651,0.67786,0.62843,0.59612,0.57397,0.56602,0.55457,0.54868,0.53022,0.55618,0.55447,0.55706,0.54878,0.53534,0.52275,0.51456,0.5106
AG1A  ,4/19/2019,0.51465,0.51077,0.51762,0.54079,0.52722,0.5198,0.5192,0.52787,0.53152,0.52825,0.5341,0.53745,0.54293,0.57497,0.61952,0.65196,0.65231,0.67219,0.71683,0.74163,0.74388,0.73858,0.73768,0.7636,0.72742,0.69319,0.71619,0.71165,0.72654,0.72782,0.69937,0.6775,0.64964,0.60238,0.56652,0.55693,0.54701,0.53684,0.51754,0.50573,0.5168,0.50706,0.48538,0.46427,0.44839,0.43576,0.43112,0.42316
AG1A  ,4/20/2019,0.42516,0.42396,0.43985,0.43363,0.44425,0.44459,0.45608,0.43873,0.44688,0.44974,0.46368,0.45268,0.47674,0.49019,0.52225,0.5346,0.54649,0.56571,0.57113,0.58688,0.61373,0.63685,0.61517,0.64478,0.63685,0.64438,0.63161,0.61218,0.61132,0.61813,0.59599,0.57989,0.55504,0.53284,0.49167,0.48301,0.46054,0.44231,0.47264,0.47001,0.47136,0.46522,0.45755,0.46298,0.45585,0.44101,0.41113,0.41062
AG1A  ,4/21/2019,0.4167,0.40831,0.41292,0.4231,0.41018,0.41011,0.40827,0.39642,0.40541,0.41161,0.40483,0.41497,0.41342,0.42339,0.45323,0.45231,0.46617,0.47475,0.48753,0.53397,0.55843,0.57062,0.59981,0.59281,0.57483,0.60179,0.60967,0.60151,0.59604,0.58362,0.59048,0.56347,0.54623,0.51139,0.49567,0.46324,0.44246,0.43169,0.42726,0.42159,0.42655,0.43037,0.4144,0.40218,0.39861,0.38678,0.38246,0.35936
AG1A  ,4/22/2019,0.382,0.35306,0.35678,0.36122,0.36498,0.36889,0.36814,0.37161,0.38009,0.38514,0.38911,0.3921,0.40262,0.45381,0.50324,0.53537,0.53517,0.5494,0.57353,0.60071,0.62277,0.66667,0.66967,0.69327,0.68089,0.68938,0.66547,0.66224,0.67071,0.66308,0.64092,0.62021,0.59343,0.58088,0.56537,0.52572,0.47567,0.44822,0.43589,0.43851,0.43569,0.42645,0.41763,0.4169,0.40718,0.40706,0.38741,0.38701
AG1A  ,4/23/2019,0.41157,0.41146,0.41267,0.41358,0.40436,0.39638,0.40557,0.40692,0.41152,0.4073,0.41845,0.43375,0.45542,0.47331,0.50431,0.52166,0.5487,0.60463,0.5966,0.6245,0.68519,0.66912,0.68963,0.6893,0.67694,0.6879,0.71792,0.71235,0.72177,0.70896,0.6646,0.64622,0.62753,0.60046,0.56559,0.53202,0.5059,0.50396,0.5014,0.50275,0.50395,0.49507,0.47006,0.45802,0.44315,0.43304,0.43897,0.43872
AG1A  ,4/24/2019,0.41852,0.4278,0.43283,0.43348,0.44421,0.44547,0.46544,0.4536,0.44902,0.45264,0.46082,0.47699,0.5187,0.55009,0.61146,0.65858,0.67866,0.71418,0.70182,0.73146,0.76496,0.78611,0.78202,0.75686,0.77601,0.75935,0.72931,0.7214,0.73423,0.72222,0.6865,0.65761,0.64998,0.63061,0.59281,0.54094,0.53695,0.54494,0.54927,0.53441,0.50735,0.48894,0.4792,0.47089,0.46944,0.47893,0.45069,0.44933
AG1A  ,4/25/2019,0.44584,0.43714,0.43206,0.43218,0.44971,0.44574,0.45824,0.45512,0.4584,0.46465,0.47073,0.47414,0.49206,0.51334,0.57418,0.64353,0.70506,0.69168,0.69374,0.71845,0.74617,0.75772,0.75188,0.75615,0.78053,0.76917,0.73348,0.7264,0.75301,0.75374,0.71128,0.67818,0.6599,0.60194,0.59944,0.58192,0.54629,0.52319,0.51312,0.50501,0.49013,0.47454,0.4661,0.45907,0.44748,0.44616,0.43197,0.43496
AG1A  ,4/26/2019,0.44258,0.44564,0.44996,0.46252,0.47061,0.47676,0.48887,0.49308,0.47894,0.4846,0.49185,0.51229,0.52215,0.54657,0.61681,0.63933,0.64878,0.65385,0.6729,0.69792,0.70552,0.71421,0.74533,0.76399,0.74295,0.72116,0.73714,0.74537,0.72891,0.72613,0.72754,0.7155,0.6781,0.6462,0.59341,0.57825,0.54743,0.54131,0.55523,0.55827,0.5564,0.53499,0.52874,0.53212,0.52515,0.49371,0.48925,0.50025
AG1A  ,4/27/2019,0.4892,0.48812,0.48923,0.49696,0.51322,0.50858,0.50927,0.50614,0.51515,0.50975,0.52483,0.53391,0.56661,0.58597,0.61872,0.65357,0.68603,0.71753,0.73915,0.77485,0.82203,0.86936,0.83705,0.81316,0.80634,0.81746,0.82378,0.81167,0.82912,0.83133,0.83036,0.83498,0.79074,0.76751,0.75573,0.70633,0.64919,0.63154,0.63817,0.62494,0.63146,0.60963,0.57475,0.57238,0.57101,0.56059,0.56247,0.5521
AG1A  ,4/28/2019,0.56873,0.56028,0.56257,0.55533,0.56595,0.56298,0.56412,0.57005,0.57395,0.58669,0.57645,0.59054,0.60298,0.61212,0.62945,0.61029,0.60604,0.63327,0.65032,0.65177,0.68353,0.69148,0.68297,0.69992,0.67055,0.6667,0.67584,0.66044,0.6626,0.67188,0.67891,0.66207,0.65015,0.61707,0.60972,0.58939,0.57447,0.52482,0.50517,0.50085,0.4983,0.48666,0.48422,0.4973,0.48988,0.46911,0.46112,0.46961
AG1A  ,4/29/2019,0.46346,0.46635,0.47775,0.47284,0.49229,0.49229,0.50261,0.5098,0.5089,0.49885,0.50322,0.48845,0.52303,0.60025,0.6464,0.72877,0.75763,0.7619,0.7806,0.78275,0.8198,0.82968,0.82137,0.81782,0.82838,0.84159,0.81579,0.82666,0.85163,0.85315,0.8269,0.8127,0.77065,0.73638,0.70099,0.67379,0.66033,0.60207,0.60512,0.61537,0.59347,0.58522,0.58295,0.55765,0.5514,0.55073,0.55444,0.53768
AG1A  ,4/30/2019,0.54962,0.53806,0.5263,0.53576,0.5553,0.5455,0.54597,0.5477,0.55361,0.55256,0.55911,0.59088,0.6283,0.66331,0.69161,0.71915,0.74958,0.76083,0.80131,0.80902,0.83186,0.82508,0.82084,0.84438,0.81944,0.7982,0.82044,0.82508,0.80037,0.78287,0.7447,0.76514,0.75518,0.70426,0.69105,0.66998,0.67411,0.673,0.67876,0.65072,0.65104,0.62846,0.61258,0.60472,0.58084,0.57047,0.55935,0.55345
AG1A  ,5/1/2019,0.58452,0.57232,0.59062,0.57533,0.58373,0.5887,0.59933,0.58877,0.59536,0.59713,0.60887,0.6103,0.63447,0.65629,0.68432,0.72831,0.79878,0.80416,0.81454,0.83666,0.83855,0.83617,0.82835,0.83912,0.86643,0.84286,0.83634,0.84524,0.85282,0.84973,0.82754,0.79151,0.78255,0.75397,0.75644,0.73051,0.70692,0.67417,0.66338,0.66751,0.65329,0.62227,0.61251,0.59965,0.58115,0.58417,0.57016,0.55833
AG1A  ,5/2/2019,0.55664,0.55834,0.5543,0.56439,0.57873,0.58565,0.60844,0.60051,0.59736,0.59685,0.59041,0.62491,0.65736,0.65756,0.66508,0.71751,0.7674,0.78586,0.79543,0.83565,0.86578,0.86366,0.85801,0.84627,0.83783,0.81229,0.80989,0.82269,0.85679,0.86024,0.83032,0.81034,0.80389,0.77694,0.72445,0.66667,0.62654,0.61402,0.62142,0.59914,0.5726,0.57249,0.55845,0.55192,0.53119,0.51639,0.51986,0.51188
AG1A  ,5/3/2019,0.51579,0.5246,0.52288,0.52095,0.52644,0.51715,0.52363,0.52305,0.53347,0.54098,0.54984,0.53554,0.61307,0.67386,0.67865,0.74312,0.75714,0.79154,0.84092,0.85925,0.84975,0.82427,0.85282,0.90662,0.89422,0.83321,0.84141,0.84265,0.86348,0.84324,0.81072,0.83646,0.78607,0.72337,0.68125,0.67301,0.67953,0.62201,0.56707,0.56745,0.59554,0.59882,0.57693,0.55996,0.54881,0.53458,0.50489,0.49755
AG1A  ,5/4/2019,0.51006,0.49521,0.49,0.49776,0.51198,0.50427,0.51717,0.51731,0.52046,0.52988,0.52933,0.52276,0.54846,0.5862,0.6249,0.63142,0.64028,0.67739,0.6845,0.69656,0.73209,0.75706,0.72769,0.73454,0.72835,0.72035,0.71022,0.70003,0.71325,0.71354,0.6965,0.68473,0.67787,0.6434,0.60871,0.59423,0.59093,0.58287,0.56568,0.5428,0.54782,0.55918,0.54358,0.53192,0.52094,0.50872,0.49815,0.50881
AG1A  ,5/5/2019,0.50557,0.51745,0.50654,0.50454,0.50767,0.51462,0.51825,0.51343,0.51867,0.52154,0.48415,0.48908,0.48142,0.48556,0.47915,0.48763,0.49212,0.49203,0.50398,0.53796,0.55762,0.56768,0.57881,0.59153,0.57851,0.58642,0.58493,0.57631,0.60961,0.60974,0.61022,0.59125,0.55332,0.51228,0.49324,0.49503,0.51086,0.50804,0.48872,0.48252,0.50232,0.48879,0.48045,0.47001,0.44598,0.45069,0.44596,0.44494
AG1A  ,5/6/2019,0.44727,0.44341,0.4414,0.44163,0.45642,0.4707,0.47818,0.46759,0.47003,0.47153,0.48436,0.4907,0.55275,0.58424,0.65033,0.68773,0.7159,0.75134,0.78505,0.80113,0.78995,0.78431,0.80835,0.80525,0.81101,0.76005,0.75625,0.76116,0.75736,0.79104,0.79876,0.75994,0.70566,0.66801,0.6372,0.63223,0.61617,0.62613,0.60612,0.59112,0.59084,0.60691,0.60249,0.57648,0.55366,0.52664,0.50515,0.50932
AG1A  ,5/7/2019,0.5065,0.48149,0.48163,0.48854,0.49915,0.49465,0.50855,0.49823,0.50723,0.5073,0.51036,0.52197,0.55794,0.58831,0.60788,0.62964,0.65262,0.65634,0.68231,0.72111,0.7506,0.73741,0.75511,0.79658,0.80658,0.80264,0.79001,0.7747,0.7867,0.7664,0.75671,0.74879,0.70389,0.6792,0.68521,0.64699,0.62556,0.59819,0.60933,0.61398,0.60134,0.56821,0.55692,0.56909,0.54133,0.52268,0.51079,0.50653
AG1A  ,5/8/2019,0.51189,0.53475,0.52298,0.53001,0.55809,0.54812,0.55579,0.54836,0.55634,0.55649,0.55332,0.55702,0.62664,0.65623,0.70996,0.72185,0.74463,0.76588,0.7689,0.7847,0.80259,0.81833,0.74057,0.75154,0.74168,0.75205,0.739,0.7546,0.73607,0.7382,0.71339,0.68737,0.69631,0.68321,0.65924,0.62805,0.61449,0.60024,0.64123,0.6343,0.61588,0.60038,0.62624,0.61496,0.60065,0.58195,0.57377,0.5559
AG1A  ,5/9/2019,0.55202,0.53849,0.56098,0.56256,0.56104,0.55568,0.57225,0.55502,0.5663,0.58349,0.59813,0.58962,0.64394,0.67814,0.68064,0.74355,0.75647,0.78915,0.81166,0.81146,0.82166,0.82574,0.83192,0.8156,0.86591,0.8407,0.83472,0.83984,0.83377,0.82222,0.81166,0.77611,0.77101,0.73486,0.71669,0.65172,0.6475,0.62797,0.65236,0.65103,0.67541,0.63023,0.60479,0.61665,0.60336,0.58991,0.58202,0.5883
AG1A  ,5/10/2019,0.56856,0.57483,0.5753,0.58533,0.5939,0.58581,0.58884,0.60208,0.60645,0.60432,0.60549,0.61968,0.7243,0.77561,0.82104,0.86391,0.88165,0.89261,0.86076,0.89199,0.9383,0.91872,0.93619,0.96943,0.92912,0.90423,0.89247,0.90993,0.89699,0.9174,0.90364,0.8644,0.82112,0.76347,0.73639,0.70331,0.67646,0.65441,0.66593,0.65007,0.66868,0.67964,0.67056,0.67998,0.65597,0.65066,0.63321,0.6324
AG1A  ,5/11/2019,0.63775,0.64425,0.65371,0.62937,0.64588,0.66269,0.65749,0.64506,0.66119,0.65728,0.64462,0.62856,0.68243,0.716,0.75536,0.79644,0.80841,0.82959,0.82477,0.82165,0.86847,0.86698,0.87608,0.87628,0.89707,0.87946,0.88606,0.85545,0.86217,0.86577,0.86423,0.86656,0.85037,0.80361,0.76478,0.73165,0.72498,0.69626,0.69531,0.67888,0.69386,0.65377,0.63153,0.62149,0.62217,0.61474,0.5911,0.56219
AG1A  ,5/12/2019,0.58658,0.58387,0.60659,0.5905,0.61125,0.63145,0.6281,0.61215,0.62316,0.61431,0.61939,0.62699,0.65072,0.68197,0.6857,0.67086,0.65387,0.68671,0.69282,0.72822,0.76042,0.76378,0.76601,0.78271,0.79998,0.82099,0.7985,0.75064,0.74424,0.75558,0.74202,0.73861,0.73273,0.6966,0.69121,0.65164,0.62496,0.61954,0.6288,0.60119,0.60628,0.61801,0.62129,0.62358,0.6102,0.60226,0.60878,0.59485
AG1A  ,5/13/2019,0.60025,0.5951,0.59417,0.59492,0.61369,0.6234,0.62883,0.62446,0.62616,0.62029,0.62931,0.63983,0.69017,0.76388,0.81484,0.85689,0.83468,0.88863,0.91136,0.93395,0.90115,0.92213,0.93917,0.91925,0.91787,0.90046,0.91278,0.91387,0.93942,0.9003,0.85618,0.82525,0.77169,0.70382,0.67712,0.64696,0.64554,0.62206,0.60966,0.61247,0.63731,0.6114,0.59927,0.60545,0.59483,0.58006,0.56906,0.5275
AG1A  ,5/14/2019,0.53376,0.55104,0.54587,0.55098,0.56309,0.55773,0.5484,0.53983,0.55569,0.57198,0.5742,0.59025,0.62638,0.66513,0.72781,0.74435,0.75832,0.80336,0.79549,0.81932,0.84739,0.88069,0.86263,0.8584,0.85742,0.85741,0.84004,0.85271,0.8209,0.82819,0.83204,0.80138,0.75445,0.69386,0.66651,0.63798,0.63233,0.60418,0.60435,0.59093,0.601,0.5999,0.57822,0.56022,0.55125,0.53888,0.51815,0.52443
AG1A  ,5/15/2019,0.51977,0.52764,0.51923,0.51411,0.53212,0.53035,0.53254,0.52084,0.53776,0.53104,0.5366,0.52047,0.56071,0.59386,0.64615,0.68813,0.65001,0.69937,0.7441,0.77454,0.81885,0.81634,0.81095,0.82892,0.83942,0.82226,0.80176,0.79107,0.80175,0.83771,0.8382,0.80537,0.76633,0.71158,0.66355,0.61813,0.60993,0.60805,0.62761,0.6085,0.61715,0.61926,0.61196,0.61475,0.60678,0.59065,0.58677,0.57958
AG1A  ,5/16/2019,0.59827,0.59659,0.57976,0.58215,0.59172,0.58904,0.56207,0.5467,0.54837,0.55084,0.56831,0.56892,0.58357,0.62051,0.67808,0.74016,0.73034,0.75365,0.75616,0.79522,0.8134,0.84694,0.81921,0.80055,0.81201,0.79693,0.77944,0.77284,0.79645,0.7916,0.7592,0.70837,0.71692,0.65813,0.62312,0.59572,0.60444,0.58348,0.59243,0.58123,0.58851,0.59108,0.56518,0.55571,0.5367,0.5145,0.50019,0.50165
AG1A  ,5/17/2019,0.4958,0.50854,0.50716,0.49602,0.5208,0.51843,0.52766,0.52639,0.55253,0.53948,0.53194,0.58426,0.72294,0.78432,0.86265,0.95313,0.96289,0.97364,0.99896,1.021,1.04819,1.0381,1.0462,1.04264,1.03943,1.0364,1.0277,1.00653,1.00855,0.94685,0.9048,0.8896,0.86678,0.83951,0.8038,0.77229,0.67921,0.62849,0.6098,0.60179,0.5985,0.57912,0.57523,0.57049,0.56205,0.54337,0.52852,0.51527
AG1A  ,5/18/2019,0.52756,0.52386,0.53842,0.54303,0.55411,0.54782,0.54331,0.55685,0.55906,0.55797,0.5711,0.56929,0.63357,0.71196,0.75656,0.80503,0.80039,0.81057,0.82279,0.82178,0.82865,0.85516,0.87015,0.86813,0.86459,0.88461,0.88378,0.90492,0.91199,0.90912,0.87019,0.86094,0.85967,0.80286,0.75814,0.72324,0.69515,0.68458,0.67947,0.67019,0.6861,0.68274,0.67096,0.65791,0.65618,0.64711,0.62831,0.6158
AG1A  ,5/19/2019,0.60371,0.61123,0.59773,0.60212,0.63591,0.62637,0.6301,0.62266,0.64428,0.65098,0.6331,0.64261,0.6527,0.67716,0.70499,0.73757,0.70719,0.69098,0.7241,0.78224,0.79866,0.80263,0.79886,0.828,0.83366,0.84554,0.84289,0.85516,0.84308,0.83397,0.82936,0.83582,0.82061,0.79205,0.76338,0.73934,0.70922,0.68583,0.68841,0.71452,0.69222,0.67221,0.64416,0.62836,0.61045,0.60248,0.58309,0.57402
AG1A  ,5/20/2019,0.60274,0.60905,0.61372,0.6075,0.61482,0.61693,0.62314,0.632,0.6306,0.6324,0.63307,0.62987,0.67001,0.70904,0.74984,0.82867,0.8499,0.87099,0.88209,0.91505,0.94203,0.96434,0.95608,0.96415,0.97577,0.94354,0.94622,0.91122,0.91131,0.8989,0.87649,0.85683,0.81896,0.77558,0.77005,0.73082,0.72907,0.72501,0.73268,0.72221,0.70757,0.68715,0.65811,0.63599,0.61305,0.599,0.5957,0.58787
AG1A  ,5/21/2019,0.55884,0.56966,0.55254,0.52018,0.52639,0.5309,0.53158,0.53446,0.54299,0.54565,0.54899,0.5536,0.63306,0.69069,0.70885,0.76137,0.7783,0.80212,0.82346,0.86234,0.90846,0.87943,0.86578,0.86561,0.8799,0.87562,0.89704,0.88063,0.8647,0.80996,0.79657,0.77611,0.74708,0.7271,0.7004,0.67551,0.68706,0.69649,0.67163,0.65529,0.67606,0.6319,0.59079,0.58221,0.56909,0.56632,0.5464,0.53663
AG1A  ,5/22/2019,0.53216,0.52534,0.52436,0.52831,0.53429,0.53305,0.54343,0.53403,0.54795,0.56091,0.55679,0.56918,0.63842,0.69498,0.7689,0.81169,0.79903,0.81153,0.80929,0.86956,0.88724,0.88957,0.87601,0.89882,0.86597,0.8582,0.8765,0.87584,0.84301,0.83649,0.80947,0.78776,0.77879,0.78583,0.73121,0.69277,0.68571,0.63761,0.65247,0.64338,0.64732,0.64019,0.60924,0.60178,0.56902,0.54766,0.53582,0.53355
AG1A  ,5/23/2019,0.55165,0.54985,0.55772,0.54715,0.56158,0.56246,0.56624,0.55352,0.56574,0.56435,0.57254,0.59084,0.66133,0.71503,0.73776,0.75839,0.80431,0.82587,0.85845,0.88092,0.89462,0.87816,0.88435,0.89922,0.88877,0.88452,0.88484,0.88622,0.89768,0.88456,0.83786,0.81317,0.80142,0.70516,0.66405,0.61822,0.6263,0.65829,0.65621,0.64801,0.65672,0.65518,0.65102,0.64105,0.61462,0.60189,0.58862,0.58784
AG1A  ,5/24/2019,0.59831,0.60555,0.58579,0.57585,0.59087,0.60433,0.58083,0.57282,0.60367,0.58026,0.60656,0.6139,0.69977,0.73156,0.8022,0.81998,0.82388,0.87063,0.90593,0.94308,0.9703,1.00511,0.97872,0.98936,0.98496,0.9715,0.92622,0.8898,0.8879,0.89423,0.88768,0.84794,0.8273,0.77035,0.73467,0.73364,0.72684,0.73102,0.72002,0.71164,0.70383,0.68824,0.67605,0.66133,0.63352,0.62993,0.61573,0.61763
AG1A  ,5/25/2019,0.64257,0.62848,0.61914,0.62133,0.62733,0.63305,0.65085,0.6346,0.64215,0.62851,0.63246,0.65103,0.68125,0.73955,0.80266,0.83469,0.86989,0.90438,0.93282,0.95919,0.99425,1.02287,1.03075,1.05118,1.03568,1.02886,1.02482,1.03194,1.00073,0.97041,0.95239,0.93386,0.8956,0.8578,0.82484,0.79004,0.78503,0.77853,0.79299,0.7849,0.7713,0.74036,0.71427,0.69217,0.67729,0.65068,0.63206,0.64017
AG1A  ,5/26/2019,0.64213,0.63494,0.62584,0.62985,0.64044,0.62764,0.64652,0.62639,0.63992,0.65466,0.64158,0.64617,0.6599,0.69723,0.70168,0.71428,0.71641,0.73483,0.77894,0.81953,0.83987,0.85534,0.86554,0.85222,0.83317,0.84156,0.84305,0.84686,0.86956,0.87659,0.85997,0.84129,0.81088,0.78737,0.76089,0.73817,0.71627,0.69134,0.6781,0.66334,0.67104,0.66368,0.6557,0.64072,0.64694,0.64269,0.61601,0.61729
AG1A  ,5/27/2019,0.60821,0.62884,0.62015,0.60895,0.63084,0.63683,0.63488,0.62864,0.62466,0.63727,0.63638,0.6683,0.67943,0.69623,0.75516,0.79689,0.79966,0.81169,0.83162,0.82886,0.84317,0.85465,0.88955,0.91072,0.91032,0.87978,0.86797,0.87179,0.85836,0.84428,0.83514,0.82158,0.78002,0.75011,0.7308,0.71285,0.71862,0.7007,0.67535,0.63042,0.63864,0.63169,0.59161,0.57854,0.57428,0.5666,0.55352,0.546
AG1A  ,5/28/2019,0.59973,0.5859,0.58784,0.5894,0.60589,0.60274,0.60517,0.58449,0.59518,0.62068,0.62952,0.64079,0.70081,0.7861,0.86042,0.92634,0.94613,0.95481,0.9588,0.99407,1.02872,1.05352,1.05768,1.06507,1.06603,1.05415,1.02685,1.02269,0.99418,0.9675,0.95758,0.9219,0.90276,0.84356,0.7946,0.75817,0.75103,0.74062,0.74034,0.72287,0.752,0.75713,0.73225,0.70569,0.69685,0.67593,0.68355,0.66713
AG1A  ,5/29/2019,0.65271,0.65551,0.65074,0.64758,0.66098,0.68412,0.67713,0.66763,0.67565,0.67709,0.69771,0.70844,0.75876,0.79346,0.86801,0.93083,0.92129,0.91635,0.90279,0.94021,0.97184,0.97814,1.02118,1.03947,1.04655,1.04017,1.01503,0.98685,0.94617,0.95399,0.91091,0.87427,0.8297,0.76943,0.73531,0.68474,0.65824,0.65591,0.64475,0.62141,0.59898,0.60841,0.62467,0.61129,0.58289,0.5717,0.56422,0.556
AG1A  ,5/30/2019,0.54654,0.54411,0.53724,0.53613,0.55299,0.54448,0.5553,0.5546,0.54885,0.55061,0.55237,0.58267,0.62883,0.69144,0.82977,0.8706,0.90421,0.94146,0.94546,0.9749,1.03635,1.07005,1.05914,1.0603,1.04106,1.04886,1.04287,1.03841,1.02983,0.99282,0.96708,0.96276,0.94072,0.87666,0.82829,0.80139,0.78838,0.78821,0.75262,0.72678,0.73385,0.71667,0.69987,0.69179,0.67455,0.64651,0.6322,0.61705
AG1A  ,5/31/2019,0.62284,0.62318,0.63632,0.62602,0.63593,0.63712,0.655,0.64778,0.65135,0.65456,0.66647,0.69307,0.82124,0.91019,0.95889,1.00291,1.00677,1.01939,0.9919,0.98341,1.03742,1.06035,1.07437,1.08835,1.07382,1.05812,1.04929,1.0711,1.06457,1.04713,1.00231,0.98929,0.94897,0.9237,0.88914,0.85035,0.84554,0.86634,0.86928,0.81789,0.82238,0.79211,0.78817,0.77536,0.76191,0.74501,0.73617,0.72142
AG1A  ,6/1/2019,0.73234,0.73349,0.75551,0.73866,0.75893,0.75166,0.75507,0.75197,0.7422,0.73744,0.74649,0.76543,0.74292,0.77614,0.82716,0.87737,0.91877,0.93493,0.95194,0.98966,0.99106,1.02234,1.02911,1.03191,1.02716,1.02571,1.02536,1.02874,1.01912,0.99278,0.94667,0.93788,0.91975,0.87141,0.84404,0.81528,0.83313,0.83813,0.84507,0.85434,0.84733,0.84104,0.81457,0.7892,0.76301,0.75263,0.73281,0.72355
AG1A  ,6/2/2019,0.73342,0.73798,0.73254,0.72268,0.72371,0.71805,0.72764,0.70807,0.71622,0.73111,0.7122,0.70642,0.73853,0.7498,0.76471,0.76865,0.77743,0.75335,0.76723,0.81177,0.84337,0.85706,0.86557,0.86715,0.85558,0.82959,0.84793,0.85732,0.83287,0.80919,0.80267,0.79144,0.76866,0.73981,0.70629,0.69393,0.68686,0.66941,0.67308,0.6677,0.6789,0.6617,0.66347,0.65221,0.63353,0.62135,0.60726,0.61153
AG1A  ,6/3/2019,0.60997,0.6014,0.59636,0.59865,0.6172,0.61927,0.61362,0.61397,0.6183,0.61606,0.61671,0.6288,0.66476,0.74738,0.80905,0.85217,0.89176,0.90774,0.93512,0.95099,0.97344,0.99849,0.99646,0.96533,0.94039,0.9289,0.91747,0.90733,0.89555,0.89528,0.89441,0.88437,0.84698,0.8087,0.8137,0.76354,0.73771,0.73212,0.73975,0.71413,0.70982,0.67,0.65207,0.63102,0.62226,0.6088,0.58191,0.55708
AG1A  ,6/4/2019,0.57351,0.56476,0.57347,0.54295,0.5626,0.55784,0.55952,0.55413,0.56498,0.56262,0.56564,0.60466,0.71333,0.77659,0.86879,0.91427,0.94808,0.9638,0.9963,1.03577,1.06831,1.11109,1.16069,1.13719,1.12324,1.07495,1.03074,1.00941,0.98886,0.98664,0.97696,0.94219,0.94635,0.91075,0.86689,0.83377,0.84622,0.81735,0.8091,0.77366,0.77559,0.76081,0.74173,0.72472,0.71453,0.69652,0.67817,0.67344
AG1A  ,6/5/2019,0.68859,0.67417,0.67382,0.66474,0.67915,0.68903,0.68235,0.68649,0.70136,0.70355,0.73192,0.72977,0.76608,0.80371,0.84136,0.87085,0.87052,0.88773,0.90095,0.9403,0.95327,1.0124,1.02432,0.99978,0.97914,0.99579,0.96238,0.94854,0.9536,0.98662,0.96732,0.93152,0.87774,0.82952,0.80617,0.7632,0.75215,0.72701,0.73672,0.7435,0.74996,0.7343,0.72762,0.64674,0.6386,0.60952,0.60174,0.59779
AG1A  ,6/6/2019,0.62166,0.61989,0.59634,0.61604,0.62505,0.6313,0.63887,0.6419,0.63263,0.65303,0.67635,0.68568,0.73622,0.7422,0.76768,0.82266,0.83463,0.84076,0.894,0.92833,0.92588,0.92695,0.9506,0.94248,0.909,0.9133,0.90885,0.90949,0.9236,0.88598,0.83215,0.78121,0.73833,0.69968,0.66138,0.67146,0.66553,0.63998,0.66515,0.65809,0.67626,0.63058,0.64606,0.61809,0.64952,0.60654,0.58717,0.58332
AG1A  ,6/7/2019,0.56327,0.5671,0.55908,0.56646,0.59847,0.57819,0.61236,0.58072,0.58509,0.60584,0.59378,0.61887,0.6746,0.7148,0.74755,0.77617,0.83528,0.85389,0.90024,0.9441,0.95853,0.9738,1.01022,1.0062,1.02554,1.0022,1.00761,1.00304,0.98607,0.97857,0.92451,0.90176,0.8804,0.84377,0.83629,0.79019,0.77497,0.74743,0.7416,0.73833,0.77171,0.73836,0.74032,0.73207,0.72641,0.71548,0.69906,0.69275
AG1A  ,6/8/2019,0.71558,0.72432,0.70838,0.69981,0.71818,0.71793,0.72112,0.71295,0.72126,0.73173,0.71439,0.72234,0.78568,0.84226,0.84079,0.85963,0.88503,0.92672,0.95146,0.95548,0.98234,0.9648,0.96092,0.95492,0.97377,0.97185,0.95766,0.96975,0.95059,0.93475,0.90626,0.921,0.92764,0.89959,0.87962,0.87328,0.81139,0.80642,0.79004,0.78435,0.78476,0.76128,0.76088,0.74033,0.742,0.74008,0.73471,0.73192
