PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4A  ,04/16/2024,0.46120,0.45877,0.45767,0.45458,0.45292,0.45050,0.44955,0.44873,0.45080,0.45161,0.46114,0.46568,0.49107,0.51372,0.56345,0.60326,0.65271,0.68395,0.70616,0.73641,0.76278,0.78496,0.80682,0.81227,0.79663,0.78958,0.79315,0.78262,0.77532,0.76760,0.74597,0.72460,0.67529,0.63203,0.58494,0.53828,0.50445,0.47363,0.46637,0.46721,0.47823,0.47281,0.47700,0.47573,0.47557,0.47118,0.46891,0.46474
AG4A  ,04/17/2024,0.46561,0.46237,0.45992,0.45590,0.45675,0.45187,0.45493,0.45336,0.45914,0.45440,0.46483,0.46480,0.49084,0.52631,0.58847,0.64469,0.70214,0.74154,0.76790,0.79169,0.81734,0.82978,0.83814,0.83066,0.81999,0.81964,0.81371,0.80770,0.80363,0.79033,0.76790,0.73035,0.68450,0.63977,0.60137,0.56265,0.53119,0.50532,0.50537,0.50971,0.53010,0.53483,0.53560,0.52950,0.52579,0.52066,0.51537,0.51067
AG4A  ,04/18/2024,0.51032,0.50398,0.50463,0.50270,0.50253,0.49704,0.49184,0.48810,0.49135,0.48828,0.49831,0.50656,0.52294,0.54242,0.57116,0.61537,0.65018,0.67558,0.69652,0.72553,0.75272,0.76995,0.78004,0.78071,0.76668,0.76417,0.75329,0.75363,0.73570,0.70918,0.67935,0.64991,0.60608,0.55953,0.52815,0.49580,0.46827,0.45519,0.45114,0.45261,0.46853,0.47297,0.47435,0.46499,0.46382,0.45950,0.45528,0.45284
AG4A  ,04/19/2024,0.45176,0.45250,0.45151,0.45007,0.44825,0.44529,0.44598,0.44518,0.44764,0.44778,0.45534,0.45387,0.47417,0.50190,0.55321,0.60182,0.64357,0.67825,0.71082,0.74463,0.77255,0.79224,0.78726,0.78037,0.77795,0.77787,0.79016,0.78732,0.76198,0.74384,0.72252,0.69519,0.65602,0.61496,0.57341,0.53790,0.52214,0.49457,0.49172,0.48867,0.50679,0.50534,0.51023,0.50985,0.50766,0.50654,0.50069,0.49138
AG4A  ,04/20/2024,0.49138,0.48910,0.48963,0.48760,0.48617,0.48325,0.48693,0.48237,0.48545,0.49021,0.49597,0.49962,0.52096,0.55431,0.61289,0.67780,0.72873,0.77295,0.81305,0.85002,0.88141,0.90288,0.91367,0.91962,0.91839,0.91425,0.90593,0.90801,0.89623,0.87311,0.84900,0.81858,0.77812,0.72771,0.69565,0.66193,0.62469,0.59140,0.57410,0.57558,0.58645,0.57924,0.57609,0.57397,0.56575,0.56091,0.55650,0.55578
AG4A  ,04/21/2024,0.55081,0.54682,0.54633,0.54110,0.53901,0.53554,0.53467,0.53440,0.53689,0.53905,0.53375,0.53441,0.53376,0.53467,0.55665,0.57648,0.60564,0.62589,0.64424,0.66717,0.69008,0.70853,0.71749,0.71857,0.71969,0.71645,0.71919,0.71142,0.70137,0.68889,0.67744,0.66221,0.63661,0.60130,0.56708,0.54081,0.51083,0.48378,0.46584,0.45780,0.46419,0.45619,0.45408,0.44618,0.44633,0.44262,0.43644,0.43124
AG4A  ,04/22/2024,0.43038,0.42967,0.43089,0.42960,0.42996,0.43001,0.42969,0.42702,0.43143,0.43724,0.44967,0.44840,0.46923,0.49960,0.56105,0.61750,0.65848,0.70315,0.73737,0.76563,0.78599,0.80331,0.80979,0.81131,0.78411,0.79014,0.79306,0.79034,0.77457,0.76651,0.73697,0.71411,0.67368,0.63718,0.59360,0.54225,0.51704,0.49640,0.48830,0.48353,0.50161,0.50115,0.50745,0.50492,0.50169,0.49850,0.49488,0.48863
AG4A  ,04/23/2024,0.49355,0.49135,0.49000,0.48601,0.48657,0.48236,0.48332,0.47906,0.48193,0.48348,0.49212,0.49670,0.52608,0.56745,0.61716,0.67981,0.73215,0.76997,0.79395,0.83205,0.86360,0.87419,0.88764,0.88820,0.87236,0.86566,0.86109,0.84960,0.84378,0.82196,0.79556,0.74996,0.71016,0.66829,0.63175,0.60260,0.58224,0.56270,0.56239,0.56964,0.58749,0.59191,0.58875,0.58336,0.58067,0.57443,0.57330,0.57007
AG4A  ,04/24/2024,0.57057,0.56415,0.56162,0.55943,0.55822,0.55351,0.54865,0.54257,0.54825,0.55025,0.56105,0.56450,0.59365,0.62404,0.67787,0.73406,0.78739,0.82084,0.84806,0.87415,0.90037,0.91719,0.93393,0.94099,0.92037,0.91552,0.91741,0.90078,0.88564,0.86262,0.83506,0.80346,0.76562,0.71916,0.68654,0.64727,0.63522,0.61740,0.61245,0.61187,0.63413,0.64488,0.65004,0.64358,0.63470,0.62871,0.61815,0.61248
AG4A  ,04/25/2024,0.61455,0.60912,0.60193,0.59883,0.59716,0.59293,0.59354,0.58689,0.58857,0.58790,0.59835,0.60899,0.63270,0.66523,0.71045,0.76676,0.82213,0.86385,0.89638,0.92864,0.95149,0.96958,0.98443,0.98698,0.96963,0.96472,0.95692,0.94327,0.93012,0.90703,0.86447,0.82536,0.77944,0.74065,0.69192,0.65493,0.63215,0.60924,0.59816,0.59373,0.62137,0.62381,0.62531,0.62029,0.61731,0.61350,0.60918,0.60234
AG4A  ,04/26/2024,0.60886,0.60754,0.60845,0.60500,0.60486,0.59725,0.59773,0.59294,0.59369,0.59721,0.60396,0.60400,0.63533,0.66952,0.72023,0.77139,0.82307,0.87316,0.90781,0.94186,0.96682,0.98476,0.98677,0.98646,0.95802,0.95300,0.94636,0.94209,0.92551,0.89789,0.87809,0.84096,0.80253,0.76327,0.72521,0.69770,0.69270,0.68058,0.67328,0.68116,0.70645,0.71808,0.71848,0.71114,0.70475,0.70106,0.69564,0.69343
AG4A  ,04/27/2024,0.69551,0.69061,0.69409,0.68743,0.68826,0.68356,0.67656,0.67351,0.67979,0.68129,0.69335,0.69308,0.72705,0.76429,0.82266,0.87983,0.92856,0.97738,1.02378,1.05885,1.08143,1.09623,1.10374,1.09684,1.08809,1.08108,1.06924,1.06262,1.05963,1.04414,1.02509,0.99429,0.95745,0.91210,0.86307,0.82031,0.79064,0.75517,0.73339,0.72493,0.74167,0.74591,0.74618,0.73151,0.72284,0.72170,0.71648,0.71146
AG4A  ,04/28/2024,0.71141,0.70415,0.70112,0.69627,0.69554,0.68903,0.68723,0.68484,0.68849,0.69013,0.69866,0.69946,0.70693,0.71229,0.73935,0.77874,0.82104,0.85425,0.87929,0.90039,0.91097,0.92986,0.93703,0.93638,0.92343,0.92190,0.92049,0.91304,0.89800,0.88159,0.86204,0.84356,0.81132,0.77805,0.73828,0.69087,0.65028,0.61502,0.59968,0.59595,0.60949,0.61562,0.61496,0.60271,0.59734,0.59559,0.58837,0.58067
AG4A  ,04/29/2024,0.58440,0.58259,0.58616,0.58385,0.58326,0.57727,0.57435,0.57280,0.57801,0.58008,0.59226,0.59164,0.61779,0.66110,0.73505,0.79312,0.84515,0.89108,0.92527,0.96587,0.98666,0.99580,1.01092,0.99948,0.97551,0.97373,0.96328,0.95564,0.93909,0.90545,0.88775,0.85734,0.80602,0.76083,0.71973,0.67952,0.66058,0.64137,0.63139,0.62383,0.65177,0.66189,0.66645,0.65508,0.65335,0.64984,0.64554,0.63841
AG4A  ,04/30/2024,0.63978,0.63401,0.63186,0.62665,0.63235,0.62736,0.62572,0.62397,0.62835,0.62978,0.64394,0.65717,0.68714,0.73307,0.79873,0.86635,0.91337,0.96538,1.00546,1.02834,1.03769,1.05227,1.06035,1.05199,1.01620,1.01621,1.01370,0.99625,0.98328,0.97252,0.94303,0.89948,0.85633,0.80352,0.75211,0.71109,0.69390,0.67259,0.66558,0.67045,0.70154,0.70884,0.71294,0.70861,0.70734,0.70175,0.69517,0.68896
AG4A  ,05/01/2024,0.68646,0.68568,0.68269,0.67920,0.67529,0.66986,0.67036,0.66827,0.67108,0.67133,0.68325,0.69326,0.72834,0.76832,0.83502,0.87987,0.92539,0.96379,0.98946,1.02160,1.04109,1.04990,1.06777,1.06207,1.03224,1.01456,1.00760,1.00054,0.98604,0.96658,0.94457,0.91666,0.87401,0.82766,0.77462,0.73657,0.71597,0.70578,0.70375,0.70550,0.73387,0.74781,0.75696,0.75274,0.74595,0.74256,0.74254,0.73601
AG4A  ,05/02/2024,0.73423,0.73159,0.72811,0.72233,0.72060,0.71649,0.71621,0.71482,0.71594,0.71326,0.72714,0.73600,0.76501,0.79962,0.86141,0.92382,0.98083,1.02371,1.04765,1.08194,1.09673,1.11821,1.12297,1.10603,1.05834,1.05101,1.03811,1.02442,1.00751,0.98358,0.95339,0.92418,0.86804,0.83394,0.77505,0.74170,0.73164,0.72853,0.71913,0.71688,0.74195,0.74656,0.75538,0.74974,0.74547,0.73896,0.73452,0.72972
AG4A  ,05/03/2024,0.72982,0.72527,0.72727,0.72231,0.71079,0.70682,0.70814,0.70613,0.70886,0.70838,0.72363,0.72759,0.76370,0.81055,0.87102,0.92604,0.96756,0.99600,1.02895,1.05330,1.06931,1.08892,1.10771,1.10413,1.07478,1.06988,1.05988,1.05813,1.04567,1.01983,0.98910,0.95668,0.90212,0.85679,0.79568,0.76252,0.77246,0.77483,0.77168,0.78120,0.82642,0.84434,0.84492,0.83478,0.83331,0.83033,0.82650,0.82075
AG4A  ,05/04/2024,0.81980,0.81343,0.81326,0.80723,0.80779,0.80071,0.79990,0.80220,0.80721,0.80617,0.80944,0.81735,0.85187,0.90443,0.96067,1.01907,1.06904,1.11447,1.14828,1.18130,1.20488,1.21343,1.21375,1.20825,1.18588,1.17131,1.16320,1.15051,1.13473,1.12057,1.08124,1.05476,1.02521,0.98260,0.93008,0.88487,0.85437,0.83285,0.82078,0.80666,0.81518,0.81886,0.81605,0.81168,0.80130,0.79445,0.78978,0.78702
AG4A  ,05/05/2024,0.78761,0.78124,0.78025,0.77423,0.76433,0.75840,0.75998,0.75747,0.75419,0.75787,0.76700,0.75937,0.75782,0.77478,0.81788,0.84400,0.87324,0.90583,0.93418,0.95396,0.96339,0.97299,0.98079,0.97863,0.95938,0.95615,0.95479,0.93962,0.92733,0.91419,0.89207,0.86303,0.84084,0.79272,0.75050,0.72091,0.68135,0.65221,0.63817,0.63029,0.64441,0.65089,0.64646,0.63933,0.63433,0.62827,0.62427,0.61685
AG4A  ,05/06/2024,0.61960,0.61999,0.62056,0.62031,0.61723,0.61586,0.61446,0.61403,0.61735,0.62308,0.62970,0.63186,0.66612,0.72309,0.79025,0.85732,0.90811,0.95086,0.97486,1.00073,1.01544,1.02444,1.02574,1.01341,0.97858,0.97926,0.96677,0.94792,0.92424,0.90280,0.87146,0.83347,0.81206,0.76085,0.71749,0.68330,0.66633,0.65416,0.65480,0.65873,0.68826,0.69510,0.70065,0.69337,0.69297,0.68710,0.67984,0.67875
AG4A  ,05/07/2024,0.67929,0.67757,0.67787,0.67509,0.67344,0.66708,0.66648,0.66600,0.66657,0.66503,0.67574,0.68382,0.71950,0.76413,0.81344,0.86263,0.90408,0.94643,0.97592,1.00797,1.01705,1.03359,1.05230,1.04379,1.00691,1.00299,1.00152,1.00155,0.97523,0.94878,0.92852,0.89298,0.85126,0.80173,0.73930,0.69360,0.67469,0.65457,0.63853,0.64261,0.68202,0.70059,0.71437,0.71545,0.71680,0.71214,0.70869,0.70414
AG4A  ,05/08/2024,0.70748,0.70560,0.70127,0.69614,0.69424,0.68705,0.68555,0.68030,0.68508,0.68700,0.70456,0.71192,0.74782,0.79166,0.84781,0.89825,0.93419,0.97370,1.00723,1.03434,1.04731,1.05159,1.06434,1.06253,1.03889,1.03075,1.02558,1.00731,0.99357,0.97247,0.94700,0.91320,0.86570,0.81977,0.76713,0.72056,0.70101,0.69455,0.68396,0.68339,0.71855,0.73536,0.75401,0.75419,0.74993,0.74955,0.74960,0.74184
AG4A  ,05/09/2024,0.74016,0.73192,0.72877,0.72292,0.71712,0.71337,0.71043,0.70828,0.71374,0.71636,0.73224,0.73254,0.77288,0.81203,0.86092,0.91087,0.95193,0.99104,1.01064,1.02936,1.04363,1.05995,1.06893,1.05897,1.02915,1.03566,1.02843,1.02502,1.00837,0.97241,0.94763,0.91831,0.85921,0.80486,0.75289,0.71554,0.70189,0.68746,0.67311,0.67260,0.71349,0.72661,0.73538,0.73733,0.73779,0.73632,0.73236,0.72179
AG4A  ,05/10/2024,0.72231,0.72190,0.71922,0.71304,0.70886,0.70008,0.69961,0.69741,0.70539,0.70399,0.71110,0.72196,0.75611,0.79207,0.85498,0.90924,0.95208,0.97700,0.99620,1.02062,1.03936,1.05994,1.06634,1.06179,1.04043,1.03804,1.02801,1.00816,0.99000,0.98020,0.94752,0.90527,0.86029,0.81662,0.76931,0.72859,0.72856,0.71993,0.70664,0.71457,0.74736,0.75703,0.75937,0.75928,0.76479,0.76134,0.75554,0.75005
AG4A  ,05/11/2024,0.74964,0.74485,0.74423,0.73759,0.73627,0.72889,0.72742,0.72673,0.73552,0.74066,0.75150,0.75545,0.78802,0.82946,0.89686,0.95082,0.99520,1.04707,1.08587,1.11896,1.13586,1.14109,1.14377,1.14230,1.12368,1.12345,1.12074,1.11105,1.09826,1.08082,1.04952,1.01669,0.98107,0.93264,0.89347,0.86691,0.83974,0.80976,0.80406,0.79620,0.81911,0.82811,0.82967,0.81692,0.81213,0.80942,0.80370,0.79191
AG4A  ,05/12/2024,0.78330,0.78133,0.77890,0.76899,0.76983,0.76085,0.76416,0.75936,0.76409,0.76387,0.76646,0.76002,0.75940,0.76619,0.78403,0.80664,0.81032,0.84739,0.87423,0.89707,0.91874,0.92487,0.92559,0.92341,0.91141,0.90975,0.91023,0.91199,0.90140,0.87591,0.84677,0.82481,0.79329,0.76997,0.71624,0.68616,0.65892,0.63112,0.61155,0.60127,0.61600,0.62038,0.61624,0.60944,0.61023,0.60436,0.60113,0.59808
AG4A  ,05/13/2024,0.60200,0.60420,0.60513,0.59741,0.59730,0.59468,0.59387,0.59403,0.60063,0.59901,0.60611,0.60950,0.63775,0.68849,0.74567,0.78412,0.82546,0.86936,0.90049,0.91653,0.93177,0.94760,0.95652,0.95025,0.92000,0.91570,0.91241,0.90859,0.89757,0.87677,0.85484,0.81107,0.76501,0.71837,0.66807,0.61869,0.60191,0.58656,0.57791,0.57569,0.60068,0.61362,0.62768,0.62841,0.63607,0.63237,0.62977,0.61731
AG4A  ,05/14/2024,0.62006,0.61738,0.61752,0.60987,0.60574,0.59878,0.59985,0.59530,0.60174,0.60533,0.61374,0.62499,0.64952,0.68504,0.74534,0.80144,0.84600,0.89175,0.92060,0.94541,0.97109,0.98364,0.98916,0.97913,0.95851,0.95091,0.94169,0.93929,0.92405,0.90762,0.88159,0.84456,0.79047,0.74225,0.68977,0.63963,0.62397,0.60909,0.60360,0.60287,0.62610,0.63398,0.65043,0.64560,0.64212,0.64086,0.63432,0.62578
AG4A  ,05/15/2024,0.63011,0.62821,0.62616,0.62339,0.62159,0.61688,0.61707,0.61593,0.62323,0.62663,0.63167,0.63869,0.68080,0.73507,0.79364,0.85222,0.89692,0.92596,0.95430,0.98974,1.01147,1.01823,1.02151,1.02161,0.99768,0.98999,0.97675,0.97235,0.95786,0.92509,0.89215,0.85866,0.81634,0.77465,0.72244,0.67925,0.65724,0.64308,0.64083,0.64612,0.67225,0.68002,0.68905,0.68842,0.68422,0.67766,0.67346,0.66739
AG4A  ,05/16/2024,0.66736,0.66396,0.66267,0.65849,0.66120,0.65625,0.65433,0.65463,0.66449,0.66423,0.67572,0.68510,0.72031,0.76314,0.80707,0.86435,0.91241,0.95253,0.97029,0.99043,1.00813,1.02710,1.03052,1.03121,1.01650,1.00682,1.00272,0.98597,0.95959,0.93362,0.89618,0.85439,0.80762,0.75902,0.70597,0.66624,0.64811,0.63861,0.63639,0.62627,0.65916,0.67715,0.69574,0.68671,0.68343,0.68258,0.67439,0.66743
AG4A  ,05/17/2024,0.66819,0.66624,0.66088,0.65181,0.64767,0.64371,0.64395,0.64164,0.65024,0.65315,0.66227,0.67158,0.71185,0.76396,0.82150,0.87414,0.91725,0.96230,0.97201,1.00244,1.01725,1.02837,1.04399,1.03278,1.00671,0.99885,0.99115,0.97898,0.95547,0.93616,0.90072,0.86509,0.82750,0.77118,0.71407,0.67909,0.67697,0.66807,0.67118,0.67459,0.71242,0.73152,0.74565,0.74766,0.74820,0.74800,0.74538,0.73339
AG4A  ,05/18/2024,0.73760,0.73525,0.73369,0.73040,0.73065,0.72627,0.72892,0.72751,0.72854,0.73045,0.74014,0.75331,0.79721,0.84874,0.91654,0.98234,1.03060,1.08206,1.10818,1.13478,1.14398,1.16038,1.16594,1.16011,1.15061,1.14236,1.13266,1.12822,1.11375,1.10235,1.08195,1.05612,1.02018,0.97317,0.92161,0.88808,0.86976,0.84682,0.83362,0.82882,0.84792,0.86214,0.86501,0.85866,0.85762,0.85208,0.84401,0.83036
AG4A  ,05/19/2024,0.83188,0.82311,0.81827,0.81520,0.81055,0.80313,0.80127,0.80171,0.80580,0.80358,0.80406,0.80109,0.79653,0.81364,0.83474,0.84858,0.87193,0.89515,0.92249,0.94353,0.95810,0.97260,0.98361,0.98655,0.98038,0.97511,0.97022,0.96535,0.95436,0.94630,0.92552,0.89460,0.85858,0.82096,0.77012,0.73255,0.71401,0.68940,0.68298,0.68096,0.69776,0.70440,0.70466,0.69649,0.69987,0.69489,0.68901,0.67747
AG4A  ,05/20/2024,0.65969,0.65980,0.65867,0.65585,0.65609,0.65194,0.64994,0.65061,0.65853,0.65934,0.66953,0.68227,0.71999,0.77808,0.84940,0.91520,0.96756,1.00471,1.03024,1.06346,1.09007,1.10606,1.10897,1.10546,1.07904,1.07833,1.06869,1.05457,1.03385,1.00718,0.97850,0.93784,0.87963,0.82921,0.77127,0.73094,0.72745,0.72062,0.71994,0.72415,0.75680,0.77491,0.78935,0.78038,0.77933,0.77378,0.76887,0.76272
AG4A  ,05/21/2024,0.79503,0.79289,0.78512,0.77994,0.77715,0.77222,0.77338,0.77226,0.77905,0.77969,0.79281,0.79922,0.84656,0.90629,0.97361,1.02530,1.06916,1.11039,1.13416,1.15949,1.16980,1.17891,1.18538,1.17149,1.14985,1.13763,1.11587,1.10824,1.08373,1.05520,1.03345,0.98826,0.93633,0.88369,0.82830,0.79220,0.79047,0.79092,0.79307,0.79748,0.83475,0.86156,0.87534,0.87036,0.86769,0.85799,0.85163,0.84160
AG4A  ,05/22/2024,0.85325,0.84872,0.84131,0.83437,0.83714,0.82798,0.82281,0.82517,0.83152,0.82936,0.83921,0.84639,0.88243,0.93960,1.00513,1.05591,1.08751,1.12306,1.14639,1.17180,1.17378,1.17216,1.16791,1.15148,1.12166,1.11840,1.11153,1.09945,1.06842,1.04633,1.01995,0.98526,0.94360,0.89507,0.85359,0.82764,0.83831,0.84909,0.85911,0.86306,0.89870,0.92441,0.93112,0.92466,0.91653,0.91134,0.90366,0.89284
AG4A  ,05/23/2024,0.89732,0.89720,0.89331,0.88423,0.87821,0.87443,0.87108,0.86677,0.86978,0.86881,0.88007,0.89039,0.92836,0.97266,1.01628,1.06554,1.09999,1.12988,1.14514,1.16480,1.18314,1.19538,1.20778,1.19172,1.15388,1.14684,1.13612,1.12098,1.09697,1.06366,1.01395,0.97370,0.93061,0.88249,0.82250,0.79936,0.80496,0.81416,0.82153,0.82093,0.86283,0.88031,0.89010,0.88255,0.88130,0.86937,0.86541,0.85194
AG4A  ,05/24/2024,0.85498,0.85398,0.85024,0.84603,0.84580,0.83717,0.83544,0.83308,0.83593,0.84208,0.85314,0.86353,0.90064,0.94543,0.99734,1.02608,1.05041,1.07833,1.08908,1.10831,1.12178,1.14234,1.15242,1.12637,1.09245,1.08350,1.07685,1.06987,1.05873,1.01640,0.98074,0.94833,0.90517,0.86785,0.81546,0.78709,0.80040,0.81801,0.83377,0.83522,0.88151,0.91430,0.92694,0.92836,0.93128,0.92818,0.92010,0.90690
AG4A  ,05/25/2024,0.91609,0.91674,0.91606,0.91365,0.90958,0.90404,0.90287,0.90081,0.90411,0.90300,0.91141,0.92758,0.95164,0.99294,1.03421,1.09067,1.11736,1.14442,1.18115,1.20951,1.22722,1.23555,1.24003,1.23213,1.21575,1.20755,1.20028,1.18671,1.17783,1.15853,1.12756,1.10560,1.06573,1.01003,0.95924,0.93096,0.91172,0.89195,0.88275,0.87080,0.89309,0.90113,0.90197,0.89369,0.88874,0.88495,0.87630,0.86560
AG4A  ,05/26/2024,0.86843,0.86522,0.86346,0.86075,0.85429,0.84670,0.84089,0.83977,0.83681,0.83813,0.84118,0.84019,0.84876,0.85006,0.87817,0.90593,0.92851,0.95250,0.97698,0.99151,0.99722,1.00538,1.00778,1.00748,0.99881,0.99420,0.98167,0.97297,0.95077,0.93852,0.91953,0.89506,0.86902,0.83458,0.79458,0.76022,0.74782,0.73560,0.72238,0.71991,0.74177,0.74918,0.75228,0.74485,0.74045,0.73708,0.73019,0.72870
AG4A  ,05/27/2024,0.73341,0.73040,0.72757,0.72591,0.71862,0.71496,0.71402,0.71301,0.71758,0.71511,0.72252,0.72977,0.77434,0.82198,0.89058,0.95212,0.99852,1.03556,1.06370,1.08425,1.09502,1.10180,1.10518,1.09155,1.07354,1.06695,1.05995,1.04098,1.02435,1.00608,0.97994,0.95012,0.90435,0.85397,0.80383,0.77426,0.76842,0.75136,0.75216,0.74620,0.78214,0.79728,0.80226,0.79365,0.79226,0.78561,0.77941,0.77293
AG4A  ,05/28/2024,0.75680,0.75407,0.75069,0.74492,0.74361,0.73613,0.73664,0.73514,0.73837,0.74076,0.75447,0.76125,0.81260,0.86210,0.92107,0.97318,0.99597,1.02602,1.04772,1.07096,1.08289,1.09861,1.10840,1.09104,1.06331,1.05333,1.04426,1.04156,1.02208,0.99931,0.96135,0.92227,0.87850,0.82517,0.76946,0.74553,0.74121,0.74576,0.76370,0.76613,0.79029,0.82222,0.83244,0.82630,0.82534,0.81502,0.81360,0.81062
AG4A  ,05/29/2024,0.83750,0.83523,0.83231,0.82404,0.82261,0.81172,0.80652,0.80491,0.81093,0.81308,0.83123,0.84810,0.89131,0.95141,1.01236,1.06475,1.10139,1.12788,1.14712,1.16394,1.18635,1.19290,1.19413,1.18344,1.15345,1.14622,1.13459,1.12616,1.10812,1.06987,1.04175,0.99651,0.94481,0.90057,0.84822,0.81446,0.82278,0.82627,0.83551,0.83748,0.88517,0.90809,0.91806,0.91073,0.90528,0.89837,0.89057,0.88183
AG4A  ,05/30/2024,0.88551,0.87932,0.87378,0.87138,0.86706,0.86012,0.85851,0.84963,0.84958,0.85490,0.86824,0.88051,0.92538,0.96261,1.01888,1.07256,1.10013,1.12348,1.14844,1.16125,1.17753,1.18909,1.18801,1.17952,1.13374,1.12157,1.11484,1.10222,1.07975,1.05087,1.01739,0.98926,0.94221,0.89547,0.84430,0.81851,0.82564,0.83055,0.83211,0.82762,0.86633,0.89690,0.91543,0.91025,0.90828,0.89699,0.88801,0.87857
AG4A  ,05/31/2024,0.88332,0.87417,0.86959,0.86195,0.85604,0.85257,0.84950,0.85013,0.85118,0.85247,0.86755,0.87728,0.92418,0.97684,1.02627,1.06938,1.09742,1.12457,1.14962,1.16544,1.16742,1.17232,1.17445,1.15836,1.11595,1.11359,1.11118,1.08731,1.05139,1.02618,0.99682,0.95898,0.91146,0.86818,0.81191,0.78642,0.80610,0.81469,0.82603,0.83251,0.88636,0.90796,0.91578,0.91641,0.91839,0.91662,0.90869,0.90243
AG4A  ,06/01/2024,0.91380,0.90960,0.91321,0.90948,0.90497,0.89800,0.89928,0.89341,0.90192,0.90550,0.91333,0.92453,0.95839,0.98943,1.03518,1.06953,1.09116,1.12285,1.15556,1.17413,1.18121,1.19833,1.21568,1.20949,1.19177,1.19098,1.18257,1.17397,1.15458,1.13782,1.11071,1.08780,1.05066,1.01006,0.97780,0.93318,0.90569,0.89873,0.89153,0.87967,0.90865,0.91332,0.91963,0.91522,0.91424,0.89947,0.89124,0.88179
AG4A  ,06/02/2024,0.89225,0.88660,0.88131,0.87864,0.87402,0.86940,0.85932,0.86095,0.86247,0.85515,0.85611,0.85858,0.86350,0.86898,0.88984,0.89981,0.90973,0.91754,0.94277,0.95312,0.95100,0.95323,0.95612,0.95628,0.94594,0.94387,0.93700,0.93644,0.93805,0.92310,0.91211,0.88841,0.85981,0.82414,0.79319,0.76105,0.73790,0.71392,0.70771,0.70217,0.71598,0.73505,0.73975,0.73124,0.72731,0.72340,0.71703,0.71197
AG4A  ,06/03/2024,0.71963,0.71765,0.71826,0.71162,0.70812,0.70447,0.70046,0.69512,0.69729,0.69929,0.71951,0.73807,0.78543,0.83607,0.89562,0.95606,0.99068,1.02446,1.03265,1.04592,1.06355,1.07457,1.08178,1.07115,1.04147,1.03527,1.04592,1.04435,1.02360,0.99207,0.96579,0.92604,0.88290,0.82473,0.76608,0.73608,0.73770,0.73029,0.72207,0.72395,0.75849,0.78697,0.79933,0.79015,0.78694,0.77387,0.77053,0.76499
AG4A  ,06/04/2024,0.78045,0.77868,0.77633,0.77360,0.77498,0.76804,0.76632,0.75921,0.75871,0.76080,0.77298,0.78168,0.83528,0.88322,0.94304,0.99434,1.02256,1.05829,1.07675,1.09449,1.09493,1.09981,1.10869,1.11113,1.07103,1.06584,1.06017,1.04381,1.02643,1.01273,0.98379,0.94692,0.90432,0.85363,0.81709,0.78697,0.78506,0.77639,0.77394,0.77453,0.80956,0.84094,0.85719,0.85790,0.85909,0.85214,0.84873,0.84643
AG4A  ,06/05/2024,0.85130,0.84481,0.84379,0.83475,0.83211,0.82367,0.81732,0.81611,0.82263,0.82352,0.84086,0.84758,0.89194,0.94414,1.01125,1.05449,1.08996,1.12646,1.14912,1.15823,1.17600,1.18932,1.18842,1.17093,1.13442,1.11958,1.12056,1.10876,1.08692,1.06585,1.03933,0.99741,0.95368,0.90401,0.85058,0.82256,0.83404,0.83690,0.83981,0.84538,0.87837,0.90149,0.91292,0.91120,0.91437,0.90146,0.89187,0.88679
AG4A  ,06/06/2024,0.89435,0.89334,0.89038,0.88518,0.88038,0.87055,0.86449,0.86022,0.86704,0.87161,0.88937,0.90129,0.96162,1.00297,1.05494,1.10363,1.13791,1.17039,1.19664,1.20899,1.20634,1.21993,1.21330,1.19839,1.16475,1.14960,1.14616,1.13556,1.10195,1.07687,1.04120,1.00110,0.95671,0.90416,0.85988,0.83626,0.84521,0.84111,0.84107,0.84415,0.88722,0.91520,0.93347,0.93280,0.92825,0.91247,0.90422,0.89905
AG4A  ,06/07/2024,0.90674,0.90293,0.90276,0.89559,0.89925,0.88761,0.89191,0.89658,0.89547,0.89840,0.91467,0.92316,0.98204,1.02573,1.07902,1.11483,1.14899,1.17139,1.18888,1.19896,1.21126,1.21826,1.22288,1.21519,1.17826,1.16243,1.14087,1.12243,1.09892,1.07018,1.03039,0.99930,0.94959,0.90134,0.83956,0.81663,0.83740,0.84292,0.84506,0.85979,0.88504,0.91886,0.92624,0.93620,0.92812,0.92113,0.91951,0.91444
