PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4A  ,4/17/2019,0.47809,0.47401,0.47663,0.47284,0.47168,0.47181,0.47027,0.46838,0.46918,0.46747,0.47436,0.48211,0.50081,0.52372,0.55917,0.59556,0.62459,0.64882,0.6604,0.67228,0.67157,0.6692,0.66645,0.65779,0.62615,0.61941,0.61093,0.62092,0.61219,0.60212,0.60611,0.59418,0.57747,0.5528,0.53313,0.52513,0.53197,0.53007,0.53273,0.53842,0.54071,0.52774,0.51774,0.51368,0.50557,0.49951,0.49279,0.49132
AG4A  ,4/18/2019,0.4906,0.4878,0.48063,0.47574,0.47372,0.47612,0.47922,0.47699,0.47714,0.46908,0.47449,0.48491,0.50556,0.52183,0.5725,0.60583,0.6279,0.64483,0.66252,0.67119,0.67959,0.68927,0.67856,0.66378,0.63325,0.62693,0.63008,0.62463,0.62239,0.61434,0.60184,0.58785,0.57396,0.55468,0.53835,0.52085,0.52542,0.53281,0.53269,0.53008,0.53142,0.51979,0.50347,0.49797,0.50201,0.49405,0.48878,0.48294
AG4A  ,4/19/2019,0.48533,0.48397,0.48277,0.48261,0.48451,0.48684,0.48451,0.48041,0.48016,0.48125,0.48498,0.49368,0.50912,0.52605,0.56392,0.59205,0.61656,0.62933,0.63707,0.65368,0.65673,0.65504,0.64542,0.63754,0.61661,0.60951,0.60515,0.60223,0.59424,0.57804,0.56493,0.55214,0.54178,0.53662,0.52352,0.51468,0.52397,0.53048,0.5261,0.52603,0.5246,0.51461,0.51045,0.50994,0.50613,0.49646,0.49346,0.49378
AG4A  ,4/20/2019,0.4972,0.49316,0.48873,0.48549,0.48612,0.48752,0.48734,0.48978,0.49045,0.49148,0.49652,0.4967,0.52294,0.54013,0.57702,0.60468,0.62585,0.62918,0.63868,0.65161,0.6526,0.65261,0.6504,0.64726,0.64226,0.63691,0.63279,0.62733,0.62863,0.62407,0.62183,0.61663,0.61139,0.60807,0.58248,0.56304,0.55405,0.53947,0.54039,0.53789,0.53562,0.52051,0.51169,0.50967,0.50281,0.49658,0.49153,0.48772
AG4A  ,4/21/2019,0.48601,0.48279,0.47869,0.47747,0.48015,0.48139,0.47858,0.47592,0.47582,0.47112,0.47644,0.47668,0.47997,0.48044,0.49016,0.50804,0.51494,0.52597,0.53703,0.55563,0.56501,0.5621,0.5576,0.56011,0.5603,0.55395,0.55011,0.55321,0.54993,0.54462,0.53423,0.5258,0.52568,0.51025,0.50135,0.48675,0.47477,0.46699,0.46167,0.46427,0.46826,0.45548,0.45418,0.44955,0.43692,0.42688,0.41956,0.41497
AG4A  ,4/22/2019,0.4192,0.41764,0.41119,0.40905,0.41395,0.41551,0.41793,0.4144,0.41151,0.41197,0.42277,0.43012,0.45304,0.47945,0.51579,0.54978,0.56206,0.57374,0.58353,0.59239,0.60426,0.60982,0.60718,0.59124,0.56831,0.54938,0.54683,0.54536,0.54719,0.54871,0.54284,0.53738,0.52619,0.51509,0.48874,0.48029,0.48189,0.49314,0.4972,0.50685,0.50955,0.50425,0.48876,0.48139,0.47779,0.46744,0.45818,0.45207
AG4A  ,4/23/2019,0.44884,0.44576,0.44233,0.43762,0.44131,0.43638,0.44038,0.43855,0.44303,0.43878,0.4462,0.44766,0.46403,0.50009,0.55711,0.59461,0.61269,0.62789,0.63794,0.65015,0.65671,0.65923,0.65385,0.64374,0.62694,0.61954,0.61867,0.61606,0.61958,0.61774,0.61823,0.61026,0.60331,0.58811,0.57849,0.56702,0.57913,0.58406,0.58184,0.57666,0.57433,0.55692,0.54729,0.53676,0.53486,0.52749,0.52224,0.5132
AG4A  ,4/24/2019,0.52177,0.51808,0.51256,0.50952,0.51528,0.51419,0.51462,0.50919,0.50261,0.50178,0.51147,0.52205,0.54299,0.5697,0.6076,0.62867,0.66008,0.67665,0.69292,0.69397,0.69695,0.70358,0.70057,0.68365,0.65276,0.64607,0.64686,0.64525,0.64695,0.64323,0.63521,0.62961,0.60988,0.59233,0.58048,0.5711,0.57959,0.58112,0.59267,0.59752,0.60613,0.58752,0.5853,0.57789,0.57504,0.56492,0.56063,0.55104
AG4A  ,4/25/2019,0.54871,0.54478,0.54183,0.53476,0.53868,0.54093,0.53973,0.53593,0.53745,0.53012,0.53414,0.54035,0.56776,0.60649,0.64731,0.68733,0.70586,0.72248,0.73344,0.73979,0.74631,0.75399,0.74532,0.73453,0.71156,0.70017,0.69422,0.68512,0.68775,0.68233,0.67204,0.66006,0.64563,0.63579,0.61404,0.59603,0.61429,0.63272,0.63649,0.64172,0.64092,0.62642,0.61196,0.60218,0.5907,0.5815,0.57764,0.56461
AG4A  ,4/26/2019,0.56209,0.55688,0.55129,0.54849,0.55108,0.555,0.55732,0.55048,0.55143,0.54901,0.55872,0.56175,0.5892,0.62296,0.66956,0.71323,0.74638,0.76302,0.77136,0.77767,0.78458,0.79408,0.78488,0.76061,0.72632,0.71455,0.71299,0.71564,0.72805,0.71666,0.70445,0.69409,0.68417,0.67242,0.64808,0.6448,0.69401,0.72308,0.73385,0.7377,0.74229,0.73165,0.72032,0.71081,0.70104,0.69042,0.68341,0.67813
AG4A  ,4/27/2019,0.67996,0.6741,0.66752,0.66425,0.66494,0.66559,0.66742,0.66538,0.66221,0.65998,0.66433,0.6723,0.70346,0.7516,0.80962,0.86134,0.9004,0.93566,0.96682,0.98369,0.98509,0.99345,0.99148,0.98879,0.96493,0.95328,0.96094,0.96622,0.96606,0.95948,0.94791,0.94745,0.94335,0.91694,0.90114,0.88771,0.88422,0.8683,0.86648,0.87029,0.86206,0.84367,0.82753,0.81503,0.80298,0.79118,0.78127,0.77316
AG4A  ,4/28/2019,0.78335,0.77544,0.76938,0.76332,0.76563,0.76716,0.76665,0.76066,0.75952,0.75751,0.75725,0.75058,0.75877,0.76571,0.79109,0.80981,0.82654,0.841,0.85032,0.86212,0.85844,0.85996,0.86141,0.86438,0.85334,0.84191,0.83598,0.83973,0.83804,0.84163,0.83257,0.83043,0.82978,0.81917,0.8064,0.79858,0.79222,0.77485,0.76052,0.74347,0.74082,0.72502,0.70862,0.69564,0.68927,0.67759,0.67116,0.66647
AG4A  ,4/29/2019,0.66728,0.66328,0.65854,0.65716,0.65973,0.66192,0.66951,0.66614,0.66857,0.66618,0.66767,0.67306,0.70764,0.73822,0.78022,0.8068,0.83432,0.85354,0.86993,0.86986,0.86743,0.86885,0.8481,0.81139,0.73673,0.73187,0.74273,0.74988,0.73962,0.73497,0.72548,0.70792,0.6864,0.66751,0.65429,0.64758,0.68316,0.70416,0.70371,0.70573,0.70614,0.69081,0.67635,0.66099,0.65368,0.64528,0.63766,0.62945
AG4A  ,4/30/2019,0.62987,0.61995,0.6175,0.60846,0.60913,0.6094,0.6128,0.60897,0.60764,0.60915,0.61343,0.62235,0.64927,0.68657,0.73583,0.76803,0.79662,0.81233,0.82605,0.83116,0.84077,0.83834,0.82736,0.80473,0.7523,0.73966,0.73125,0.73263,0.72668,0.71265,0.70829,0.69368,0.68034,0.6696,0.66339,0.66408,0.68953,0.70624,0.72393,0.73185,0.73739,0.71737,0.69644,0.68619,0.67395,0.66032,0.65595,0.65275
AG4A  ,5/1/2019,0.65579,0.64912,0.64676,0.64291,0.64535,0.64478,0.64404,0.63887,0.64052,0.63766,0.64284,0.65414,0.67881,0.70587,0.75165,0.78096,0.8015,0.81842,0.81651,0.82207,0.82226,0.82509,0.81753,0.80442,0.74729,0.73387,0.7296,0.73466,0.74176,0.72801,0.72434,0.71634,0.70386,0.68232,0.66897,0.67115,0.6957,0.72648,0.73888,0.74235,0.74363,0.73217,0.72571,0.71706,0.70621,0.69195,0.68322,0.67789
AG4A  ,5/2/2019,0.6786,0.67169,0.66805,0.66162,0.65867,0.65863,0.65809,0.65052,0.65237,0.64758,0.64857,0.66442,0.69438,0.74142,0.79049,0.81725,0.83068,0.8405,0.83986,0.83865,0.84444,0.84272,0.82436,0.79688,0.73923,0.71006,0.70012,0.69423,0.68479,0.68472,0.66835,0.65322,0.63932,0.62555,0.61125,0.60929,0.63395,0.64771,0.65371,0.66213,0.66608,0.65777,0.65045,0.63833,0.62613,0.61367,0.60526,0.59983
AG4A  ,5/3/2019,0.60177,0.59747,0.58982,0.58419,0.58709,0.59005,0.58908,0.58531,0.58947,0.58345,0.58972,0.59713,0.61918,0.64044,0.66134,0.6834,0.70154,0.70435,0.70261,0.71026,0.71433,0.72034,0.71968,0.70157,0.64504,0.63277,0.63188,0.6203,0.62226,0.61137,0.60602,0.59575,0.57637,0.56146,0.56242,0.55553,0.60391,0.63204,0.65333,0.6646,0.67009,0.66491,0.66793,0.6609,0.65316,0.64042,0.6313,0.62581
AG4A  ,5/4/2019,0.62766,0.62349,0.62157,0.62074,0.62057,0.62513,0.62546,0.61928,0.61425,0.61149,0.61763,0.62397,0.66433,0.69843,0.73968,0.77996,0.79961,0.82034,0.8407,0.85469,0.8651,0.87124,0.86018,0.85862,0.83518,0.83343,0.82537,0.82673,0.81758,0.80693,0.80099,0.79046,0.78545,0.77475,0.75925,0.75051,0.75494,0.74675,0.74839,0.74176,0.73657,0.71937,0.71461,0.71224,0.70837,0.69417,0.68469,0.68099
AG4A  ,5/5/2019,0.676,0.66964,0.66455,0.66484,0.66809,0.66891,0.66344,0.65889,0.65914,0.65488,0.65999,0.66408,0.65329,0.65194,0.65871,0.6723,0.68102,0.69425,0.70152,0.69663,0.69266,0.68655,0.68579,0.69002,0.69023,0.68816,0.68398,0.68374,0.68091,0.6746,0.67761,0.67478,0.67544,0.66632,0.65856,0.64401,0.645,0.64285,0.64033,0.63167,0.63465,0.61984,0.61385,0.60306,0.59375,0.5803,0.57061,0.56604
AG4A  ,5/6/2019,0.57617,0.57279,0.57381,0.57026,0.56953,0.57327,0.57682,0.57047,0.57776,0.57933,0.58354,0.58636,0.61692,0.65344,0.69646,0.71491,0.73949,0.74862,0.75015,0.75351,0.75278,0.75879,0.75348,0.71682,0.67437,0.67191,0.67178,0.66997,0.67272,0.66034,0.65255,0.64192,0.63366,0.61408,0.60196,0.59391,0.62687,0.64392,0.66173,0.66158,0.6703,0.65279,0.63817,0.61908,0.61383,0.60483,0.59794,0.59165
AG4A  ,5/7/2019,0.59102,0.58616,0.58707,0.58194,0.5808,0.5761,0.57818,0.57876,0.58272,0.58133,0.58159,0.58965,0.61451,0.66447,0.70452,0.74389,0.77126,0.77742,0.79168,0.80903,0.8184,0.81548,0.8083,0.78507,0.74606,0.73351,0.72323,0.72321,0.71254,0.70425,0.6919,0.67707,0.67619,0.6529,0.64811,0.63732,0.67478,0.69437,0.71282,0.71894,0.72455,0.70529,0.69585,0.68249,0.66957,0.65847,0.6502,0.63929
AG4A  ,5/8/2019,0.63847,0.63457,0.627,0.62483,0.62507,0.62518,0.62837,0.62113,0.6301,0.63064,0.6403,0.64631,0.67984,0.72161,0.77551,0.79705,0.82672,0.83181,0.83337,0.84682,0.85024,0.84715,0.83412,0.8091,0.74766,0.73163,0.73605,0.73766,0.73403,0.73544,0.72563,0.71399,0.69317,0.68328,0.66615,0.66219,0.70048,0.73524,0.75397,0.76233,0.76082,0.74936,0.735,0.71598,0.69534,0.67799,0.67421,0.66678
AG4A  ,5/9/2019,0.67068,0.66352,0.66164,0.65839,0.65566,0.65299,0.65388,0.65081,0.6551,0.65353,0.66563,0.66981,0.70037,0.73841,0.77912,0.81519,0.83505,0.84327,0.84118,0.84001,0.82896,0.8319,0.81464,0.79164,0.73644,0.72971,0.73015,0.71955,0.7133,0.70062,0.68907,0.67861,0.6584,0.63954,0.64248,0.63323,0.66515,0.69229,0.70676,0.71121,0.71579,0.7075,0.69567,0.67781,0.67204,0.66506,0.65938,0.64862
AG4A  ,5/10/2019,0.65108,0.64853,0.64242,0.63765,0.63652,0.63378,0.63675,0.63273,0.64069,0.63996,0.6439,0.64427,0.67254,0.70771,0.73679,0.77092,0.79642,0.80322,0.81213,0.80678,0.80387,0.80345,0.79711,0.782,0.72129,0.71184,0.71165,0.71288,0.71029,0.70143,0.6923,0.68647,0.68184,0.67879,0.67468,0.65976,0.72629,0.77593,0.79927,0.80872,0.81368,0.8147,0.81438,0.80775,0.79863,0.78869,0.77781,0.77361
AG4A  ,5/11/2019,0.7726,0.76753,0.76577,0.7617,0.76141,0.76046,0.75932,0.75786,0.7572,0.75862,0.76147,0.76815,0.81079,0.85419,0.90356,0.94416,0.97813,1.00599,1.02023,1.0383,1.03243,1.03402,1.0357,1.04243,1.02216,1.02007,1.02162,1.02425,1.0276,1.02244,1.00665,0.99133,0.9866,0.97427,0.96894,0.95865,0.95813,0.95099,0.94712,0.93179,0.9301,0.92063,0.90977,0.8944,0.88437,0.87725,0.86549,0.85776
AG4A  ,5/12/2019,0.85663,0.85402,0.84626,0.84433,0.83977,0.83567,0.83388,0.82966,0.82356,0.82201,0.82748,0.82252,0.84313,0.85761,0.8778,0.88599,0.89204,0.90338,0.91452,0.91446,0.91669,0.92554,0.91777,0.91027,0.89121,0.87674,0.8603,0.85525,0.85597,0.84917,0.83666,0.8293,0.81845,0.80938,0.79799,0.79471,0.80161,0.80073,0.79452,0.78863,0.77952,0.75921,0.74091,0.73065,0.72936,0.71968,0.71155,0.70532
AG4A  ,5/13/2019,0.70725,0.70111,0.70058,0.69362,0.69505,0.69481,0.69498,0.69106,0.68706,0.6895,0.69877,0.71187,0.7535,0.78122,0.81291,0.84625,0.84972,0.86354,0.86374,0.85682,0.85479,0.86079,0.84835,0.82483,0.75486,0.73047,0.72838,0.7333,0.72519,0.71309,0.70595,0.69474,0.6818,0.67091,0.66227,0.64881,0.68074,0.71856,0.73981,0.75106,0.74768,0.73523,0.718,0.70584,0.69807,0.68909,0.67875,0.67513
AG4A  ,5/14/2019,0.67563,0.66818,0.66294,0.66011,0.65739,0.65523,0.65369,0.64703,0.65207,0.65284,0.65602,0.66611,0.69813,0.72758,0.77834,0.81779,0.84362,0.851,0.86846,0.87546,0.8727,0.8717,0.86811,0.83801,0.77685,0.76557,0.75288,0.7487,0.75585,0.74924,0.73337,0.71842,0.69722,0.66539,0.65159,0.65368,0.70627,0.74006,0.75782,0.76421,0.76541,0.75901,0.744,0.73126,0.72179,0.71005,0.70044,0.69513
AG4A  ,5/15/2019,0.69912,0.69278,0.68946,0.68348,0.68119,0.68081,0.67951,0.66974,0.67298,0.67456,0.6834,0.69878,0.73397,0.76051,0.79622,0.83159,0.85456,0.87337,0.87996,0.88254,0.88465,0.88288,0.88058,0.86888,0.79453,0.78175,0.76875,0.77553,0.77504,0.76145,0.75359,0.73416,0.72702,0.71999,0.70471,0.70018,0.75049,0.79095,0.80576,0.81235,0.81871,0.81404,0.79971,0.78535,0.77726,0.76263,0.75897,0.75207
AG4A  ,5/16/2019,0.74883,0.73803,0.73313,0.7259,0.72683,0.72332,0.72462,0.71791,0.71942,0.72055,0.72477,0.7301,0.76773,0.80221,0.8419,0.87159,0.88935,0.89279,0.9018,0.91693,0.92215,0.92015,0.90095,0.8709,0.80629,0.79116,0.78015,0.77274,0.76892,0.76115,0.74256,0.73652,0.7245,0.71899,0.71445,0.70388,0.73858,0.76403,0.77835,0.78254,0.77712,0.76323,0.75539,0.7396,0.73238,0.71803,0.70874,0.70416
AG4A  ,5/17/2019,0.71,0.69963,0.69405,0.69081,0.69217,0.68918,0.6867,0.68061,0.68715,0.6895,0.69821,0.70107,0.72795,0.78699,0.82651,0.85901,0.88661,0.89946,0.90564,0.91528,0.91567,0.90855,0.90693,0.87818,0.82516,0.80251,0.79945,0.79437,0.78898,0.77476,0.75163,0.73286,0.72511,0.716,0.71662,0.71793,0.79243,0.8347,0.85096,0.8679,0.88698,0.88726,0.87779,0.87015,0.8644,0.85261,0.84066,0.83321
AG4A  ,5/18/2019,0.83354,0.82596,0.82237,0.81834,0.82059,0.8199,0.82094,0.81644,0.81794,0.81907,0.8272,0.8444,0.89454,0.95287,1.00638,1.06054,1.09875,1.12846,1.14626,1.16372,1.16988,1.17464,1.17909,1.1713,1.14559,1.13625,1.12577,1.13295,1.13633,1.12518,1.10744,1.10449,1.10146,1.09152,1.07625,1.05819,1.05805,1.05194,1.0478,1.04532,1.04813,1.03348,1.0143,0.99804,0.98655,0.9726,0.96159,0.94964
AG4A  ,5/19/2019,0.94447,0.93316,0.92864,0.92824,0.92722,0.92091,0.91375,0.9082,0.90624,0.90208,0.90774,0.91191,0.92509,0.92913,0.94848,0.9522,0.95833,0.96722,0.97399,0.9833,0.9912,0.98646,0.98932,0.98473,0.977,0.96931,0.96663,0.96284,0.96356,0.95558,0.93826,0.93193,0.92409,0.90855,0.8962,0.89262,0.89679,0.89349,0.89186,0.8881,0.88629,0.87461,0.85687,0.84481,0.83515,0.82028,0.81085,0.80117
AG4A  ,5/20/2019,0.76553,0.75731,0.75485,0.75161,0.75137,0.75531,0.75888,0.75184,0.75494,0.75589,0.76555,0.76534,0.80233,0.83428,0.89052,0.92487,0.93424,0.93516,0.94611,0.94901,0.95199,0.95292,0.93686,0.89497,0.82848,0.80788,0.80892,0.80448,0.80998,0.80006,0.78924,0.77278,0.75923,0.73712,0.72816,0.72334,0.77436,0.80535,0.82265,0.82985,0.82951,0.81717,0.80585,0.79475,0.77753,0.7626,0.75117,0.73735
AG4A  ,5/21/2019,0.7351,0.7289,0.72532,0.71976,0.71642,0.71685,0.71316,0.71057,0.71394,0.71511,0.72378,0.73829,0.77038,0.81987,0.86619,0.89867,0.92016,0.93902,0.94431,0.94094,0.93605,0.93324,0.92278,0.8863,0.81649,0.78645,0.77664,0.77583,0.78614,0.781,0.76629,0.75267,0.75705,0.7491,0.75375,0.75866,0.81361,0.84584,0.86316,0.85395,0.85667,0.84459,0.83555,0.82464,0.81581,0.79896,0.79046,0.78233
AG4A  ,5/22/2019,0.78165,0.77309,0.76977,0.7645,0.76108,0.76547,0.76571,0.76084,0.76195,0.76512,0.76448,0.76994,0.80507,0.8533,0.89208,0.93516,0.96586,0.98788,0.99328,0.9846,0.99081,0.99026,0.97011,0.93828,0.86079,0.84532,0.84533,0.84559,0.84731,0.83531,0.82412,0.80978,0.79655,0.78075,0.78324,0.77932,0.82808,0.87249,0.88382,0.89554,0.90057,0.88407,0.86751,0.85139,0.8454,0.83249,0.82446,0.81052
AG4A  ,5/23/2019,0.80738,0.80456,0.79822,0.79546,0.79305,0.79462,0.79047,0.78844,0.79247,0.79354,0.79632,0.80472,0.84534,0.89179,0.93268,0.97042,0.9875,1.00045,1.00113,1.00579,0.99314,0.99571,0.97394,0.92683,0.84785,0.82045,0.81329,0.81462,0.81083,0.80417,0.79849,0.79134,0.78108,0.75731,0.7521,0.74858,0.8114,0.8382,0.85042,0.8551,0.86361,0.86706,0.85591,0.84065,0.8233,0.80531,0.80246,0.79305
AG4A  ,5/24/2019,0.78794,0.77543,0.76902,0.76287,0.76094,0.76018,0.76304,0.75307,0.7622,0.75823,0.75949,0.76385,0.80361,0.8532,0.89316,0.92617,0.95073,0.95978,0.97032,0.97663,0.975,0.97677,0.96998,0.92535,0.86008,0.84209,0.83324,0.82537,0.82888,0.83343,0.82621,0.81783,0.80876,0.79089,0.8019,0.80975,0.90031,0.9708,0.99863,1.00051,1.01644,1.00997,0.99892,0.98891,0.98213,0.96431,0.95355,0.94912
AG4A  ,5/25/2019,0.95097,0.94361,0.94217,0.93762,0.93495,0.93567,0.92977,0.91956,0.92063,0.92386,0.93634,0.93862,0.97932,1.04832,1.10801,1.14742,1.18347,1.21637,1.23034,1.23979,1.24854,1.25627,1.26481,1.25037,1.22685,1.20893,1.19843,1.18775,1.18402,1.17563,1.17198,1.16159,1.15784,1.14867,1.13953,1.12766,1.12181,1.11057,1.10799,1.09985,1.09353,1.08707,1.06993,1.05264,1.04183,1.03297,1.02236,1.00614
AG4A  ,5/26/2019,1.00147,0.99441,0.98712,0.97892,0.97694,0.97676,0.97592,0.97064,0.9701,0.96573,0.9708,0.97076,0.99004,1.01235,1.04089,1.04862,1.05192,1.05538,1.05826,1.06073,1.06224,1.05338,1.04177,1.03134,1.01094,1.00315,0.99934,1.00189,0.99022,0.98455,0.97363,0.95621,0.94974,0.93686,0.93066,0.92211,0.92683,0.92736,0.93471,0.92535,0.9102,0.89762,0.88011,0.86986,0.86457,0.85224,0.84267,0.82839
AG4A  ,5/27/2019,0.84264,0.83334,0.83311,0.82855,0.82826,0.82753,0.82868,0.82392,0.82626,0.82387,0.83526,0.84194,0.86796,0.9081,0.94519,0.98255,1.00868,1.02082,1.02426,1.02717,1.03175,1.03637,1.02218,0.99178,0.95157,0.93278,0.92704,0.91717,0.91646,0.90766,0.89731,0.89776,0.88536,0.86475,0.85129,0.84945,0.86853,0.87258,0.87317,0.87609,0.87718,0.86123,0.8486,0.83837,0.82928,0.81625,0.80481,0.79713
AG4A  ,5/28/2019,0.80881,0.79871,0.79762,0.79098,0.7861,0.78274,0.78055,0.77624,0.78851,0.79447,0.79659,0.79698,0.84135,0.88765,0.93413,0.97275,0.99656,1.01254,1.01382,1.03275,1.03103,1.0334,1.01523,0.9755,0.89169,0.86378,0.85196,0.84418,0.84229,0.8353,0.82358,0.8126,0.79419,0.78102,0.78184,0.79397,0.85187,0.90028,0.92276,0.93426,0.93983,0.92794,0.91918,0.90859,0.9086,0.89428,0.88166,0.87663
AG4A  ,5/29/2019,0.88943,0.88048,0.87235,0.8653,0.8586,0.8536,0.85247,0.84334,0.85156,0.84555,0.86037,0.85784,0.89895,0.93426,0.97726,1.00815,1.03667,1.04255,1.03881,1.04425,1.02952,1.02854,1.02136,0.97994,0.91351,0.88484,0.88101,0.88467,0.86952,0.85811,0.84474,0.83265,0.81882,0.79638,0.79315,0.79351,0.86102,0.90599,0.9206,0.93634,0.9492,0.94307,0.9396,0.934,0.92255,0.90913,0.89994,0.88931
AG4A  ,5/30/2019,0.89551,0.88971,0.88017,0.87169,0.86949,0.86736,0.86058,0.85025,0.854,0.8549,0.87337,0.88171,0.91888,0.95149,1.00385,1.04803,1.05398,1.05988,1.0645,1.07431,1.07254,1.06383,1.05435,1.01831,0.92406,0.90488,0.91003,0.9058,0.89449,0.87928,0.8648,0.85224,0.8492,0.83513,0.82975,0.83902,0.91257,0.94623,0.9678,0.97378,0.98048,0.96696,0.95749,0.94863,0.93305,0.92002,0.91443,0.90523
AG4A  ,5/31/2019,0.90591,0.89269,0.88639,0.88179,0.87681,0.87521,0.87526,0.86975,0.86813,0.86628,0.87933,0.88717,0.93566,0.97871,1.0237,1.06035,1.08427,1.09271,1.09772,1.11326,1.12468,1.1192,1.10157,1.06841,0.98221,0.95604,0.94862,0.94677,0.93483,0.92567,0.91599,0.90332,0.89563,0.88377,0.87577,0.8903,1.00398,1.07067,1.11978,1.14328,1.14878,1.14895,1.13754,1.11859,1.11303,1.09666,1.08374,1.07398
AG4A  ,6/1/2019,1.07699,1.06376,1.05684,1.05167,1.04613,1.04257,1.03406,1.03108,1.02763,1.02736,1.04059,1.06046,1.12847,1.19984,1.27356,1.32601,1.37072,1.4004,1.40806,1.41869,1.41424,1.41177,1.40526,1.3866,1.35746,1.3416,1.33266,1.3324,1.33844,1.32404,1.30786,1.29026,1.27353,1.26151,1.2604,1.24838,1.25497,1.26246,1.26554,1.2587,1.2515,1.23708,1.21866,1.20151,1.18922,1.16644,1.15742,1.14396
AG4A  ,6/2/2019,1.1404,1.13088,1.12624,1.12165,1.11266,1.10466,1.09964,1.09453,1.09147,1.09016,1.09176,1.08747,1.10299,1.11354,1.1367,1.15334,1.17142,1.17639,1.17034,1.17381,1.17792,1.17301,1.16102,1.15634,1.1279,1.11808,1.11275,1.1146,1.10536,1.09024,1.08442,1.07994,1.07138,1.0657,1.06042,1.04371,1.05402,1.05286,1.04159,1.04375,1.04009,1.02342,1.00541,0.99648,0.98489,0.96688,0.96183,0.95356
AG4A  ,6/3/2019,0.96823,0.96016,0.95466,0.94537,0.94064,0.93803,0.93812,0.93164,0.93298,0.93182,0.94131,0.95366,0.98148,1.02084,1.06991,1.10533,1.12727,1.14118,1.15301,1.16158,1.15362,1.14492,1.10187,1.04104,0.93186,0.90727,0.9094,0.90047,0.88987,0.87795,0.86787,0.85194,0.84181,0.82235,0.82989,0.83296,0.8903,0.93356,0.9565,0.97277,0.9837,0.98365,0.96851,0.94991,0.94007,0.92601,0.91436,0.89934
AG4A  ,6/4/2019,0.89514,0.88852,0.88298,0.87301,0.87154,0.87007,0.86786,0.85703,0.85668,0.85784,0.87302,0.89075,0.92764,0.954,1.00459,1.0426,1.06173,1.08459,1.08374,1.08963,1.07801,1.0631,1.04275,1.00628,0.91417,0.88684,0.87664,0.86216,0.86411,0.86403,0.84687,0.82641,0.81988,0.80042,0.79573,0.79019,0.86184,0.89682,0.92554,0.94202,0.95101,0.94144,0.9291,0.9109,0.89475,0.8858,0.87747,0.86642
AG4A  ,6/5/2019,0.87623,0.8649,0.84984,0.84562,0.84475,0.84354,0.84033,0.83159,0.83518,0.83225,0.84077,0.84877,0.89564,0.94493,0.99035,1.0261,1.03494,1.04723,1.04475,1.05611,1.05469,1.03906,1.02232,0.98083,0.89625,0.86905,0.85253,0.84721,0.84167,0.8305,0.82336,0.8092,0.79453,0.76951,0.76965,0.77011,0.84079,0.89019,0.92055,0.92813,0.93118,0.9317,0.93279,0.91643,0.91193,0.8972,0.88708,0.87809
AG4A  ,6/6/2019,0.88201,0.87735,0.86744,0.86061,0.8576,0.85651,0.86053,0.8477,0.8431,0.84629,0.86209,0.87662,0.91835,0.95643,0.98471,1.00717,1.01272,1.01707,1.01884,1.02268,1.01163,1.00728,0.99229,0.94949,0.87794,0.84654,0.84301,0.83135,0.82884,0.81292,0.81095,0.79301,0.78469,0.77632,0.77612,0.77466,0.8471,0.88732,0.90733,0.91545,0.90716,0.91435,0.90267,0.89031,0.88959,0.87502,0.86449,0.85575
AG4A  ,6/7/2019,0.85652,0.84368,0.83499,0.83459,0.82857,0.82542,0.82364,0.82197,0.82604,0.81534,0.8319,0.83954,0.87743,0.9282,0.97053,1.00479,1.03417,1.05316,1.05671,1.06191,1.05619,1.05174,1.04313,1.01435,0.92817,0.92134,0.91345,0.90523,0.89388,0.87661,0.86129,0.84691,0.84217,0.8417,0.84301,0.84704,0.93864,1.00648,1.03288,1.05115,1.06787,1.06805,1.05884,1.04575,1.03402,1.02127,1.01353,1.00601
AG4A  ,6/8/2019,1.01224,1.0066,0.996,0.99269,0.9888,0.98777,0.98374,0.97419,0.97473,0.97084,0.9859,1.00387,1.06018,1.10881,1.17496,1.23831,1.27497,1.30616,1.32329,1.33505,1.33672,1.35225,1.3578,1.34839,1.31679,1.30474,1.29615,1.29746,1.27924,1.26423,1.25056,1.24175,1.23791,1.23489,1.23551,1.21473,1.22175,1.22095,1.2247,1.22609,1.22236,1.2064,1.18067,1.15587,1.14249,1.12644,1.11802,1.10639
