PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,04/15/2024,0.66585,0.66446,0.66133,0.66050,0.65959,0.65930,0.65870,0.65962,0.65988,0.66149,0.66454,0.66754,0.62429,0.50953,0.47946,0.47138,0.46441,0.46260,0.46164,0.46273,0.46388,0.46663,0.46786,0.46844,0.47005,0.47083,0.47154,0.47262,0.47343,0.47438,0.47663,0.47647,0.47544,0.47423,0.47407,0.47313,0.47221,0.47184,0.48051,0.54604,0.66341,0.67595,0.67563,0.67428,0.67169,0.66915,0.66613,0.66476
TC1   ,04/16/2024,0.66347,0.66212,0.65952,0.65848,0.65907,0.65881,0.65805,0.65930,0.65962,0.66099,0.66460,0.66664,0.62399,0.51259,0.47736,0.46630,0.46298,0.46194,0.46113,0.46007,0.46051,0.46142,0.46283,0.46513,0.46663,0.46806,0.46925,0.47127,0.47220,0.47339,0.47603,0.47625,0.47618,0.47568,0.47527,0.47491,0.47300,0.47375,0.47682,0.53373,0.65965,0.67521,0.67406,0.67281,0.66995,0.66880,0.66663,0.66475
TC1   ,04/17/2024,0.66320,0.66178,0.65902,0.65868,0.65816,0.65843,0.65780,0.65856,0.65836,0.66061,0.66374,0.66681,0.60449,0.49486,0.47005,0.46501,0.46390,0.46433,0.46338,0.46459,0.46581,0.46835,0.47025,0.47123,0.47143,0.47227,0.47323,0.47366,0.47490,0.47611,0.47829,0.47826,0.47780,0.47706,0.47631,0.47631,0.47457,0.47608,0.48395,0.54245,0.66467,0.67864,0.67827,0.67644,0.67359,0.67148,0.66852,0.66691
TC1   ,04/18/2024,0.66521,0.66344,0.66121,0.66036,0.66010,0.65982,0.65926,0.66051,0.66122,0.66253,0.66630,0.66849,0.61499,0.50814,0.47882,0.46830,0.46605,0.46501,0.46369,0.46794,0.46852,0.47054,0.47265,0.47386,0.47558,0.47682,0.47698,0.47725,0.47787,0.47804,0.48072,0.48083,0.48033,0.47987,0.47998,0.47928,0.47841,0.48024,0.48777,0.53707,0.66182,0.67928,0.67819,0.67746,0.67393,0.67225,0.67006,0.66904
TC1   ,04/19/2024,0.66722,0.66573,0.66394,0.66287,0.66165,0.66169,0.66115,0.66193,0.66198,0.66376,0.66674,0.66927,0.60349,0.50196,0.47573,0.47050,0.47137,0.47141,0.47043,0.47188,0.47107,0.47311,0.47501,0.47605,0.47760,0.47819,0.47857,0.48025,0.48173,0.48181,0.48430,0.48360,0.48424,0.48427,0.48247,0.48015,0.47853,0.47812,0.48006,0.52845,0.66116,0.68139,0.68057,0.67927,0.67573,0.67384,0.67141,0.66950
TC1   ,04/20/2024,0.66800,0.66650,0.66454,0.66410,0.66287,0.66210,0.66147,0.66156,0.66112,0.66217,0.66398,0.66525,0.58481,0.48693,0.46623,0.46144,0.46055,0.46102,0.46225,0.46483,0.46692,0.46872,0.47055,0.47185,0.47320,0.47435,0.47549,0.47634,0.47696,0.47731,0.47749,0.47729,0.47605,0.47561,0.47523,0.47446,0.47417,0.47572,0.48384,0.53867,0.65949,0.67881,0.67800,0.67679,0.67470,0.67272,0.67085,0.66891
TC1   ,04/21/2024,0.66716,0.66555,0.66366,0.66287,0.66221,0.66205,0.66093,0.66125,0.66100,0.66111,0.66323,0.66391,0.59081,0.49133,0.46689,0.45934,0.45739,0.45771,0.45843,0.46083,0.46307,0.46552,0.46723,0.46792,0.46893,0.46983,0.47100,0.47145,0.47207,0.47221,0.47208,0.47197,0.47212,0.47177,0.47201,0.47188,0.47150,0.47142,0.47565,0.51691,0.64535,0.67644,0.67513,0.67367,0.67162,0.66984,0.66805,0.66641
TC1   ,04/22/2024,0.66474,0.66292,0.66023,0.65949,0.65874,0.65853,0.65772,0.65854,0.65854,0.66034,0.66376,0.66513,0.57431,0.48321,0.46486,0.46266,0.46191,0.46226,0.46196,0.46383,0.46529,0.46740,0.46901,0.47155,0.47394,0.47477,0.47551,0.47611,0.47711,0.47809,0.48028,0.48055,0.48020,0.48118,0.47974,0.47838,0.47682,0.47572,0.47603,0.51124,0.63926,0.67997,0.67880,0.67647,0.67341,0.67100,0.66862,0.66688
TC1   ,04/23/2024,0.66492,0.66407,0.66202,0.66143,0.66035,0.66036,0.66000,0.66116,0.66103,0.66330,0.66675,0.66692,0.56798,0.48534,0.46747,0.46491,0.46455,0.46542,0.46616,0.46818,0.46920,0.47101,0.47279,0.47410,0.47485,0.47542,0.47660,0.47746,0.47749,0.47950,0.48298,0.48295,0.48291,0.48239,0.48151,0.48045,0.47837,0.47733,0.47756,0.50875,0.63613,0.68008,0.67856,0.67705,0.67409,0.67228,0.67024,0.66829
TC1   ,04/24/2024,0.66685,0.66493,0.66211,0.66220,0.66151,0.66123,0.66085,0.66128,0.66158,0.66403,0.66624,0.66432,0.55789,0.48157,0.46697,0.46512,0.46618,0.46662,0.46681,0.46988,0.47134,0.47351,0.47548,0.47675,0.47750,0.47803,0.47883,0.48006,0.48009,0.48185,0.48565,0.48593,0.48609,0.48510,0.48399,0.48292,0.48107,0.47985,0.48133,0.51427,0.64051,0.68241,0.68123,0.67918,0.67579,0.67345,0.67074,0.66848
TC1   ,04/25/2024,0.66680,0.66573,0.66338,0.66236,0.66138,0.66191,0.66080,0.66291,0.66304,0.66469,0.66826,0.66419,0.55038,0.48218,0.47194,0.47021,0.47025,0.47168,0.47216,0.47384,0.47551,0.47787,0.47879,0.47994,0.48209,0.48338,0.48423,0.48569,0.48650,0.48698,0.49011,0.49031,0.48894,0.48846,0.48861,0.48803,0.48570,0.48403,0.48475,0.51774,0.63981,0.68403,0.68257,0.68061,0.67757,0.67619,0.67330,0.67170
TC1   ,04/26/2024,0.67078,0.66895,0.66681,0.66588,0.66433,0.66416,0.66381,0.66480,0.66505,0.66673,0.66985,0.66501,0.55238,0.48376,0.47229,0.47044,0.46663,0.46614,0.46676,0.46949,0.47167,0.47393,0.47551,0.47698,0.47860,0.47958,0.48027,0.48160,0.48199,0.48231,0.48494,0.48440,0.48391,0.48355,0.48293,0.48182,0.47982,0.47916,0.47972,0.51056,0.63756,0.68236,0.68095,0.67930,0.67665,0.67483,0.67275,0.67097
TC1   ,04/27/2024,0.66804,0.66731,0.66593,0.66504,0.66375,0.66324,0.66213,0.66261,0.66267,0.66364,0.66515,0.66127,0.54776,0.47731,0.46216,0.46011,0.45978,0.46149,0.46317,0.46623,0.46845,0.46999,0.47109,0.47301,0.47363,0.47400,0.47514,0.47532,0.47505,0.47548,0.47648,0.47650,0.47605,0.47535,0.47500,0.47470,0.47355,0.47262,0.47487,0.50484,0.62903,0.68040,0.67966,0.67825,0.67660,0.67453,0.67236,0.67043
TC1   ,04/28/2024,0.66797,0.66631,0.66551,0.66399,0.66244,0.66264,0.66147,0.66173,0.66191,0.66194,0.66380,0.65163,0.52765,0.47026,0.45842,0.45779,0.45799,0.46000,0.46126,0.46387,0.46621,0.46864,0.46992,0.47090,0.47227,0.47347,0.47373,0.47436,0.47501,0.47540,0.47618,0.47704,0.47698,0.47721,0.47667,0.47660,0.47687,0.47485,0.47482,0.49476,0.61491,0.67922,0.67737,0.67616,0.67342,0.67178,0.66942,0.66786
TC1   ,04/29/2024,0.66550,0.66476,0.66301,0.66171,0.66020,0.66000,0.65988,0.66053,0.66045,0.66244,0.66576,0.65103,0.52623,0.47139,0.46370,0.46317,0.46297,0.46419,0.46453,0.46655,0.46857,0.46970,0.47097,0.47250,0.47318,0.47502,0.47660,0.47754,0.47947,0.48059,0.48280,0.48303,0.48281,0.48231,0.48280,0.48212,0.48069,0.47928,0.47854,0.49773,0.61148,0.68141,0.68037,0.67803,0.67501,0.67270,0.66994,0.66787
TC1   ,04/30/2024,0.66633,0.66416,0.66163,0.66117,0.65984,0.66061,0.65982,0.66122,0.66162,0.66333,0.66683,0.64735,0.51971,0.47157,0.46439,0.46469,0.46549,0.46609,0.46683,0.46943,0.47079,0.47308,0.47583,0.47656,0.47812,0.47980,0.48059,0.48117,0.48246,0.48374,0.48659,0.48631,0.48558,0.48544,0.48602,0.48498,0.48273,0.48138,0.48013,0.49625,0.60804,0.68227,0.68051,0.67857,0.67485,0.67313,0.67087,0.66879
TC1   ,05/01/2024,0.66624,0.66450,0.66239,0.66235,0.66109,0.66006,0.65993,0.66037,0.66041,0.66240,0.66579,0.64574,0.51965,0.47260,0.46493,0.46539,0.46628,0.46843,0.47028,0.47304,0.47495,0.47746,0.47970,0.48174,0.48244,0.48431,0.48547,0.48667,0.48699,0.48724,0.49042,0.49089,0.49125,0.49130,0.49100,0.49006,0.48834,0.48781,0.48732,0.50389,0.61872,0.68659,0.68478,0.68298,0.67922,0.67651,0.67331,0.67178
TC1   ,05/02/2024,0.66908,0.66718,0.66462,0.66363,0.66232,0.66216,0.66127,0.66282,0.66290,0.66487,0.66877,0.65231,0.53737,0.47931,0.46947,0.46806,0.46827,0.47010,0.47093,0.47294,0.47425,0.47689,0.47863,0.47962,0.48130,0.48189,0.48298,0.48342,0.48475,0.48541,0.48798,0.48775,0.48683,0.48704,0.48621,0.48546,0.48463,0.48339,0.48245,0.49658,0.60025,0.68347,0.68219,0.68061,0.67691,0.67551,0.67242,0.67033
TC1   ,05/03/2024,0.66843,0.66684,0.66482,0.66328,0.66234,0.66171,0.66173,0.66187,0.66199,0.66403,0.66729,0.64251,0.52077,0.47590,0.46797,0.46641,0.46586,0.46731,0.46768,0.47027,0.47211,0.47533,0.47665,0.47849,0.48185,0.48244,0.48354,0.48390,0.48576,0.48586,0.48894,0.48843,0.48808,0.48795,0.48818,0.48714,0.48520,0.48304,0.48400,0.50095,0.60946,0.68552,0.68403,0.68240,0.67972,0.67698,0.67473,0.67277
TC1   ,05/04/2024,0.67074,0.66935,0.66739,0.66629,0.66455,0.66394,0.66324,0.66318,0.66274,0.66374,0.66588,0.64140,0.51585,0.47107,0.46337,0.46156,0.46255,0.46431,0.46591,0.46884,0.47075,0.47236,0.47445,0.47580,0.47669,0.47748,0.47860,0.47905,0.48006,0.48097,0.48199,0.48303,0.48200,0.48204,0.48203,0.48225,0.48130,0.48020,0.48082,0.49499,0.59763,0.68381,0.68412,0.68227,0.67998,0.67795,0.67507,0.67320
TC1   ,05/05/2024,0.67090,0.66907,0.66748,0.66621,0.66455,0.66404,0.66330,0.66358,0.66291,0.66285,0.66496,0.63640,0.51109,0.46968,0.46194,0.46086,0.46201,0.46443,0.46518,0.46642,0.46801,0.46967,0.47082,0.47173,0.47273,0.47392,0.47478,0.47574,0.47733,0.47779,0.47848,0.47775,0.47792,0.47728,0.47761,0.47695,0.47601,0.47512,0.47525,0.48886,0.58966,0.67875,0.67880,0.67776,0.67484,0.67318,0.67027,0.66894
TC1   ,05/06/2024,0.66611,0.66505,0.66233,0.66219,0.66041,0.66043,0.65979,0.66060,0.66077,0.66295,0.66576,0.63021,0.50938,0.47033,0.46500,0.46461,0.46583,0.46714,0.46703,0.46834,0.46966,0.47155,0.47353,0.47464,0.47494,0.47542,0.47633,0.47637,0.47725,0.47790,0.48012,0.48048,0.47969,0.47983,0.48001,0.48037,0.47880,0.48065,0.48308,0.50033,0.59281,0.67891,0.67992,0.67825,0.67552,0.67296,0.67069,0.66882
TC1   ,05/07/2024,0.66654,0.66513,0.66283,0.66204,0.66058,0.66095,0.65997,0.66131,0.66115,0.66363,0.66730,0.63604,0.51904,0.47777,0.46811,0.46747,0.46773,0.46674,0.46638,0.46834,0.46869,0.47055,0.47204,0.47337,0.47425,0.47553,0.47613,0.47653,0.47690,0.47777,0.47962,0.47872,0.47829,0.47784,0.47743,0.47686,0.47497,0.47486,0.47502,0.48761,0.57574,0.67615,0.67805,0.67664,0.67359,0.67131,0.66945,0.66786
TC1   ,05/08/2024,0.66574,0.66436,0.66224,0.66133,0.66042,0.66066,0.66025,0.66110,0.66131,0.66311,0.66644,0.62529,0.50733,0.47137,0.46466,0.46539,0.46565,0.46605,0.46618,0.46806,0.46926,0.47107,0.47218,0.47309,0.47288,0.47374,0.47396,0.47411,0.47460,0.47572,0.47802,0.47749,0.47827,0.47898,0.47885,0.47781,0.47559,0.47606,0.47689,0.48965,0.57700,0.67793,0.67879,0.67746,0.67473,0.67266,0.67020,0.66845
TC1   ,05/09/2024,0.66664,0.66459,0.66289,0.66189,0.66079,0.66151,0.66022,0.66120,0.66095,0.66325,0.66641,0.63456,0.52163,0.48062,0.47072,0.46684,0.46464,0.46354,0.46249,0.46383,0.46495,0.46687,0.46915,0.47034,0.47110,0.47236,0.47232,0.47288,0.47450,0.47469,0.47824,0.47739,0.47766,0.47717,0.47731,0.47635,0.47443,0.47352,0.47379,0.48243,0.56566,0.67453,0.67689,0.67589,0.67257,0.67073,0.66879,0.66741
TC1   ,05/10/2024,0.66557,0.66414,0.66205,0.66127,0.65996,0.65974,0.65917,0.65980,0.66018,0.66183,0.66521,0.62105,0.50676,0.47183,0.46446,0.46390,0.46455,0.46511,0.46559,0.46686,0.46831,0.46971,0.47211,0.47366,0.47407,0.47468,0.47659,0.47802,0.47923,0.48010,0.48261,0.48327,0.48252,0.48210,0.48186,0.48086,0.47870,0.47731,0.47712,0.48530,0.57215,0.67722,0.67945,0.67825,0.67507,0.67399,0.67131,0.66995
TC1   ,05/11/2024,0.66802,0.66722,0.66542,0.66429,0.66305,0.66255,0.66121,0.66132,0.66085,0.66258,0.66437,0.62585,0.51148,0.47302,0.46257,0.45999,0.46069,0.46306,0.46416,0.46537,0.46649,0.46859,0.47023,0.47110,0.47266,0.47348,0.47425,0.47474,0.47599,0.47721,0.47713,0.47776,0.47715,0.47734,0.47764,0.47715,0.47656,0.47591,0.47769,0.49028,0.57235,0.67826,0.68047,0.67961,0.67755,0.67535,0.67296,0.67176
TC1   ,05/12/2024,0.66875,0.66702,0.66580,0.66497,0.66363,0.66320,0.66170,0.66228,0.66149,0.66170,0.66376,0.63009,0.52278,0.48101,0.46677,0.46206,0.45992,0.46078,0.46146,0.46398,0.46636,0.46801,0.46912,0.47013,0.47120,0.47159,0.47352,0.47433,0.47492,0.47401,0.47421,0.47425,0.47454,0.47336,0.47349,0.47351,0.47357,0.47373,0.47549,0.48688,0.56416,0.67200,0.67646,0.67549,0.67340,0.67135,0.66897,0.66758
TC1   ,05/13/2024,0.66546,0.66390,0.66251,0.66129,0.66012,0.65994,0.65958,0.66054,0.66026,0.66249,0.66566,0.62734,0.51881,0.48003,0.46869,0.46463,0.46314,0.46284,0.46202,0.46363,0.46478,0.46645,0.46703,0.46929,0.47082,0.47135,0.47224,0.47320,0.47410,0.47473,0.47766,0.47750,0.47808,0.47750,0.47722,0.47658,0.47497,0.47448,0.47418,0.48072,0.55261,0.66854,0.67737,0.67631,0.67329,0.67111,0.66868,0.66739
TC1   ,05/14/2024,0.66605,0.66439,0.66194,0.66126,0.66019,0.66041,0.65934,0.66067,0.66080,0.66255,0.66648,0.60469,0.49856,0.46850,0.46372,0.46374,0.46388,0.46447,0.46577,0.46737,0.46929,0.47075,0.47237,0.47327,0.47441,0.47509,0.47603,0.47700,0.47807,0.47911,0.48226,0.48269,0.48198,0.48196,0.48212,0.48132,0.47900,0.47827,0.47776,0.48180,0.54698,0.66561,0.67954,0.67795,0.67510,0.67337,0.67137,0.66987
TC1   ,05/15/2024,0.66794,0.66638,0.66429,0.66332,0.66212,0.66120,0.66084,0.66179,0.66157,0.66372,0.66664,0.60012,0.49708,0.46969,0.46492,0.46582,0.46702,0.46739,0.46720,0.46888,0.47032,0.47161,0.47334,0.47475,0.47641,0.47682,0.47727,0.47799,0.47970,0.48052,0.48330,0.48363,0.48375,0.48327,0.48316,0.48366,0.48149,0.47995,0.47811,0.48173,0.54107,0.66460,0.68100,0.67949,0.67668,0.67457,0.67230,0.67044
TC1   ,05/16/2024,0.66879,0.66707,0.66491,0.66388,0.66237,0.66301,0.66159,0.66275,0.66374,0.66498,0.66818,0.59139,0.49138,0.46812,0.46483,0.46599,0.46768,0.46944,0.47026,0.47154,0.47281,0.47435,0.47504,0.47626,0.47696,0.47776,0.47821,0.47869,0.47946,0.48047,0.48251,0.48293,0.48231,0.48183,0.48183,0.48051,0.47956,0.47809,0.47783,0.48240,0.54231,0.66375,0.68034,0.67896,0.67548,0.67340,0.67106,0.66925
TC1   ,05/17/2024,0.66756,0.66598,0.66376,0.66256,0.66142,0.66136,0.66069,0.66171,0.66192,0.66373,0.66686,0.58874,0.49125,0.46745,0.46331,0.46409,0.46573,0.46750,0.46771,0.46937,0.47116,0.47176,0.47302,0.47468,0.47583,0.47731,0.47943,0.48031,0.48106,0.48159,0.48475,0.48448,0.48473,0.48423,0.48490,0.48429,0.48281,0.48175,0.48071,0.48338,0.53897,0.66188,0.68082,0.68046,0.67697,0.67541,0.67276,0.67124
TC1   ,05/18/2024,0.66841,0.66728,0.66591,0.66509,0.66338,0.66230,0.66185,0.66198,0.66177,0.66295,0.66370,0.58255,0.49029,0.46716,0.46382,0.46489,0.46624,0.46897,0.47096,0.47254,0.47462,0.47672,0.47871,0.47969,0.48070,0.48148,0.48196,0.48374,0.48468,0.48502,0.48511,0.48557,0.48583,0.48527,0.48504,0.48410,0.48370,0.48189,0.48121,0.48464,0.53878,0.66412,0.68232,0.68201,0.67936,0.67722,0.67502,0.67341
TC1   ,05/19/2024,0.67107,0.66985,0.66787,0.66615,0.66468,0.66415,0.66257,0.66290,0.66242,0.66268,0.66359,0.58111,0.48678,0.46480,0.46049,0.46134,0.46300,0.46671,0.46886,0.47241,0.47442,0.47604,0.47794,0.47937,0.48065,0.48137,0.48150,0.48229,0.48296,0.48415,0.48444,0.48437,0.48453,0.48498,0.48532,0.48550,0.48487,0.48370,0.48274,0.48501,0.53253,0.65761,0.68329,0.68174,0.67919,0.67689,0.67409,0.67277
TC1   ,05/20/2024,0.66949,0.66759,0.66491,0.66396,0.66232,0.66183,0.66155,0.66208,0.66233,0.66467,0.66627,0.59051,0.49730,0.47278,0.46841,0.46951,0.46993,0.47037,0.47134,0.47334,0.47477,0.47659,0.47797,0.47956,0.48085,0.48178,0.48269,0.48336,0.48409,0.48436,0.48742,0.48741,0.48733,0.48730,0.48725,0.48709,0.48503,0.48394,0.48328,0.48709,0.53936,0.65870,0.68458,0.68262,0.67896,0.67633,0.67346,0.67170
TC1   ,05/21/2024,0.67242,0.67055,0.66745,0.66656,0.66507,0.66511,0.66380,0.66514,0.66457,0.66674,0.66852,0.58065,0.49151,0.47193,0.46942,0.47178,0.47437,0.47673,0.47663,0.47889,0.48024,0.48333,0.48403,0.48632,0.48680,0.48725,0.48809,0.48982,0.49089,0.49093,0.49353,0.49408,0.49447,0.49396,0.49411,0.49276,0.49134,0.49038,0.49036,0.49174,0.53384,0.66041,0.69009,0.68829,0.68422,0.68157,0.67880,0.67736
TC1   ,05/22/2024,0.67490,0.67305,0.67046,0.66876,0.66707,0.66646,0.66573,0.66617,0.66615,0.66843,0.66780,0.56966,0.49019,0.47323,0.47144,0.47461,0.47707,0.47938,0.48006,0.48153,0.48328,0.48449,0.48635,0.48745,0.48782,0.48722,0.48845,0.48884,0.48952,0.49002,0.49248,0.49269,0.49315,0.49295,0.49323,0.49217,0.49042,0.49004,0.48923,0.49051,0.53286,0.65968,0.68889,0.68766,0.68455,0.68105,0.67803,0.67685
TC1   ,05/23/2024,0.67344,0.67134,0.66817,0.66688,0.66522,0.66513,0.66428,0.66532,0.66500,0.66715,0.66764,0.57431,0.49346,0.47272,0.46945,0.47014,0.47146,0.47251,0.47361,0.47510,0.47605,0.47853,0.47940,0.48085,0.48216,0.48283,0.48339,0.48467,0.48537,0.48591,0.48827,0.48827,0.48787,0.48708,0.48650,0.48608,0.48471,0.48390,0.48323,0.48924,0.53440,0.65752,0.68525,0.68384,0.67956,0.67781,0.67503,0.67319
TC1   ,05/24/2024,0.67092,0.66917,0.66641,0.66522,0.66364,0.66337,0.66267,0.66303,0.66326,0.66521,0.66621,0.58352,0.49660,0.47388,0.46940,0.46890,0.47087,0.47189,0.47236,0.47494,0.47626,0.47831,0.47960,0.48142,0.48278,0.48438,0.48544,0.48666,0.48806,0.48856,0.49149,0.49141,0.49075,0.49033,0.49028,0.48843,0.48665,0.48572,0.48536,0.48966,0.54516,0.66547,0.68557,0.68447,0.68097,0.67919,0.67709,0.67486
TC1   ,05/25/2024,0.67321,0.67122,0.66984,0.66866,0.66697,0.66599,0.66600,0.66557,0.66541,0.66622,0.66738,0.60744,0.51057,0.48042,0.47103,0.46828,0.46749,0.46854,0.46896,0.47116,0.47263,0.47451,0.47542,0.47699,0.47767,0.47918,0.47980,0.48052,0.48090,0.48041,0.48084,0.48194,0.48212,0.48131,0.48083,0.47994,0.47954,0.48034,0.48035,0.48584,0.53389,0.65699,0.68204,0.68135,0.67955,0.67753,0.67492,0.67344
TC1   ,05/26/2024,0.67129,0.66974,0.66901,0.66760,0.66573,0.66483,0.66352,0.66363,0.66342,0.66389,0.66308,0.57138,0.48800,0.46845,0.46349,0.46361,0.46471,0.46679,0.46821,0.47109,0.47341,0.47571,0.47669,0.47866,0.47917,0.48027,0.48165,0.48189,0.48233,0.48364,0.48364,0.48402,0.48402,0.48400,0.48454,0.48566,0.48582,0.48484,0.48445,0.48638,0.52701,0.64761,0.68413,0.68307,0.68036,0.67869,0.67635,0.67442
TC1   ,05/27/2024,0.67356,0.67130,0.66844,0.66724,0.66553,0.66452,0.66403,0.66387,0.66345,0.66475,0.66215,0.56038,0.48480,0.46830,0.46648,0.46873,0.47151,0.47505,0.47800,0.48130,0.48407,0.48545,0.48700,0.48805,0.48983,0.49045,0.49149,0.49248,0.49354,0.49300,0.49390,0.49414,0.49394,0.49360,0.49362,0.49305,0.49330,0.49286,0.49276,0.49360,0.52828,0.64645,0.68967,0.68810,0.68489,0.68224,0.67971,0.67787
TC1   ,05/28/2024,0.67277,0.67066,0.66783,0.66698,0.66500,0.66476,0.66418,0.66465,0.66490,0.66683,0.66534,0.56303,0.48925,0.47224,0.47045,0.47223,0.47465,0.47776,0.47795,0.48030,0.48125,0.48314,0.48482,0.48602,0.48709,0.48812,0.48666,0.48738,0.48833,0.48891,0.49213,0.49214,0.49251,0.49214,0.49263,0.49130,0.48890,0.48830,0.48697,0.48734,0.51828,0.63415,0.68596,0.68432,0.68076,0.67851,0.67614,0.67452
TC1   ,05/29/2024,0.67202,0.66971,0.66720,0.66616,0.66467,0.66430,0.66343,0.66375,0.66368,0.66545,0.66308,0.56505,0.48820,0.47040,0.46841,0.47057,0.47233,0.47437,0.47507,0.47755,0.47873,0.48085,0.48296,0.48405,0.48482,0.48611,0.48633,0.48714,0.48834,0.48988,0.49238,0.49249,0.49295,0.49287,0.49342,0.49192,0.49045,0.49002,0.48915,0.49110,0.52642,0.64469,0.68791,0.68654,0.68213,0.67990,0.67788,0.67614
TC1   ,05/30/2024,0.67289,0.67154,0.66832,0.66702,0.66507,0.66469,0.66416,0.66408,0.66456,0.66625,0.66352,0.56660,0.49011,0.47154,0.46892,0.46940,0.47142,0.47406,0.47476,0.47682,0.47844,0.48076,0.48205,0.48301,0.48400,0.48507,0.48720,0.48736,0.48786,0.48933,0.49216,0.49225,0.49190,0.49183,0.49167,0.49047,0.48859,0.48778,0.48631,0.48748,0.52100,0.63824,0.68691,0.68550,0.68173,0.67938,0.67694,0.67538
TC1   ,05/31/2024,0.67276,0.67079,0.66785,0.66707,0.66442,0.66351,0.66287,0.66365,0.66466,0.66647,0.66503,0.57487,0.49354,0.47188,0.46812,0.46811,0.46958,0.47008,0.46985,0.47143,0.47270,0.47407,0.47588,0.47624,0.47778,0.47866,0.47923,0.47965,0.47977,0.48021,0.48311,0.48317,0.48357,0.48370,0.48298,0.48204,0.47990,0.47920,0.47962,0.48176,0.52192,0.64138,0.68254,0.68183,0.67809,0.67608,0.67391,0.67205
TC1   ,06/01/2024,0.67038,0.66885,0.66687,0.66580,0.66402,0.66312,0.66165,0.66171,0.66186,0.66317,0.66188,0.57933,0.49450,0.47252,0.46365,0.46217,0.46255,0.46450,0.46566,0.46765,0.46975,0.47152,0.47330,0.47393,0.47478,0.47616,0.47615,0.47718,0.47754,0.47876,0.47967,0.47964,0.47895,0.47846,0.47811,0.47821,0.47779,0.47780,0.48036,0.48610,0.52379,0.63269,0.68134,0.68075,0.67796,0.67590,0.67349,0.67214
TC1   ,06/02/2024,0.67119,0.66899,0.66746,0.66726,0.66416,0.66322,0.66232,0.66195,0.66152,0.66230,0.65905,0.56857,0.49263,0.47131,0.46442,0.46264,0.46339,0.46453,0.46511,0.46707,0.46824,0.46993,0.47075,0.47220,0.47318,0.47362,0.47539,0.47564,0.47618,0.47726,0.47774,0.47763,0.47804,0.47744,0.47764,0.47800,0.47743,0.47665,0.47652,0.47696,0.50498,0.62000,0.68008,0.67958,0.67658,0.67527,0.67276,0.67103
TC1   ,06/03/2024,0.66821,0.66637,0.66394,0.66298,0.66085,0.65995,0.65966,0.66043,0.66077,0.66279,0.65756,0.55188,0.48219,0.46530,0.46441,0.46564,0.46943,0.47111,0.47179,0.47382,0.47454,0.47641,0.47761,0.47821,0.47998,0.48057,0.48127,0.48307,0.48381,0.48409,0.48686,0.48782,0.48732,0.48764,0.48749,0.48783,0.48551,0.48480,0.48332,0.48212,0.50675,0.61825,0.68294,0.68207,0.67849,0.67602,0.67433,0.67212
TC1   ,06/04/2024,0.66991,0.66766,0.66522,0.66419,0.66216,0.66164,0.66083,0.66103,0.66179,0.66368,0.65894,0.55006,0.48385,0.46897,0.46727,0.46878,0.46953,0.47206,0.47295,0.47531,0.47685,0.47915,0.47888,0.48006,0.48140,0.48278,0.48379,0.48509,0.48540,0.48598,0.48957,0.48986,0.49033,0.49104,0.49170,0.49135,0.48955,0.48820,0.48593,0.48625,0.51194,0.62134,0.68479,0.68376,0.68018,0.67884,0.67644,0.67407
TC1   ,06/05/2024,0.67087,0.66892,0.66643,0.66515,0.66319,0.66300,0.66251,0.66322,0.66401,0.66579,0.66178,0.55715,0.48669,0.47053,0.46989,0.47125,0.47265,0.47511,0.47586,0.47870,0.48025,0.48140,0.48289,0.48513,0.48598,0.48646,0.48660,0.48638,0.48705,0.48843,0.49036,0.49008,0.49012,0.49011,0.49040,0.48942,0.48731,0.48666,0.48650,0.48524,0.51155,0.62128,0.68503,0.68391,0.68011,0.67821,0.67580,0.67433
TC1   ,06/06/2024,0.67184,0.66973,0.66732,0.66598,0.66414,0.66354,0.66284,0.66320,0.66412,0.66618,0.66103,0.55514,0.48811,0.47141,0.47035,0.47064,0.47097,0.47317,0.47414,0.47588,0.47734,0.47945,0.48077,0.48194,0.48365,0.48373,0.48489,0.48600,0.48638,0.48779,0.49118,0.49061,0.49129,0.49189,0.49233,0.49095,0.48976,0.48870,0.48679,0.48678,0.51144,0.62841,0.68688,0.68568,0.68164,0.67964,0.67710,0.67523
