PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGVA  ,04/16/2023,0.50772,0.50383,0.50191,0.50389,0.50268,0.49967,0.49655,0.49582,0.49327,0.51155,0.50836,0.53250,0.52225,0.48331,0.48689,0.49254,0.54102,0.56459,0.58498,0.61271,0.68438,0.78015,0.81363,0.80422,0.80965,0.83400,0.83265,0.81776,0.80544,0.78429,0.75681,0.72311,0.63811,0.49057,0.44842,0.41413,0.39059,0.37107,0.34928,0.36632,0.38260,0.48262,0.47770,0.46586,0.47181,0.46836,0.46687,0.47131
AGVA  ,04/17/2023,0.44684,0.45321,0.46137,0.45655,0.45969,0.45598,0.45318,0.45736,0.44267,0.46675,0.44807,0.47259,0.46559,0.45171,0.49965,0.49508,0.49645,0.52808,0.54415,0.60225,0.64787,0.66589,0.69833,0.68037,0.68428,0.65594,0.70336,0.69983,0.70167,0.68816,0.64965,0.59063,0.57611,0.45890,0.42168,0.41482,0.40690,0.40680,0.42037,0.41148,0.38504,0.49033,0.47864,0.47021,0.46440,0.47087,0.46650,0.47300
AGVA  ,04/18/2023,0.48048,0.48253,0.48651,0.47813,0.47551,0.46769,0.46483,0.46906,0.46569,0.46707,0.47148,0.48215,0.48430,0.49457,0.52169,0.53826,0.56064,0.60471,0.62396,0.67078,0.68308,0.72143,0.69923,0.68487,0.65141,0.67470,0.71385,0.65037,0.67297,0.69748,0.87079,0.90021,0.78554,0.59410,0.43365,0.40700,0.38928,0.39981,0.41531,0.44306,0.47942,0.59137,0.57103,0.56665,0.54382,0.53999,0.52395,0.52530
AGVA  ,04/19/2023,0.50955,0.50811,0.51562,0.50134,0.50696,0.50231,0.48735,0.49659,0.50450,0.51081,0.49793,0.53021,0.52835,0.51987,0.55588,0.57194,0.60521,0.65512,0.68630,0.73318,0.77410,0.78637,0.81659,0.84274,0.84205,1.13210,1.12547,1.06200,1.15814,0.97686,1.11855,0.88720,0.86679,0.64271,0.55030,0.54727,0.53386,0.52333,0.51818,0.52714,0.55935,0.65984,0.65926,0.69714,0.70535,0.69141,0.69960,0.69660
AGVA  ,04/20/2023,0.69473,0.69802,0.69872,0.69460,0.69036,0.69571,0.68844,0.69629,0.69856,0.69502,0.68446,0.69753,0.68780,0.70848,0.75525,0.75480,0.77766,0.77545,0.73626,0.77499,0.79290,0.79685,0.77393,0.76637,0.76339,0.74712,0.74830,0.73064,0.76719,0.76465,0.75956,0.73101,0.67333,0.49995,0.47737,0.46885,0.49986,0.50537,0.51943,0.53304,0.58077,0.70141,0.69522,0.73730,0.73150,0.73058,0.73541,0.73410
AGVA  ,04/21/2023,0.73543,0.73361,0.73361,0.74016,0.72274,0.69803,0.69102,0.68451,0.66546,0.67599,0.67322,0.70008,0.69639,0.58782,0.58492,0.57555,0.60479,0.61679,0.62140,0.63233,0.65070,0.67114,0.70811,0.68565,0.75119,0.77266,0.73085,0.70647,0.67326,0.63451,0.61752,0.66258,0.85232,0.73843,0.52312,0.53632,0.56163,0.54999,0.56512,0.54475,0.57061,0.56302,0.55775,0.55920,0.54640,0.54847,0.54835,0.54958
AGVA  ,04/22/2023,0.53778,0.54077,0.53866,0.55395,0.55155,0.52640,0.52750,0.52353,0.51546,0.50297,0.50643,0.51122,0.51685,0.58375,0.59654,0.62305,0.68525,0.71223,0.69950,0.71285,0.76798,0.82444,0.89112,0.89742,0.85295,0.89130,0.90544,0.85315,0.84459,0.81477,0.90069,1.01681,0.94111,0.67771,0.58488,0.57563,0.53404,0.52804,0.48531,0.48690,0.52310,0.61421,0.60628,0.60002,0.58656,0.59225,0.58479,0.58933
AGVA  ,04/23/2023,0.58730,0.58659,0.59096,0.57798,0.57247,0.55250,0.54662,0.54703,0.55634,0.57769,0.56547,0.60444,0.58368,0.56658,0.56647,0.56121,0.58498,0.62692,0.69173,0.70034,0.71331,0.70381,0.73954,0.77670,0.83953,0.90893,0.94494,1.09236,0.94436,0.81817,0.80695,0.84461,0.73240,0.58256,0.55963,0.56062,0.52276,0.48719,0.47958,0.48503,0.50323,0.60120,0.60019,0.57800,0.56317,0.59075,0.58237,0.58333
AGVA  ,04/24/2023,0.59096,0.59008,0.57951,0.56266,0.56654,0.54318,0.55226,0.56815,0.57127,0.58074,0.56688,0.60273,0.56851,0.51319,0.73031,0.77995,0.83114,0.89465,1.00408,0.97942,0.99708,1.05894,1.09528,1.09337,1.09437,1.06104,1.03440,1.01940,1.02149,0.98378,0.91910,0.82006,0.89403,0.89734,0.65828,0.64766,0.59393,0.59516,0.59486,0.56586,0.56897,0.57078,0.57556,0.56328,0.54358,0.53338,0.54210,0.53577
AGVA  ,04/25/2023,0.53222,0.55102,0.54689,0.54556,0.54515,0.55536,0.57146,0.56375,0.53166,0.60073,0.63104,0.64150,0.68787,0.72065,0.81591,0.85808,0.88652,0.96325,1.01692,1.02200,1.00108,0.98248,1.01135,1.02814,0.96744,0.97191,0.96843,0.91886,0.80181,1.05953,0.99899,0.99792,1.01993,0.90385,0.77003,0.77695,0.75936,0.74420,0.75775,0.77094,0.78351,0.78581,0.77371,0.76101,0.67735,0.64889,0.65084,0.64569
AGVA  ,04/26/2023,0.65561,0.64392,0.64120,0.64099,0.62402,0.61950,0.62196,0.61338,0.60377,0.62420,0.60927,0.63444,0.62171,0.62065,0.68508,0.70938,0.75116,0.77533,0.79594,0.77047,0.81531,0.82433,0.82584,0.80273,0.78998,0.76837,0.76218,0.70616,0.69592,0.73474,1.06894,0.96610,0.90893,0.89499,0.70645,0.69932,0.72059,0.74635,0.76167,0.76148,0.77827,0.76644,0.74849,0.75062,0.73623,0.73062,0.69985,0.68178
AGVA  ,04/27/2023,0.67760,0.68035,0.66859,0.66445,0.66698,0.65947,0.67091,0.66534,0.65549,0.66335,0.66508,0.67404,0.68856,0.72641,0.85889,0.90061,0.92090,0.89247,1.01088,0.92795,1.11944,1.22089,1.27290,1.28686,1.26468,1.31734,1.27179,1.26574,1.25471,1.22142,1.17640,1.12542,1.08493,0.88054,0.72889,0.75581,0.77346,0.80483,0.82067,0.81713,0.81878,0.92069,0.90979,0.92100,0.91273,0.89657,0.87485,0.87329
AGVA  ,04/28/2023,0.85910,0.86066,0.85018,0.84707,0.84824,0.83940,0.84447,0.84828,0.85311,0.86955,0.85638,0.90446,0.88794,0.86959,0.91318,0.91291,0.94104,0.98399,1.01189,1.02624,1.12408,1.20654,1.15601,1.18293,1.14172,1.15827,1.02604,0.95136,1.01550,0.94621,1.00516,0.94770,0.85521,0.71627,0.61743,0.71004,0.74832,0.76208,0.74488,0.75068,0.76172,0.86577,0.85466,0.85040,0.83742,0.83269,0.83371,0.82435
AGVA  ,04/29/2023,0.85131,0.83017,0.83050,0.81059,0.80313,0.80033,0.80320,0.80446,0.79466,0.79223,0.68452,0.68979,0.69112,0.69559,0.72409,0.73815,0.81457,0.93432,1.08577,1.20707,1.29478,1.52319,1.61604,1.70498,1.70617,1.68610,1.61951,1.59000,1.42039,1.29469,1.20295,1.05735,1.01510,0.88760,0.70396,0.70784,0.71256,0.70847,0.71618,0.75102,0.76555,0.75980,0.75442,0.73469,0.72265,0.71395,0.70127,0.69930
AGVA  ,04/30/2023,0.69968,0.69994,0.69610,0.70115,0.70388,0.69052,0.67293,0.66319,0.66636,0.68973,0.66912,0.67038,0.63513,0.62012,0.66959,0.68634,0.71286,0.73980,0.88623,0.88868,1.07379,1.24239,1.31800,1.34798,1.28881,1.20447,1.14758,1.10431,1.07068,1.01652,0.95816,0.88260,0.80625,0.67641,0.60528,0.58151,0.55301,0.51503,0.49672,0.50238,0.52137,0.53361,0.52192,0.50269,0.49381,0.48315,0.49026,0.48881
AGVA  ,05/01/2023,0.46919,0.45658,0.45269,0.44678,0.48118,0.45698,0.43404,0.44261,0.43826,0.45609,0.44824,0.48321,0.50171,0.53457,0.60553,0.72735,0.85804,0.96017,1.07459,1.13374,1.29127,1.35782,1.45149,1.42768,1.35287,1.33855,1.27832,1.32417,1.27865,1.24341,1.19942,1.10851,0.94194,0.88265,0.72866,0.69517,0.62473,0.60477,0.63534,0.64076,0.64987,0.78135,0.77196,0.74901,0.74785,0.75403,0.74077,0.72561
AGVA  ,05/02/2023,0.72471,0.72473,0.72338,0.72284,0.74676,0.72242,0.70153,0.68310,0.68165,0.67495,0.68780,0.67058,0.65233,0.69182,0.73079,0.79677,0.85086,0.99031,1.04552,1.10097,1.26317,1.50102,1.44808,1.46870,1.30246,1.44651,1.40512,1.30203,1.20407,1.12486,0.99935,0.77258,0.67245,0.61512,0.54322,0.51234,0.51552,0.56163,0.57189,0.57869,0.60806,0.60372,0.60300,0.57515,0.57590,0.57209,0.57182,0.56662
AGVA  ,05/03/2023,0.53657,0.54083,0.53215,0.53748,0.55318,0.54389,0.53585,0.52722,0.50846,0.53288,0.52288,0.54699,0.54677,0.54531,0.66749,0.74349,0.79191,0.81993,0.83869,0.85123,0.84690,0.85024,0.82232,0.74828,0.68475,0.66919,0.67286,0.69037,0.69010,0.61556,0.62496,0.57606,0.58895,0.58566,0.58668,0.66855,0.68674,0.71749,0.77833,0.80545,0.82491,0.82880,0.81489,0.80127,0.78751,0.78214,0.78055,0.77713
AGVA  ,05/04/2023,0.75727,0.76129,0.77499,0.76441,0.77097,0.76940,0.75923,0.74743,0.75784,0.75416,0.73128,0.75386,0.81094,0.83038,0.98787,1.03723,1.03908,1.02037,0.97423,0.96456,0.88354,0.86358,0.96313,0.90279,0.77716,0.74721,0.71544,0.68136,0.68460,0.65533,0.68744,0.71247,0.69765,0.70615,0.70818,0.68668,0.71238,0.74722,0.77550,0.77544,0.81806,0.80837,0.83149,0.81159,0.80063,0.79153,0.79204,0.78029
AGVA  ,05/05/2023,0.77782,0.77213,0.77618,0.76862,0.77289,0.75137,0.73616,0.75395,0.76524,0.76959,0.76260,0.77750,0.77871,0.78792,0.78750,0.89820,0.94790,0.97564,0.98796,1.00359,1.00988,1.05114,1.01401,0.95556,0.81783,0.76296,0.63469,0.60029,0.61325,0.59451,0.61327,0.59670,0.68474,0.73079,0.81172,0.73655,0.71927,0.74779,0.79019,0.80366,0.84771,0.87041,0.86975,0.85668,0.82866,0.83297,0.82722,0.81365
AGVA  ,05/06/2023,0.79638,0.78897,0.76772,0.77107,0.75642,0.75593,0.74460,0.75775,0.77649,0.76146,0.76323,0.77382,0.80434,0.81837,0.89633,0.95892,1.02177,1.09609,1.19927,1.23733,1.28639,1.32797,1.37250,1.35080,1.33490,1.34295,1.34964,1.33608,1.30093,1.25134,1.20651,1.19764,1.19648,1.23701,1.08103,1.00126,0.89885,0.88087,0.88588,0.90516,0.92449,0.93803,0.91836,0.88609,0.86961,0.86678,0.84432,0.83606
AGVA  ,05/07/2023,0.80229,0.80062,0.80655,0.77067,0.76046,0.74772,0.73430,0.74360,0.74046,0.77356,0.75876,0.76521,0.78910,0.80739,0.82603,0.84015,0.87191,0.90541,0.93137,1.00090,1.18342,1.31537,1.39511,1.46854,1.48470,1.52283,1.44728,1.39456,1.33308,1.34730,1.37545,1.30477,1.19507,1.06331,0.85322,0.83198,0.80287,0.75501,0.71652,0.68956,0.65591,0.66073,0.64145,0.63851,0.64379,0.62242,0.59304,0.53861
AGVA  ,05/08/2023,0.51133,0.51482,0.51870,0.52268,0.54548,0.50617,0.49743,0.51105,0.53241,0.54911,0.52644,0.52989,0.50469,0.50109,0.53667,0.54404,0.57600,0.65889,0.76139,0.76218,0.98584,1.03132,1.16969,1.18322,1.13540,1.13756,1.06069,1.11745,1.13925,1.02686,1.01126,0.94342,0.89468,0.76619,0.56462,0.52468,0.52552,0.52000,0.53771,0.55123,0.56388,0.71216,0.69641,0.68453,0.67883,0.68406,0.67346,0.67185
AGVA  ,05/09/2023,0.67117,0.66310,0.66724,0.66039,0.69417,0.66341,0.64021,0.64364,0.65310,0.64911,0.64553,0.64025,0.65786,0.71601,0.81434,0.85567,0.90406,0.97485,1.05197,1.04400,1.00700,1.06035,1.14052,1.10190,1.45476,1.45665,1.45694,1.41026,1.38143,1.30171,1.21881,1.13526,1.05531,0.88043,0.64859,0.59718,0.57870,0.51897,0.53311,0.54363,0.63547,0.78134,0.78189,0.75861,0.75285,0.75200,0.75396,0.75936
AGVA  ,05/10/2023,0.73739,0.72864,0.73628,0.73792,0.77500,0.73607,0.71693,0.73127,0.73648,0.76485,0.74785,0.79030,0.80249,0.81284,0.87598,0.87199,0.91020,0.97414,1.07248,1.02585,1.09989,1.09929,1.11586,1.07538,1.06777,1.04106,1.02537,1.01817,0.98896,0.94599,0.91981,0.85818,0.71138,0.66678,0.65126,0.61481,0.56597,0.55103,0.59091,0.60773,0.62515,0.75122,0.76412,0.74666,0.72016,0.72180,0.72761,0.72316
AGVA  ,05/11/2023,0.70606,0.70742,0.70832,0.71776,0.75940,0.71864,0.68350,0.68779,0.71528,0.72134,0.71576,0.73463,0.73033,0.73042,0.71231,0.69564,0.72377,0.78612,0.89775,0.95959,1.07437,1.20975,1.26118,1.27463,1.25142,1.23263,1.20981,1.21994,1.20079,1.14363,1.09634,0.95435,0.89226,0.87897,0.67741,0.66318,0.68558,0.72608,0.76282,0.76163,0.77725,0.90206,0.89128,0.85644,0.83749,0.83213,0.83058,0.82751
AGVA  ,05/12/2023,0.83877,0.81227,0.80983,0.80470,0.80379,0.79736,0.79654,0.81039,0.84926,0.87822,0.87237,0.90668,0.90189,0.83249,0.82484,0.82941,0.90225,1.01006,1.02772,1.01900,1.04710,1.05089,1.01815,0.96695,0.85526,0.86013,0.86763,0.94358,0.88211,0.86201,1.00780,1.01477,0.95941,0.87695,0.69907,0.66439,0.71367,0.74291,0.77609,0.76697,0.78350,0.92935,0.97697,0.98202,0.97793,0.97959,0.96597,0.96156
AGVA  ,05/13/2023,0.95127,0.93243,0.93382,0.93536,0.93444,0.92335,0.92892,0.92749,0.94875,0.92718,0.92808,0.93299,0.97889,1.06023,1.07024,1.08678,1.12024,1.16314,1.14455,1.17019,1.42352,1.37056,1.50783,1.47473,1.50086,1.54429,1.58709,1.57868,1.51719,1.41612,1.35469,1.26589,1.07502,0.99134,0.80441,0.76861,0.75607,0.78868,0.80491,0.84140,0.87555,0.88010,0.87314,0.85618,0.84863,0.84897,0.85161,0.79314
AGVA  ,05/14/2023,0.78372,0.78842,0.78331,0.79114,0.81791,0.79373,0.79058,0.78380,0.79213,0.81287,0.78005,0.77774,0.78607,0.79545,0.83772,0.84186,0.84920,0.87510,0.93473,0.94633,0.95970,1.15945,1.25708,1.30550,1.30429,1.24830,1.15329,1.31283,1.28636,1.14073,1.00236,0.87498,0.90547,0.94566,0.73004,0.71525,0.64989,0.60945,0.60689,0.62118,0.63127,0.64911,0.65126,0.62460,0.61824,0.60931,0.60133,0.60431
AGVA  ,05/15/2023,0.58990,0.59446,0.60280,0.58868,0.59667,0.58595,0.58347,0.59208,0.60475,0.63476,0.56959,0.55968,0.59459,0.64557,0.63264,0.66714,0.75539,0.81475,0.93378,1.01847,1.16201,1.22376,1.35013,1.33101,1.31033,1.31784,1.23500,1.29383,1.25529,1.19450,1.12480,1.08365,0.93951,0.82099,0.65052,0.58313,0.51638,0.45660,0.43939,0.45454,0.49765,0.61958,0.62104,0.60292,0.58871,0.58442,0.58452,0.58568
AGVA  ,05/16/2023,0.58259,0.57754,0.58215,0.58100,0.58825,0.58732,0.58795,0.59044,0.59686,0.58863,0.59317,0.56912,0.54266,0.55048,0.58657,0.61511,0.67675,0.73307,0.79475,0.81329,0.97279,1.11159,1.17158,1.19990,1.15912,1.15034,1.13649,1.13598,1.11137,1.06894,1.02133,0.91763,0.71002,0.61019,0.41623,0.38716,0.40414,0.39684,0.39469,0.42908,0.45971,0.59846,0.58780,0.59607,0.57263,0.55348,0.55010,0.54620
AGVA  ,05/17/2023,0.54978,0.47525,0.43429,0.43785,0.44218,0.44352,0.43697,0.43122,0.44226,0.48183,0.46542,0.46513,0.45990,0.47821,0.53245,0.61058,0.63880,0.73039,0.85375,0.71013,0.89507,0.91779,0.96686,1.00215,0.95077,0.94210,0.97422,0.94993,0.93982,0.87513,0.82164,0.73035,0.70345,0.57343,0.48519,0.47255,0.49615,0.50732,0.53803,0.52807,0.55148,0.68870,0.65989,0.63919,0.63004,0.62737,0.62346,0.61200
AGVA  ,05/18/2023,0.61212,0.62035,0.62933,0.62449,0.62481,0.62325,0.62147,0.62465,0.63280,0.64062,0.63971,0.62996,0.63079,0.63721,0.67508,0.63200,0.58254,0.59520,0.68142,0.79854,0.92158,1.03219,1.05179,1.08416,1.00936,1.03294,1.00336,0.98173,0.94612,0.90136,0.83805,0.54431,0.53895,0.55331,0.56024,0.51549,0.55768,0.55651,0.54753,0.57227,0.57868,0.70467,0.70130,0.70215,0.68898,0.68821,0.68947,0.68488
AGVA  ,05/19/2023,0.66116,0.65772,0.65720,0.65789,0.65623,0.65858,0.65942,0.66177,0.66773,0.70014,0.68349,0.67904,0.72654,0.72005,0.73457,0.76023,0.76103,0.78397,0.81171,0.87449,0.90038,0.87634,0.88862,0.82329,0.69895,0.67707,0.69050,0.64185,0.63027,0.62429,0.59860,0.60713,0.57801,0.61679,0.62413,0.59463,0.59609,0.58453,0.64431,0.67417,0.65273,0.74811,0.73555,0.75831,0.74094,0.74076,0.73513,0.72693
AGVA  ,05/20/2023,0.72866,0.71183,0.69777,0.70375,0.69431,0.69833,0.69510,0.69523,0.70979,0.73847,0.73042,0.73087,0.77054,0.83587,0.89163,0.94327,0.95018,0.95651,0.99330,0.96063,0.95981,0.96140,0.94873,0.94016,0.93138,0.92587,0.91827,0.92568,0.98016,0.96852,0.92975,1.02749,0.86109,0.85505,0.73806,0.71260,0.69290,0.67433,0.68321,0.67978,0.66782,0.68643,0.67533,0.67759,0.65113,0.64375,0.63077,0.60743
AGVA  ,05/21/2023,0.58350,0.58548,0.58529,0.58639,0.62428,0.60260,0.59384,0.59139,0.61098,0.63382,0.60698,0.59816,0.57519,0.56816,0.61094,0.60661,0.61614,0.68147,0.80926,0.83963,0.94555,1.09597,1.19307,1.26375,1.22164,1.21412,1.07056,0.99183,1.09789,1.05653,1.00436,0.83924,0.80671,0.70344,0.62313,0.56357,0.53659,0.49152,0.46504,0.48080,0.49525,0.49262,0.48106,0.47828,0.45950,0.45024,0.44765,0.47808
AGVA  ,05/22/2023,0.59251,0.58772,0.58678,0.58423,0.55012,0.52254,0.51283,0.51776,0.54711,0.57846,0.56781,0.58266,0.56724,0.57532,0.62931,0.65850,0.69302,0.70865,0.79522,0.80363,0.80669,0.82411,0.86714,0.81692,0.73670,0.72923,0.74642,0.75933,0.70615,0.69014,0.73427,0.72200,0.99410,0.89123,0.64389,0.59390,0.56156,0.55548,0.54604,0.57694,0.68340,0.69115,0.68025,0.69975,0.70326,0.69662,0.68901,0.68667
AGVA  ,05/23/2023,0.61047,0.61467,0.60968,0.60877,0.60034,0.59518,0.58908,0.56439,0.55608,0.54812,0.55092,0.53612,0.51603,0.55587,0.62501,0.64176,0.66346,0.72274,0.83249,0.82137,1.10055,1.17778,1.24452,1.30401,1.28535,1.21580,1.20455,1.15292,1.18224,1.12879,1.05726,0.88381,0.96287,0.83319,0.59272,0.56402,0.58661,0.57377,0.55256,0.55295,0.60456,0.61831,0.61024,0.60387,0.57783,0.58356,0.57324,0.57991
AGVA  ,05/24/2023,0.57582,0.56378,0.53566,0.52639,0.53907,0.52315,0.51529,0.52653,0.53797,0.57192,0.55076,0.57116,0.56391,0.59595,0.65191,0.68931,0.71857,0.77453,0.82171,0.81519,0.83547,0.84667,0.81295,0.73060,0.67128,0.67135,0.64898,0.64536,0.62384,0.61593,0.60852,0.67320,0.87364,0.68957,0.51033,0.46306,0.46296,0.48733,0.51604,0.53582,0.57646,0.56940,0.56603,0.55943,0.53291,0.53542,0.51620,0.51550
AGVA  ,05/25/2023,0.52395,0.50561,0.48961,0.48799,0.51771,0.49246,0.48185,0.49445,0.50352,0.51111,0.49769,0.51780,0.56572,0.60261,0.62192,0.64037,0.65099,0.70186,0.76859,0.77311,0.93496,1.07534,1.11212,1.12081,1.09417,1.02389,1.06297,1.03487,1.01396,0.99018,0.96834,0.88697,0.82402,0.75769,0.61198,0.61178,0.60886,0.59459,0.60160,0.60635,0.66643,0.66814,0.65943,0.67887,0.65612,0.62194,0.62956,0.63958
AGVA  ,05/26/2023,0.63407,0.65149,0.64402,0.64314,0.67691,0.66916,0.64124,0.63054,0.64666,0.67748,0.66860,0.66849,0.67597,0.80719,0.85844,0.86105,0.83814,0.85163,0.94531,1.08661,1.20544,1.20866,1.23460,1.10889,1.09138,0.88051,0.96382,0.97785,0.96599,0.93987,0.83855,0.68084,0.70185,0.61489,0.62810,0.55137,0.53804,0.60163,0.64669,0.66471,0.67035,0.79979,0.81813,0.81503,0.80365,0.79044,0.78106,0.79881
AGVA  ,05/27/2023,0.83442,0.81805,0.81638,0.82504,0.84230,0.83769,0.83280,0.83485,0.83406,0.82683,0.82998,0.81821,0.84513,0.84931,0.85768,0.89507,0.92553,1.00739,1.15798,1.31742,1.43872,1.42031,1.60735,1.69337,1.56394,1.49257,1.39271,1.36976,1.27608,1.25885,1.21388,1.10100,0.91898,0.81161,0.83088,0.77496,0.76220,0.77217,0.77599,0.76391,0.75527,0.74980,0.77128,0.78664,0.77517,0.77009,0.75057,0.73062
AGVA  ,05/28/2023,0.72772,0.71512,0.71137,0.70315,0.73082,0.71019,0.69895,0.69576,0.69887,0.72881,0.70155,0.69051,0.67049,0.66426,0.71190,0.72699,0.75785,0.80672,0.85877,0.94548,1.02358,1.09562,1.14944,1.18303,1.19600,1.20246,1.19794,1.13671,1.09795,0.93309,1.00390,0.79731,0.78410,0.62167,0.61270,0.54659,0.50740,0.49387,0.48277,0.50278,0.52194,0.55315,0.54500,0.52897,0.50256,0.50069,0.48882,0.48204
AGVA  ,05/29/2023,0.37230,0.35422,0.36667,0.36772,0.39503,0.35233,0.35763,0.36713,0.37852,0.40640,0.39271,0.41669,0.43587,0.41942,0.42604,0.42329,0.43370,0.46006,0.47346,0.50481,0.51635,0.53382,0.55273,0.52597,0.49073,0.48471,0.50395,0.49196,0.54887,0.53909,0.52867,0.69202,0.56507,0.48171,0.47115,0.41781,0.42790,0.45508,0.47087,0.49279,0.52529,0.65637,0.66823,0.65072,0.63466,0.62945,0.61925,0.61117
AGVA  ,05/30/2023,0.82334,0.80232,0.79689,0.79068,0.81189,0.79399,0.77770,0.75877,0.77700,0.79295,0.78771,0.73774,0.75016,0.77294,0.79739,0.72903,0.82937,0.88097,0.90384,0.90274,0.88346,0.91855,0.93401,0.83719,0.68242,0.65691,0.63818,0.66489,0.63847,0.67909,0.70918,0.73375,0.72882,0.72890,0.68745,0.67510,0.62941,0.63008,0.66125,0.68733,0.70376,0.83337,0.88653,0.90404,0.90295,0.90020,0.88466,0.88514
AGVA  ,05/31/2023,0.91098,0.90022,0.89902,0.90357,0.94814,0.92495,0.93254,0.93527,0.94643,0.98219,0.96264,0.95570,0.91986,0.82089,0.81645,0.82738,0.84040,0.89379,0.90360,0.92889,0.94681,0.96024,0.94780,0.87056,0.77144,0.74177,0.68712,0.69751,0.74246,1.01122,1.04184,0.91865,0.84047,0.84823,0.81369,0.76108,0.76150,0.78526,0.77468,0.74130,0.75355,0.77367,0.83328,0.84973,0.84095,0.82890,0.82771,0.81762
AGVA  ,06/01/2023,0.81360,0.81385,0.79826,0.78934,0.81394,0.79432,0.86584,0.92580,0.92235,0.90231,0.88943,0.89008,0.93935,1.01565,1.10233,1.11755,1.14422,1.15416,1.12066,1.08761,1.13189,1.16622,1.14652,1.10862,0.98718,0.96119,0.96519,0.94182,0.95060,0.94671,0.95326,0.90492,1.19077,1.12520,1.13188,1.12885,1.24685,1.29393,1.32141,1.31394,1.31582,1.33714,1.32390,1.29544,1.25049,1.24984,1.22741,1.23014
AGVA  ,06/02/2023,1.10623,1.10623,1.09793,1.09069,1.12242,1.09957,1.08133,1.08558,1.10097,1.10773,1.07691,1.10030,1.11243,1.06993,1.13895,1.09095,1.10324,1.14980,1.21520,1.23436,1.25428,1.22458,1.18910,1.08626,0.85265,0.79253,0.80639,0.80598,0.80272,0.80172,0.77045,0.77959,0.94294,0.95695,0.85001,0.91993,0.98113,0.99656,1.00956,1.04591,1.07663,1.09718,1.09644,1.13188,1.12040,1.08356,1.07511,1.06565
AGVA  ,06/03/2023,1.08594,1.08941,1.07832,1.04840,0.92675,0.92583,0.99234,1.06538,1.05819,1.05248,1.02548,1.02844,1.08564,1.09932,1.13520,1.17066,1.09370,1.16432,1.21166,1.25731,1.26340,1.29890,1.33501,1.34495,1.28060,1.25230,1.24038,1.24623,1.53364,1.46782,1.42637,1.33969,1.31551,1.21486,1.12555,0.98912,0.91728,0.84018,0.81108,0.81200,0.82364,0.83707,0.86148,0.85753,0.83629,0.81142,0.80599,0.80205
AGVA  ,06/04/2023,0.80641,0.80415,0.80930,0.79724,0.82086,0.79772,0.78792,0.78212,0.75421,0.76870,0.72321,0.71384,0.67404,0.66389,0.70372,0.73634,0.77549,0.82780,0.88743,0.98520,1.13516,1.34263,1.39473,1.37017,1.34910,1.40680,1.41478,1.35836,1.36333,1.15633,1.10248,0.99937,0.92007,0.85627,0.80007,0.70893,0.68697,0.65653,0.63877,0.66547,0.66737,0.67023,0.66506,0.66393,0.68018,0.63797,0.60929,0.60092
AGVA  ,06/05/2023,0.60600,0.61529,0.62100,0.62199,0.64851,0.62605,0.60256,0.60823,0.62920,0.65793,0.61761,0.63081,0.65065,0.66567,0.74523,0.79071,0.85248,0.91875,0.98477,1.13159,1.10108,1.17026,1.27973,1.21653,0.95944,0.98922,1.03296,1.27686,1.30083,1.33130,1.23345,1.10968,1.05604,0.96964,0.84215,0.72575,0.68893,0.65527,0.65342,0.69014,0.70598,0.71648,0.72755,0.74469,0.73657,0.73829,0.74939,0.74776
AGVA  ,06/06/2023,0.74581,0.73606,0.73358,0.72691,0.75492,0.73543,0.72388,0.72338,0.72723,0.72656,0.70803,0.69607,1.01998,1.07777,1.13877,1.16547,1.17381,1.22676,1.31170,1.35528,1.57505,1.66317,1.67452,1.71053,1.57175,1.53569,1.52511,1.49960,1.52746,1.46690,1.28783,1.18566,1.15096,1.02239,0.98126,0.93592,0.98487,1.02204,1.05331,1.10013,1.09790,1.13877,1.18035,1.16881,1.14505,1.13221,1.12418,1.11798
AGVA  ,06/07/2023,1.12799,1.12282,1.12588,1.11200,1.13439,1.12229,1.10612,1.11210,1.10365,1.11880,1.08867,1.14008,1.21420,0.94144,0.98040,0.98009,1.00697,1.03768,1.02753,1.02443,1.08407,1.01760,1.00056,0.94276,0.87355,0.84348,1.28475,1.31981,1.28604,1.17331,1.10121,0.98260,0.94547,0.83096,0.85318,0.81848,0.83672,0.80665,0.83478,0.86628,0.87601,0.89007,0.93614,0.91944,0.91613,0.89863,0.88517,0.88942
