PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,04/16/2024,0.44378,0.48405,0.49709,0.43883,0.36387,0.34667,0.36035,0.34094,0.31616,0.30398,0.31072,0.33767,0.35217,0.39187,0.45245,0.50703,0.59189,0.66989,0.74278,0.82834,0.94009,0.93518,1.07327,1.10382,1.08681,1.14909,1.10012,1.13386,1.06996,1.08788,1.02565,0.96465,0.95767,0.73485,0.63555,0.54476,0.43398,0.36391,0.32877,0.36562,0.35616,0.31932,0.32983,0.33744,0.33179,0.39144,0.43671,0.46624
AG1B  ,04/17/2024,0.44656,0.45943,0.41191,0.34490,0.36491,0.36392,0.36441,0.36297,0.36045,0.35945,0.37002,0.37895,0.41746,0.49553,0.53901,0.65712,0.78510,0.88909,0.95678,0.93065,1.11983,1.21455,1.35046,1.17057,1.11604,1.13759,1.16046,1.02308,1.01708,0.99878,0.92885,0.83872,0.75609,0.66568,0.56610,0.50004,0.44964,0.41444,0.47002,0.42983,0.40373,0.40209,0.40707,0.41512,0.46270,0.44815,0.52274,0.54749
AG1B  ,04/18/2024,0.47998,0.48178,0.42290,0.37913,0.37515,0.37491,0.35468,0.34635,0.34748,0.34904,0.35187,0.37519,0.38954,0.40144,0.49263,0.51720,0.50744,0.56317,0.62958,0.69308,0.69495,0.75544,0.90926,0.87274,0.84932,0.92794,0.92211,0.91369,0.77865,0.63241,0.60126,0.56151,0.51179,0.52625,0.51672,0.46513,0.45816,0.44024,0.39431,0.39947,0.40417,0.34544,0.34507,0.35088,0.37078,0.38974,0.44199,0.46724
AG1B  ,04/19/2024,0.42926,0.45563,0.37832,0.32697,0.32463,0.33327,0.33867,0.37289,0.44126,0.40871,0.43552,0.44584,0.44409,0.47791,0.53310,0.58682,0.58845,0.66781,0.76115,0.92434,0.90547,0.86681,0.96868,1.02722,0.94876,1.00466,0.97509,0.94267,0.85008,0.92555,0.90667,0.81353,0.78052,0.75978,0.61683,0.53610,0.47820,0.43737,0.41511,0.42853,0.43170,0.43173,0.49978,0.42509,0.42611,0.41790,0.51249,0.53116
AG1B  ,04/20/2024,0.50691,0.52794,0.46341,0.41723,0.40334,0.38565,0.38855,0.38705,0.38641,0.38698,0.47518,0.40259,0.38494,0.39102,0.48075,0.60407,0.70600,0.79156,0.85322,0.91671,0.98050,1.08435,1.19039,1.20523,1.14691,1.13701,1.09598,1.05797,1.06172,0.98345,0.92496,0.85806,0.80260,0.70849,0.60402,0.54940,0.50605,0.48159,0.46998,0.43682,0.41260,0.47063,0.39301,0.39637,0.37535,0.37410,0.46561,0.47590
AG1B  ,04/21/2024,0.45086,0.46364,0.42801,0.38310,0.38750,0.38462,0.37968,0.37744,0.37745,0.38111,0.38385,0.36501,0.35763,0.38832,0.47735,0.54675,0.54454,0.65641,0.64358,0.68296,0.80697,0.91692,0.98945,1.05202,1.00984,1.02611,1.03539,0.97558,0.87996,0.86285,0.83467,0.76225,0.70745,0.65414,0.56915,0.46623,0.38178,0.32332,0.30543,0.35420,0.28126,0.27270,0.25906,0.26982,0.26522,0.26024,0.34806,0.36227
AG1B  ,04/22/2024,0.29930,0.30271,0.30395,0.30651,0.23568,0.24208,0.24275,0.26192,0.26603,0.26277,0.29009,0.29823,0.32646,0.39555,0.49704,0.60999,0.62476,0.66028,0.72691,0.87020,0.96236,0.85786,1.05784,1.15010,1.17345,1.21983,1.26751,1.26401,1.17869,1.09685,1.06427,0.94171,0.87076,0.77760,0.68343,0.58370,0.51348,0.44589,0.41299,0.39879,0.38318,0.43406,0.36673,0.38363,0.39202,0.37267,0.46601,0.47092
AG1B  ,04/23/2024,0.45639,0.46845,0.48660,0.49096,0.40749,0.40872,0.40346,0.40084,0.39880,0.40154,0.38756,0.39434,0.48461,0.61686,0.72605,0.76050,0.85329,0.92124,0.97819,1.02614,1.12828,1.17144,1.35244,1.34863,1.30556,1.32682,1.36242,1.39274,1.39727,1.26019,1.15247,1.11439,1.00228,0.79360,0.72324,0.61537,0.53461,0.48115,0.46599,0.44740,0.45405,0.45833,0.52198,0.47208,0.45095,0.45480,0.57154,0.57723
AG1B  ,04/24/2024,0.52658,0.53625,0.52449,0.51746,0.52482,0.45576,0.43938,0.44183,0.43375,0.43073,0.47773,0.50320,0.52197,0.53993,0.59056,0.69353,0.82385,0.88822,0.97377,1.08941,1.14371,1.22995,1.39705,1.42792,1.31173,1.31311,1.27838,1.30552,1.31088,1.21939,1.12851,1.05524,0.97022,0.81667,0.66970,0.60635,0.55811,0.52100,0.50778,0.49959,0.49847,0.53837,0.53105,0.50753,0.50952,0.49955,0.59841,0.61609
AG1B  ,04/25/2024,0.56216,0.54325,0.53006,0.54880,0.49214,0.47892,0.48182,0.49099,0.50574,0.48601,0.47237,0.46381,0.44234,0.50594,0.62940,0.69879,0.82624,0.94499,1.12976,1.15261,1.17712,1.24819,1.40244,1.40383,1.29879,1.30869,1.28079,1.26526,1.24840,1.23291,1.12526,0.97768,0.88172,0.74781,0.66543,0.59999,0.56355,0.54423,0.52447,0.52054,0.51668,0.51717,0.53172,0.56302,0.56216,0.58529,0.64305,0.63256
AG1B  ,04/26/2024,0.58531,0.57099,0.59051,0.59687,0.55767,0.50386,0.50167,0.50683,0.51478,0.51237,0.50809,0.51323,0.53817,0.58707,0.59946,0.69602,0.84412,0.92214,0.89869,0.97972,1.04895,1.07164,1.22952,1.30665,1.25620,1.27327,1.31363,1.29475,1.17872,1.11587,1.05508,0.94722,0.88311,0.83228,0.72173,0.63953,0.59566,0.56858,0.51691,0.50244,0.52239,0.58542,0.51050,0.50312,0.49758,0.49829,0.59311,0.60907
AG1B  ,04/27/2024,0.54479,0.54861,0.57007,0.57025,0.48906,0.50514,0.49667,0.47894,0.47025,0.47591,0.47628,0.48437,0.51156,0.57403,0.69979,0.79567,0.93763,1.07322,1.03980,1.05029,1.09936,1.13610,1.26390,1.30805,1.26556,1.28096,1.29313,1.22004,1.16390,1.11669,1.04599,0.95504,0.87108,0.77108,0.63964,0.58441,0.53629,0.54896,0.47860,0.47184,0.50273,0.54209,0.54067,0.55110,0.54496,0.54404,0.63966,0.56853
AG1B  ,04/28/2024,0.55766,0.60899,0.54419,0.54628,0.55030,0.54881,0.54632,0.61515,0.53966,0.54830,0.54501,0.54739,0.55138,0.66902,0.66613,0.74329,0.82976,0.88850,0.95690,0.99635,1.03853,1.17952,1.28081,1.27894,1.27448,1.22292,1.19167,1.17749,1.12303,1.09827,1.01090,0.91943,0.85334,0.72783,0.63568,0.53128,0.42808,0.35226,0.31736,0.31338,0.44978,0.41377,0.42108,0.43692,0.42432,0.41816,0.52411,0.47384
AG1B  ,04/29/2024,0.49340,0.41208,0.43729,0.43596,0.43540,0.43488,0.41882,0.40896,0.40955,0.42042,0.43596,0.42320,0.41599,0.45254,0.57913,0.64092,0.73582,0.83794,1.02745,1.05116,1.13653,1.21553,1.37184,1.41691,1.41806,1.38497,1.36454,1.33362,1.30880,1.24757,1.18775,1.10196,1.02779,0.90784,0.78080,0.63477,0.54118,0.47945,0.41737,0.47060,0.45663,0.42496,0.42737,0.43601,0.42797,0.42426,0.51812,0.50343
AG1B  ,04/30/2024,0.48284,0.42117,0.41969,0.41993,0.42283,0.41631,0.41497,0.41455,0.41531,0.42394,0.43514,0.42953,0.45943,0.52941,0.60833,0.73661,0.91464,1.09681,1.08185,1.16693,1.17923,1.22769,1.42643,1.38746,1.37031,1.33622,1.32287,1.28609,1.23272,1.16553,1.10663,1.00414,0.88757,0.81386,0.76681,0.69362,0.64092,0.67779,0.58795,0.59492,0.61509,0.61395,0.63729,0.66139,0.66159,0.67949,0.78345,0.73594
AG1B  ,05/01/2024,0.68437,0.64282,0.63254,0.63551,0.63641,0.63075,0.63181,0.62887,0.62907,0.59716,0.56363,0.57115,0.59835,0.68397,0.77445,0.85183,0.91062,1.03206,0.97666,0.98957,1.02279,1.02368,1.12004,1.08416,1.06243,1.01756,0.99716,0.99842,1.00074,0.93634,0.89897,0.87822,0.85979,0.82417,0.69953,0.65046,0.59855,0.59413,0.58265,0.61172,0.57044,0.53696,0.52581,0.53465,0.52715,0.52674,0.62274,0.59370
AG1B  ,05/02/2024,0.57897,0.49350,0.50226,0.46737,0.46049,0.45624,0.45901,0.45276,0.44543,0.44897,0.44580,0.46312,0.52810,0.58135,0.69506,0.74325,0.72743,0.78365,0.83358,0.89678,0.89971,1.04137,1.22586,1.19958,1.15010,1.15347,1.07978,0.98568,0.99880,0.95471,0.90958,0.84722,0.79860,0.68618,0.61784,0.65651,0.63626,0.55941,0.58162,0.62102,0.58697,0.57283,0.58244,0.58619,0.57123,0.63562,0.71052,0.65949
AG1B  ,05/03/2024,0.66641,0.61303,0.58389,0.58203,0.58915,0.58743,0.57002,0.55592,0.61168,0.59520,0.59526,0.61149,0.64998,0.69729,0.76639,0.87181,0.91074,1.03464,1.05865,1.13880,1.22096,1.11308,1.27411,1.35418,1.20455,1.16646,1.20980,1.19006,1.19926,1.12093,0.97442,0.90479,0.84361,0.81395,0.74141,0.72064,0.60983,0.62844,0.61690,0.61141,0.61636,0.62692,0.64483,0.73941,0.65948,0.63958,0.75169,0.75532
AG1B  ,05/04/2024,0.69497,0.70325,0.72017,0.71635,0.64504,0.63375,0.63512,0.63058,0.62076,0.61711,0.61236,0.62734,0.72051,0.78158,0.80078,0.95402,0.97071,1.02949,1.16091,1.10957,1.11599,1.17619,1.26944,1.23922,1.24425,1.25875,1.31013,1.24703,1.22142,1.17503,1.18937,1.11134,1.04495,0.94428,0.90005,0.83586,0.76774,0.70509,0.66836,0.65709,0.65530,0.65173,0.72576,0.66681,0.64567,0.64511,0.74295,0.74375
AG1B  ,05/05/2024,0.70412,0.70677,0.70279,0.70635,0.67354,0.61806,0.62091,0.61594,0.58903,0.63931,0.59005,0.56775,0.54496,0.56340,0.65258,0.74220,0.78995,0.81877,0.87020,0.87712,0.88702,0.99795,1.06785,1.08597,1.08953,1.11892,1.11101,1.07963,1.00070,0.97375,0.95123,0.89098,0.82972,0.76403,0.67251,0.59160,0.52223,0.46839,0.44409,0.47608,0.43890,0.41144,0.41139,0.42424,0.41353,0.41355,0.51527,0.56232
AG1B  ,05/06/2024,0.49679,0.50248,0.49743,0.50546,0.43153,0.46756,0.47437,0.42023,0.42204,0.42102,0.42266,0.40739,0.42730,0.49804,0.64765,0.76741,0.84893,0.99821,1.05621,1.03214,1.15018,1.14538,1.28159,1.37225,1.35301,1.34409,1.27276,1.23278,1.25783,1.25000,1.17009,1.01971,0.94153,0.86859,0.78116,0.68220,0.59774,0.55740,0.54543,0.54051,0.56239,0.55370,0.55794,0.59624,0.61230,0.56019,0.66335,0.66250
AG1B  ,05/07/2024,0.61387,0.59714,0.58054,0.58464,0.52805,0.47147,0.47905,0.48584,0.46925,0.47049,0.49238,0.50024,0.51924,0.57622,0.68223,0.77615,0.85378,0.91556,1.01558,1.12955,1.13701,1.19066,1.36278,1.30165,1.32056,1.34296,1.36232,1.31773,1.23831,1.16344,1.15059,1.06754,1.00316,0.91896,0.81224,0.70059,0.62162,0.52783,0.49782,0.49426,0.52624,0.53967,0.52722,0.52982,0.55568,0.49326,0.61941,0.61761
AG1B  ,05/08/2024,0.58914,0.58440,0.57352,0.58585,0.51083,0.50149,0.50007,0.50835,0.51025,0.49503,0.48737,0.49512,0.52542,0.61388,0.73260,0.88871,1.02690,1.07502,1.25729,1.23665,1.26653,1.29845,1.50468,1.52190,1.46693,1.46291,1.47771,1.43102,1.38838,1.29155,1.14562,1.06578,0.98095,0.89478,0.78671,0.69316,0.60504,0.51128,0.47938,0.48435,0.52050,0.50128,0.48292,0.49545,0.57292,0.48801,0.61001,0.62178
AG1B  ,05/09/2024,0.56771,0.55793,0.55780,0.54109,0.47299,0.46997,0.47165,0.46910,0.45824,0.46164,0.46848,0.47340,0.52923,0.60411,0.69884,0.91509,1.07465,1.20077,1.26909,1.36244,1.40634,1.36038,1.53054,1.55893,1.47376,1.53783,1.48081,1.41548,1.37724,1.22677,1.19290,1.16892,1.07463,0.96100,0.86144,0.74893,0.64521,0.59110,0.58805,0.58018,0.60521,0.63258,0.62883,0.56401,0.55838,0.55268,0.68447,0.70901
AG1B  ,05/10/2024,0.63673,0.64204,0.64179,0.58865,0.55454,0.55386,0.55732,0.55400,0.54935,0.56361,0.54894,0.54591,0.56253,0.62135,0.78917,0.82825,0.93798,1.07484,1.23644,1.29951,1.24279,1.31660,1.48642,1.46063,1.32246,1.34596,1.30306,1.18506,1.16307,1.11345,1.02501,0.92778,0.84040,0.77519,0.68696,0.66281,0.57116,0.51455,0.49994,0.61097,0.54034,0.51522,0.53775,0.55023,0.55775,0.62421,0.68651,0.64848
AG1B  ,05/11/2024,0.60896,0.61575,0.57738,0.53077,0.52021,0.50300,0.50354,0.50361,0.50229,0.50939,0.52208,0.52118,0.55762,0.63876,0.75368,0.77859,0.91586,0.95393,1.02189,1.09010,1.03502,1.10732,1.27726,1.31361,1.22713,1.24684,1.19265,1.15279,1.09604,1.00053,0.92969,0.83357,0.76614,0.69738,0.61222,0.55253,0.49785,0.46626,0.45405,0.46396,0.59767,0.51773,0.50274,0.51058,0.50873,0.50968,0.63546,0.65499
AG1B  ,05/12/2024,0.59865,0.59476,0.59602,0.49979,0.50982,0.51940,0.51026,0.49116,0.49257,0.49730,0.48153,0.50437,0.49221,0.50212,0.50906,0.54417,0.56946,0.69071,0.67491,0.68072,0.78216,0.86623,0.97792,0.99885,0.98754,0.86741,0.90455,1.00138,0.84069,0.80782,0.77032,0.68816,0.63798,0.59570,0.53365,0.49655,0.42862,0.39049,0.38941,0.38221,0.45143,0.45331,0.42682,0.41642,0.41104,0.40909,0.54507,0.53247
AG1B  ,05/13/2024,0.49087,0.50999,0.46616,0.39789,0.39389,0.39161,0.39374,0.39555,0.39719,0.40150,0.40509,0.41413,0.45909,0.55989,0.69252,0.75466,0.85059,0.89396,0.99609,1.12037,1.16685,1.22800,1.35699,1.39823,1.34122,1.35372,1.34091,1.24895,1.16590,1.24012,1.24144,1.14687,0.93905,0.81331,0.71283,0.67547,0.63101,0.58806,0.55073,0.51191,0.57604,0.59381,0.66369,0.61922,0.58522,0.58272,0.72329,0.72091
AG1B  ,05/14/2024,0.69652,0.71919,0.72640,0.74789,0.72754,0.58889,0.59008,0.59685,0.59894,0.58898,0.57932,0.58894,0.61057,0.64806,0.74138,0.82551,0.89878,0.96846,1.03990,1.16303,1.18558,1.31707,1.40128,1.41126,1.36430,1.37733,1.39963,1.30193,1.27827,1.22078,1.13791,1.07968,0.95857,0.84935,0.73207,0.67631,0.63465,0.62335,0.58525,0.61368,0.64521,0.62667,0.62280,0.61945,0.61312,0.68225,0.72989,0.73460
AG1B  ,05/15/2024,0.68686,0.71745,0.66571,0.59080,0.58888,0.60368,0.60894,0.60912,0.61264,0.61366,0.60031,0.58813,0.61424,0.68854,0.75671,0.81821,0.87712,0.95999,0.94800,1.00653,1.04215,1.07448,1.22178,1.24018,1.19587,1.24884,1.24449,1.09058,1.00875,0.98735,0.94168,0.85285,0.81273,0.72328,0.66031,0.62108,0.57602,0.53330,0.51282,0.55565,0.63335,0.50987,0.59224,0.56837,0.50875,0.50839,0.63193,0.62562
AG1B  ,05/16/2024,0.60980,0.63629,0.63333,0.64720,0.56294,0.47743,0.48066,0.47789,0.47441,0.48512,0.50379,0.52232,0.56572,0.57782,0.73744,0.81840,0.86495,0.89327,1.03519,1.10382,1.09091,1.23267,1.25614,1.25987,1.13809,1.21172,1.22760,1.20678,1.07990,1.04708,1.00855,0.93021,0.81140,0.70890,0.64709,0.61153,0.62067,0.69929,0.66301,0.76129,0.68373,0.71584,0.81043,0.71525,0.71357,0.71283,0.83151,0.83845
AG1B  ,05/17/2024,0.80870,0.83965,0.80200,0.70068,0.69993,0.68961,0.68578,0.68317,0.69162,0.68704,0.66799,0.57172,0.61441,0.74485,0.87198,0.95226,1.00553,1.07326,1.18518,1.11624,1.12825,1.14425,1.32845,1.30543,1.17172,1.21699,1.18629,1.08632,1.09821,1.07523,0.95293,0.92557,0.93364,0.84480,0.77344,0.73901,0.69349,0.65092,0.62717,0.61831,0.62385,0.66416,0.68500,0.63513,0.63458,0.63415,0.75096,0.82804
AG1B  ,05/18/2024,0.72217,0.72746,0.61810,0.68996,0.60364,0.60388,0.61051,0.60296,0.60513,0.60247,0.60783,0.61816,0.64785,0.71146,0.88561,0.93252,0.96646,0.99352,1.01670,1.07211,1.01634,1.04943,1.21025,1.24449,1.18282,1.24719,1.19689,1.07632,1.05083,1.00391,0.98621,0.88657,0.83324,0.76496,0.72540,0.69911,0.56892,0.52021,0.50041,0.55487,0.52294,0.51119,0.52153,0.52633,0.52144,0.52469,0.63222,0.65536
AG1B  ,05/19/2024,0.60068,0.63548,0.64995,0.57753,0.53501,0.53063,0.52233,0.52330,0.52131,0.52867,0.52330,0.48408,0.56254,0.62338,0.65127,0.69695,0.76518,0.84962,0.97374,0.94877,0.97293,0.99898,1.14736,1.16414,1.12410,1.19385,1.07166,1.05850,1.02407,1.07116,1.10244,1.02883,0.97400,0.87044,0.82669,0.75478,0.68908,0.63549,0.61991,0.62135,0.69321,0.61121,0.62150,0.61937,0.61258,0.61448,0.71732,0.73568
AG1B  ,05/20/2024,0.77431,0.80369,0.67626,0.65891,0.65822,0.66228,0.65709,0.65729,0.65254,0.63054,0.63391,0.64638,0.70536,0.88193,1.08414,1.21705,1.31667,1.35105,1.43990,1.42471,1.44389,1.48366,1.65154,1.70108,1.66083,1.75315,1.73601,1.69909,1.45156,1.28512,1.34376,1.30542,1.21096,1.13744,1.08472,1.02174,0.99503,0.95166,0.90898,0.90296,0.94130,0.92827,0.95213,0.92685,0.89692,0.91664,0.94463,0.98020
AG1B  ,05/21/2024,0.84763,0.83868,0.74626,0.74394,0.74138,0.73449,0.73074,0.72921,0.72764,0.69222,0.67826,0.70640,0.74137,0.85542,0.92337,0.99543,1.05492,1.18823,1.22263,1.28179,1.37960,1.44644,1.60748,1.63316,1.59286,1.64295,1.65394,1.64717,1.55060,1.34546,1.28789,1.19242,1.02996,0.96797,0.80820,0.75442,0.85681,0.81796,0.77980,0.77936,0.76813,0.74819,0.71160,0.76856,0.85237,0.85473,0.85959,0.84984
AG1B  ,05/22/2024,0.75972,0.80483,0.70378,0.72412,0.71065,0.67192,0.65857,0.66161,0.66066,0.64961,0.68033,0.68505,0.76007,0.92621,1.05334,1.14528,1.22100,1.26313,1.39719,1.26844,1.28717,1.34402,1.45049,1.46931,1.41664,1.45410,1.46372,1.44621,1.48673,1.46807,1.41241,1.33109,1.12472,1.04788,1.05516,0.92702,0.90696,0.91663,0.98114,0.90998,0.93133,0.91695,0.94850,1.05635,1.06475,1.04124,1.06080,1.06028
AG1B  ,05/23/2024,1.01863,1.01894,1.01811,0.89047,0.86985,0.86889,0.86759,0.86652,0.86815,0.84065,0.83435,0.87297,0.90889,0.95632,1.07626,1.13791,1.19664,1.20964,1.36333,1.41595,1.57874,1.52304,1.72060,1.69263,1.63868,1.61081,1.55880,1.45241,1.36783,1.33266,1.25096,1.17341,1.09941,1.08323,1.08564,0.94495,0.91456,0.88000,0.90444,1.01429,0.91125,0.91596,0.92119,1.00480,0.92228,0.97103,1.06431,1.05057
AG1B  ,05/24/2024,1.01507,1.01096,1.01527,0.94881,0.88063,0.87385,0.86748,0.86822,0.85264,0.84917,0.86339,0.88812,1.00615,1.16379,1.31021,1.41492,1.38984,1.33753,1.30144,1.42382,1.52358,1.62130,1.79285,1.78216,1.59150,1.55548,1.49185,1.28510,1.14421,1.20549,1.05728,1.01617,0.94678,1.01817,0.88048,0.78124,0.73610,0.70222,0.69329,0.66248,0.71140,0.71149,0.82143,0.73061,0.73197,0.72645,0.85034,0.91933
AG1B  ,05/25/2024,0.81915,0.83020,0.71703,0.66981,0.76577,0.67778,0.66513,0.65943,0.65934,0.66055,0.67029,0.67101,0.70105,0.74299,0.80721,0.92865,1.04352,0.92516,0.91350,0.98000,1.00939,0.98386,1.08218,1.12014,1.10126,1.13601,1.02415,0.94437,0.93325,0.85555,0.78774,0.81297,0.72851,0.69438,0.66361,0.64147,0.62186,0.73497,0.72592,0.70524,0.68174,0.61017,0.61715,0.62524,0.61433,0.61296,0.72239,0.74168
AG1B  ,05/26/2024,0.69733,0.73003,0.74439,0.74905,0.74006,0.71972,0.73593,0.73460,0.73245,0.67900,0.58088,0.55430,0.54023,0.52212,0.61933,0.65995,0.72218,0.78510,0.81135,0.79319,0.86110,0.94228,1.15900,1.21801,1.09112,1.14048,1.11176,1.02284,0.97175,0.92275,0.87942,0.81708,0.76273,0.70694,0.61808,0.55453,0.49300,0.43314,0.38985,0.38558,0.43124,0.49708,0.48764,0.45763,0.47017,0.47089,0.58056,0.60185
AG1B  ,05/27/2024,0.51108,0.53486,0.54200,0.56277,0.52277,0.42600,0.41611,0.41929,0.42131,0.42141,0.43823,0.45268,0.48202,0.59095,0.63238,0.68141,0.80189,0.84003,0.86037,1.02181,0.97346,1.02563,1.20544,1.22137,1.20646,1.23715,1.24204,1.09124,1.07778,1.02475,0.96855,0.90317,0.79962,0.73086,0.68901,0.64729,0.63598,0.64837,0.54221,0.53786,0.57030,0.59345,0.59980,0.62427,0.70289,0.59054,0.71710,0.70961
AG1B  ,05/28/2024,0.70711,0.72901,0.69145,0.59432,0.59626,0.59484,0.59673,0.59558,0.60163,0.59987,0.61173,0.64457,0.70831,0.84661,0.89470,0.95808,1.05616,1.08956,1.12984,1.16421,1.31008,1.29464,1.40304,1.41112,1.37567,1.43401,1.41950,1.32634,1.36525,1.23035,1.27665,1.19957,1.11787,1.05301,0.99185,0.88613,0.79897,0.77157,0.85086,0.72080,0.71299,0.80165,0.85176,0.83547,0.81882,0.82233,0.82470,0.79817
AG1B  ,05/29/2024,0.80515,0.81680,0.70719,0.66236,0.75249,0.66630,0.64107,0.63715,0.63725,0.63688,0.65383,0.67768,0.73290,0.78106,0.86619,1.03512,1.21951,1.20560,1.27976,1.33039,1.39096,1.48678,1.69373,1.71432,1.59843,1.64740,1.65192,1.44889,1.39130,1.45457,1.31609,1.19589,1.14337,1.05222,1.01795,0.90630,0.81739,0.83738,0.66819,0.66600,0.73480,0.72539,0.73523,0.73507,0.79294,0.73226,0.77766,0.80602
AG1B  ,05/30/2024,0.82097,0.83785,0.77086,0.70695,0.70267,0.69608,0.69503,0.69432,0.69934,0.69495,0.67774,0.70456,0.79372,0.97485,1.12529,1.20277,1.27782,1.23007,1.39564,1.37215,1.44934,1.50516,1.71525,1.78033,1.61079,1.66991,1.70705,1.56367,1.48667,1.47892,1.37494,1.20778,1.16552,1.02040,0.91351,0.83227,0.79266,0.78434,0.73508,0.71704,0.89342,0.78804,0.78161,0.78299,0.79553,0.73321,0.86754,0.89068
AG1B  ,05/31/2024,0.84249,0.85596,0.75415,0.69333,0.68611,0.68431,0.67536,0.66962,0.66572,0.66264,0.67062,0.69049,0.74067,0.88779,0.92878,0.99999,1.07521,1.14428,1.40820,1.39864,1.46168,1.58654,1.57060,1.55917,1.49423,1.52155,1.42165,1.27508,1.26586,1.16541,1.15302,1.13423,1.01874,1.09222,0.89390,0.81186,0.74571,0.70170,0.71320,0.65903,0.66182,0.65314,0.63761,0.72543,0.67232,0.60964,0.78916,0.75967
AG1B  ,06/01/2024,0.71532,0.70268,0.68904,0.59135,0.58429,0.69431,0.57316,0.57767,0.58473,0.58927,0.60242,0.62906,0.72383,0.76383,0.95979,1.11006,1.17788,1.22341,1.11407,1.23518,1.16978,1.20868,1.38293,1.43717,1.26004,1.32478,1.45729,1.41765,1.23995,1.19545,1.15570,1.09071,1.01702,0.88064,0.79515,0.71195,0.65809,0.58927,0.59097,0.64139,0.60256,0.69705,0.63336,0.61063,0.60227,0.59829,0.75743,0.79763
AG1B  ,06/02/2024,0.75354,0.78291,0.69614,0.62534,0.63081,0.62540,0.62290,0.61811,0.61204,0.61732,0.59765,0.59241,0.60848,0.68750,0.72379,0.77989,0.84469,0.90901,1.07169,1.06468,1.04664,1.09613,1.26881,1.30634,1.21514,1.27538,1.22312,1.07845,1.10530,1.00235,0.98849,0.94925,0.85722,0.82612,0.75354,0.65529,0.59868,0.53092,0.60540,0.50225,0.53884,0.56024,0.58047,0.57043,0.58547,0.68886,0.72582,0.72412
AG1B  ,06/03/2024,0.70104,0.71503,0.61422,0.56695,0.56736,0.56861,0.53900,0.53766,0.53668,0.53882,0.56990,0.60061,0.66560,0.83512,0.99345,1.04700,1.09598,1.03308,1.01147,1.10459,1.15419,1.21224,1.36680,1.39310,1.27341,1.37058,1.27556,1.23619,1.21467,1.15472,1.03184,1.10409,1.08480,1.08523,0.93097,0.79518,0.71934,0.61864,0.59899,0.62686,0.58608,0.58997,0.61061,0.61327,0.62808,0.69904,0.79903,0.77720
AG1B  ,06/04/2024,0.74856,0.76020,0.69364,0.61727,0.61140,0.60681,0.61414,0.61592,0.61437,0.62064,0.65331,0.69110,0.74317,0.87837,0.94920,1.00124,1.01721,1.07723,1.28644,1.23775,1.32368,1.38796,1.56889,1.62211,1.55590,1.57120,1.52974,1.37738,1.33987,1.27704,1.21411,1.31311,1.23285,1.12245,1.08914,0.96023,0.85433,0.74915,0.67311,0.68030,0.74437,0.61207,0.62512,0.76188,0.65538,0.74159,0.80708,0.76884
AG1B  ,06/05/2024,0.72566,0.74889,0.65176,0.60163,0.57053,0.57369,0.55732,0.55885,0.55932,0.55882,0.57439,0.61717,0.68075,0.81238,0.89270,0.94781,0.95377,1.14026,1.17964,1.26743,1.36767,1.43633,1.53852,1.60754,1.59931,1.57868,1.41245,1.30535,1.24880,1.24151,1.17601,1.08790,1.01442,0.94315,0.85898,0.77264,0.72945,0.76382,0.66575,0.75445,0.67061,0.63514,0.64105,0.65275,0.75852,0.67557,0.78378,0.81285
AG1B  ,06/06/2024,0.76582,0.78914,0.69021,0.63980,0.73406,0.61571,0.59581,0.59012,0.58616,0.59170,0.61996,0.65569,0.74264,0.81812,0.84226,0.87856,0.95165,1.04414,1.18571,1.22447,1.17748,1.21001,1.38603,1.42485,1.31910,1.36833,1.32668,1.22784,1.15907,1.15551,1.11694,1.08604,1.02126,0.93871,0.88397,0.77946,0.71782,0.73901,0.78511,0.82962,0.71189,0.70475,0.71157,0.70581,0.78608,0.73531,0.85102,0.84530
AG1B  ,06/07/2024,0.80770,0.82432,0.72524,0.78437,0.64663,0.62185,0.62124,0.62389,0.62618,0.62332,0.63394,0.66227,0.73534,0.84755,1.01790,1.18592,1.26715,1.25437,1.22702,1.16145,1.16858,1.21107,1.36743,1.40141,1.34154,1.37630,1.34503,1.14569,1.09151,1.04531,1.12243,1.20044,1.11953,1.00504,0.94155,0.91624,0.76024,0.74420,0.71313,0.80093,0.67784,0.69234,0.70770,0.71998,0.82637,0.69960,0.86374,0.84632
