PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,4/16/2021,0.37595,0.37354,0.38575,0.38785,0.38573,0.38791,0.40209,0.40762,0.41637,0.41921,0.42191,0.4207,0.41438,0.4352,0.44423,0.47089,0.48625,0.51614,0.51203,0.51125,0.54304,0.57295,0.60468,0.64123,0.63235,0.60011,0.58289,0.57521,0.56728,0.5282,0.48475,0.49984,0.47173,0.46071,0.46861,0.4586,0.43476,0.43048,0.42836,0.44948,0.48176,0.48096,0.48052,0.47185,0.46728,0.46212,0.45375,0.45445
AGRA  ,4/17/2021,0.45969,0.46883,0.46785,0.47082,0.46969,0.46946,0.46859,0.4687,0.46963,0.46924,0.47098,0.48324,0.4995,0.51829,0.52388,0.58822,0.63161,0.70967,0.72731,0.74638,0.74345,0.75206,0.75528,0.77168,0.76305,0.71119,0.71529,0.72283,0.71284,0.70202,0.67508,0.65362,0.62988,0.59303,0.5638,0.53749,0.51479,0.49366,0.49248,0.48332,0.48302,0.48927,0.48635,0.48594,0.48526,0.48442,0.48207,0.47706
AGRA  ,4/18/2021,0.47936,0.47898,0.47859,0.47317,0.47379,0.47339,0.47221,0.47118,0.47507,0.47347,0.47405,0.4754,0.46625,0.49511,0.4938,0.52351,0.52692,0.52786,0.54392,0.55221,0.56122,0.56032,0.54207,0.53481,0.53997,0.56043,0.54486,0.54331,0.5432,0.54731,0.53729,0.50693,0.49663,0.48174,0.48966,0.46621,0.45534,0.4439,0.42935,0.41154,0.42071,0.44334,0.44666,0.44377,0.44307,0.44202,0.43065,0.42178
AGRA  ,4/19/2021,0.43227,0.42255,0.41938,0.42001,0.41874,0.41762,0.41601,0.41166,0.41091,0.41164,0.41205,0.41854,0.45255,0.47709,0.52218,0.54647,0.57661,0.59078,0.62166,0.65973,0.67927,0.69376,0.71105,0.6847,0.62897,0.63147,0.65019,0.65358,0.65716,0.66978,0.66692,0.61216,0.60343,0.59268,0.54622,0.49551,0.48787,0.48312,0.51094,0.5193,0.51719,0.51249,0.5146,0.53305,0.52679,0.51586,0.51214,0.51179
AGRA  ,4/20/2021,0.51254,0.50235,0.51338,0.5163,0.51399,0.51571,0.51615,0.51538,0.51587,0.50441,0.49877,0.51154,0.54267,0.52749,0.57289,0.61259,0.6189,0.63188,0.64107,0.67465,0.68963,0.74262,0.78209,0.77256,0.72947,0.72967,0.73277,0.70129,0.72294,0.692,0.67574,0.68011,0.67078,0.69051,0.65017,0.62738,0.61367,0.62829,0.64599,0.66406,0.62614,0.62507,0.64565,0.62397,0.61317,0.61261,0.61784,0.61869
AGRA  ,4/21/2021,0.62399,0.61222,0.60791,0.60437,0.59786,0.59116,0.58824,0.59062,0.5926,0.59193,0.59289,0.60666,0.61571,0.63789,0.67823,0.73811,0.76561,0.7994,0.80926,0.84611,0.85653,0.86657,0.90244,0.89936,0.87787,0.88702,0.89851,0.89055,0.89831,0.89301,0.86117,0.86403,0.82315,0.75706,0.73052,0.68436,0.6768,0.65801,0.688,0.68964,0.71162,0.72058,0.69767,0.69202,0.68302,0.67886,0.66947,0.67134
AGRA  ,4/22/2021,0.68795,0.67861,0.67787,0.67818,0.67899,0.67978,0.68392,0.67544,0.67881,0.68041,0.68398,0.68773,0.71311,0.73131,0.74357,0.74605,0.76387,0.78226,0.80066,0.85637,0.88098,0.90275,0.91946,0.91408,0.89987,0.94408,0.94574,0.93362,0.93233,0.94626,0.92536,0.92204,0.87712,0.8655,0.84556,0.81164,0.78198,0.73567,0.78351,0.78834,0.80978,0.78964,0.80532,0.80876,0.80529,0.79574,0.79153,0.76936
AGRA  ,4/23/2021,0.67182,0.65832,0.66941,0.66895,0.66986,0.67062,0.67148,0.67108,0.67555,0.67332,0.66896,0.66928,0.71511,0.70713,0.71484,0.77681,0.83801,0.86628,0.88938,0.88947,0.93415,0.97775,0.99042,0.97839,0.92794,0.91197,0.92435,0.90957,0.90696,0.9064,0.86249,0.84058,0.78636,0.78346,0.77678,0.75499,0.7554,0.74381,0.73664,0.76565,0.79263,0.77963,0.84665,0.86027,0.8567,0.85611,0.85527,0.84142
AGRA  ,4/24/2021,0.84033,0.84096,0.83323,0.83086,0.83173,0.83177,0.83339,0.83294,0.8318,0.82589,0.82319,0.83209,0.81607,0.81783,0.81294,0.8704,0.90548,0.95151,1.01196,1.04142,1.06209,1.09969,1.13199,1.12517,1.13027,1.13545,1.17722,1.16091,1.17848,1.19001,1.16298,1.15468,1.18755,1.16064,1.13795,1.07277,1.04285,1.01936,1.01159,1.0086,1.02279,1.00944,0.9919,1.00432,1.01547,1.01827,1.01484,1.00738
AGRA  ,4/25/2021,1.01383,1.00337,1.01113,1.01178,1.01227,1.01763,1.01456,1.02197,1.00908,1.01438,1.01604,1.01096,1.007,0.97743,0.99712,1.0097,1.00541,1.01594,1.03053,1.04635,1.06716,1.06848,1.07466,1.07356,1.0435,0.98532,0.98595,0.94154,0.94206,0.9372,0.92085,0.91394,0.9094,0.89762,0.88837,0.85004,0.83913,0.82435,0.8019,0.77254,0.73072,0.7056,0.71579,0.72003,0.71929,0.71078,0.70446,0.70509
AGRA  ,4/26/2021,0.68472,0.66991,0.67584,0.67927,0.67988,0.67867,0.68027,0.67913,0.68216,0.68073,0.6851,0.6994,0.73213,0.7249,0.76341,0.8245,0.86719,0.90425,0.95254,0.96996,1.00035,1.04027,1.03159,1.02331,0.936,0.89162,0.86819,0.84819,0.86583,0.85522,0.80645,0.78681,0.73656,0.71457,0.71493,0.7158,0.74016,0.70942,0.69961,0.68704,0.71175,0.70913,0.72474,0.73463,0.73157,0.71334,0.70852,0.70885
AGRA  ,4/27/2021,0.75715,0.74699,0.74377,0.74314,0.74387,0.74231,0.74995,0.7526,0.75461,0.75668,0.75977,0.76423,0.78276,0.8028,0.82598,0.85972,0.83497,0.83864,0.80596,0.81143,0.85699,0.86754,0.84759,0.83814,0.77787,0.80785,0.83576,0.84197,0.8296,0.82218,0.81928,0.77578,0.78077,0.78382,0.76422,0.74817,0.76475,0.72224,0.70313,0.69192,0.69757,0.68684,0.7006,0.70121,0.69998,0.69448,0.68804,0.68339
AGRA  ,4/28/2021,0.66225,0.65093,0.64464,0.64514,0.6284,0.62355,0.61683,0.62058,0.60734,0.60542,0.60165,0.61032,0.59986,0.57504,0.61213,0.64527,0.66939,0.71766,0.75366,0.75781,0.75208,0.77494,0.78444,0.77191,0.73596,0.73074,0.73764,0.75267,0.7664,0.73943,0.71587,0.71727,0.73112,0.72396,0.72861,0.72246,0.79379,0.80127,0.82606,0.82374,0.85605,0.83585,0.83186,0.83135,0.82858,0.82697,0.83247,0.83228
AGRA  ,4/29/2021,0.85605,0.84342,0.8393,0.83524,0.83643,0.83718,0.8238,0.8208,0.81266,0.80171,0.80509,0.81686,0.8346,0.83822,0.83574,0.84685,0.88831,0.92032,0.94744,0.98144,1.00363,1.01171,0.99765,0.9503,0.93842,0.90045,0.88813,0.87549,0.84757,0.82145,0.8327,0.7903,0.74249,0.72054,0.7263,0.70215,0.7605,0.751,0.75713,0.79804,0.83749,0.85022,0.88132,0.88387,0.8821,0.87527,0.87052,0.85902
AGRA  ,4/30/2021,0.84327,0.82522,0.8219,0.82407,0.82409,0.82708,0.82371,0.82153,0.81495,0.81973,0.82171,0.81455,0.83551,0.84461,0.85225,0.87241,0.87452,0.92937,0.94324,0.98007,0.98891,1.03332,1.03199,1.02363,0.9855,0.97933,1.00429,0.99197,0.97148,0.92666,0.90535,0.84725,0.80938,0.79439,0.79648,0.79891,0.90088,0.90089,0.8993,0.89397,0.9415,0.98381,1.01618,1.01501,1.01457,1.0041,0.99499,0.99169
AGRA  ,5/1/2021,0.99815,0.98488,0.97294,0.95836,0.95858,0.96129,0.96259,0.96044,0.98258,0.98109,0.98251,0.96645,0.9861,1.00172,1.03975,1.07986,1.11665,1.18078,1.23936,1.30652,1.30361,1.3317,1.29208,1.25744,1.24967,1.24548,1.24329,1.22668,1.21776,1.20356,1.17321,1.14766,1.10726,1.07565,1.03189,1.01078,1.02864,1.01365,1.01561,1.01809,1.04903,1.03707,1.0256,1.01798,0.99439,0.99436,0.99232,0.99304
AGRA  ,5/2/2021,0.99789,0.97358,0.96346,0.96462,0.96478,0.96164,0.95373,0.95006,0.94306,0.94514,0.94564,0.94894,0.95136,0.95915,0.96252,1.01734,0.99612,0.98673,0.97096,0.95722,0.96101,0.95829,0.96391,0.9643,0.94077,0.94967,0.94948,0.93499,0.9448,0.9244,0.90723,0.877,0.86458,0.85162,0.83852,0.84385,0.84905,0.81114,0.80223,0.78997,0.7641,0.74356,0.73806,0.73471,0.73134,0.73371,0.73261,0.72089
AGRA  ,5/3/2021,0.73313,0.72244,0.72,0.72273,0.72481,0.72307,0.72385,0.72732,0.71901,0.72238,0.7049,0.72266,0.72967,0.75091,0.79547,0.8841,0.90894,1.0051,1.03232,1.04899,1.0554,1.07896,1.09019,0.99897,0.93679,0.89824,0.91848,0.87296,0.8631,0.91665,0.91112,0.88608,0.81546,0.77948,0.77885,0.75526,0.77193,0.77545,0.7583,0.75398,0.77467,0.75753,0.75573,0.75664,0.75939,0.75816,0.74526,0.74388
AGRA  ,5/4/2021,0.75853,0.74745,0.74093,0.73013,0.73189,0.73378,0.73187,0.72977,0.73212,0.731,0.76245,0.79702,0.81248,0.83073,0.87459,0.91071,0.95173,0.97472,0.9924,0.98383,1.01291,1.02433,1.03543,1.01791,0.96912,0.90175,0.847,0.84185,0.83606,0.80151,0.78064,0.76418,0.71362,0.69899,0.67443,0.66267,0.68264,0.72054,0.72843,0.73285,0.74731,0.71047,0.71023,0.70058,0.69529,0.6958,0.69339,0.6948
AGRA  ,5/5/2021,0.70394,0.68147,0.68028,0.67543,0.66658,0.66191,0.65778,0.65428,0.64979,0.64556,0.6601,0.67511,0.73343,0.79024,0.83694,0.87638,0.95509,0.97872,1.01099,1.04185,1.06675,1.0812,1.09485,1.03171,0.90324,0.89964,0.88544,0.89086,0.92105,0.88634,0.84816,0.80146,0.79041,0.77078,0.73606,0.70632,0.74301,0.78961,0.82429,0.82359,0.84825,0.83294,0.82148,0.82679,0.81716,0.81444,0.81515,0.81828
AGRA  ,5/6/2021,0.81734,0.79557,0.79708,0.7941,0.79154,0.78811,0.7868,0.78491,0.79066,0.78886,0.78391,0.80056,0.85258,0.889,0.90706,0.96502,1.00132,1.00776,0.98888,1.00054,1.02248,1.05685,1.10059,1.08572,1.05643,1.06609,1.05717,1.04921,1.07235,1.06504,1.07861,1.1019,1.0497,1.02164,1.00934,0.98264,1.01855,1.01702,1.0344,1.02987,1.04187,1.05869,1.05336,1.04597,1.04433,1.0336,1.02394,1.00352
AGRA  ,5/7/2021,0.97415,0.96243,0.9599,0.95921,0.96006,0.95309,0.95805,0.95327,0.94174,0.92248,0.92392,0.8986,0.86687,0.92008,0.9314,0.96311,0.96187,0.98218,1.00332,1.03046,1.04164,1.07816,1.10742,1.09407,1.0712,1.05781,1.06313,1.0577,1.06717,1.01991,1.01531,0.98493,0.95397,0.95179,0.98667,0.99344,1.02178,1.06024,1.03867,1.03801,1.05631,1.10276,1.1506,1.15258,1.1499,1.13632,1.13828,1.13726
AGRA  ,5/8/2021,1.12529,1.11085,1.11072,1.10979,1.11992,1.10474,1.10231,1.10072,1.10031,1.08414,1.05543,1.04236,1.00078,1.00736,1.07083,1.1624,1.17903,1.19526,1.20775,1.27685,1.36162,1.37526,1.40178,1.36576,1.32194,1.3093,1.31337,1.34168,1.36496,1.35108,1.3448,1.32942,1.31354,1.29236,1.27672,1.25148,1.23004,1.2189,1.20071,1.17858,1.20776,1.21432,1.23365,1.22233,1.2002,1.19173,1.19009,1.18345
AGRA  ,5/9/2021,1.18109,1.16902,1.17368,1.17014,1.16794,1.15891,1.15598,1.1759,1.16065,1.14715,1.14725,1.14064,1.10417,1.07841,1.08437,1.09179,1.13139,1.15227,1.14589,1.14035,1.16084,1.15151,1.20451,1.18611,1.18685,1.16084,1.14584,1.11227,1.10088,1.08097,1.07475,1.04788,1.02404,1.01233,1.00241,0.97083,0.95026,0.94399,0.92401,0.90821,0.89532,0.90145,0.89777,0.88884,0.86626,0.86276,0.85347,0.85306
AGRA  ,5/10/2021,0.88483,0.87655,0.87356,0.87401,0.87059,0.86677,0.85657,0.85462,0.858,0.85263,0.86029,0.89648,0.95314,0.96369,1.01107,1.09332,1.11234,1.10139,1.06614,1.09198,1.10487,1.07302,1.05205,1.02611,0.94751,0.92649,0.92245,0.92864,0.94204,0.91986,0.85423,0.81202,0.74364,0.69311,0.66731,0.6522,0.68823,0.71064,0.71411,0.71004,0.72819,0.75053,0.75484,0.75908,0.75793,0.76195,0.76778,0.77078
AGRA  ,5/11/2021,0.79384,0.78444,0.7801,0.76972,0.76641,0.76519,0.77311,0.79595,0.79833,0.79773,0.79279,0.81193,0.84118,0.85918,0.85405,0.87182,0.90103,0.86006,0.86339,0.91513,0.89735,0.89084,0.92221,0.85266,0.81069,0.77945,0.78401,0.75508,0.73855,0.72189,0.66769,0.64577,0.62886,0.63548,0.6481,0.63569,0.67197,0.6783,0.67805,0.68682,0.733,0.75338,0.81371,0.82763,0.81639,0.82005,0.80355,0.79643
AGRA  ,5/12/2021,0.80035,0.79121,0.79085,0.78985,0.78854,0.78678,0.78798,0.78581,0.77105,0.76822,0.76448,0.76318,0.76724,0.75517,0.7269,0.80161,0.81573,0.79744,0.7548,0.76139,0.78595,0.78969,0.78955,0.75953,0.72499,0.71402,0.68242,0.6973,0.67112,0.65719,0.63097,0.62244,0.61206,0.6094,0.56521,0.535,0.57765,0.59022,0.58031,0.5848,0.62148,0.62763,0.64514,0.65622,0.64762,0.62913,0.62712,0.62616
AGRA  ,5/13/2021,0.65728,0.64717,0.64997,0.6452,0.6465,0.64052,0.64085,0.63916,0.64781,0.65196,0.65873,0.68331,0.72111,0.72113,0.7256,0.76348,0.78435,0.8057,0.84226,0.85308,0.87517,0.90457,0.90859,0.87208,0.86365,0.87808,0.82282,0.80972,0.85656,0.8344,0.83633,0.81825,0.74003,0.65158,0.66348,0.68141,0.73212,0.7121,0.72477,0.70166,0.72447,0.73011,0.72098,0.71451,0.71247,0.71049,0.71094,0.71067
AGRA  ,5/14/2021,0.71823,0.70565,0.70906,0.71068,0.70916,0.70129,0.6917,0.68767,0.67595,0.6764,0.67844,0.67401,0.68012,0.67591,0.66962,0.71374,0.75054,0.81531,0.8404,0.86698,0.84543,0.84787,0.90134,0.88047,0.88381,0.87749,0.88163,0.88394,0.91374,0.88486,0.8452,0.82081,0.80991,0.83268,0.85467,0.85645,0.96332,0.98108,0.97789,0.982,0.99456,0.99011,1.01428,1.00958,1.02235,1.02004,0.9988,0.99792
AGRA  ,5/15/2021,1.02181,1.01336,1.03039,1.02871,1.02651,1.02305,1.01491,1.01722,1.01954,1.02232,1.02524,1.0609,1.10327,1.10078,1.10632,1.15161,1.22039,1.24012,1.25252,1.26429,1.3106,1.30775,1.29168,1.28887,1.24474,1.21245,1.13558,1.09259,1.07761,1.0792,1.09955,1.10782,1.06889,1.03143,1.0264,1.02818,1.02542,1.0161,1.00808,0.98151,0.95316,0.95002,0.95512,0.95209,0.94545,0.93925,0.93136,0.9208
AGRA  ,5/16/2021,0.94092,0.93202,0.93938,0.93736,0.94053,0.93792,0.93623,0.93519,0.91856,0.9036,0.92589,0.94355,0.9099,0.89409,0.88543,0.86681,0.85856,0.88605,0.94139,0.9452,0.97013,0.96128,0.95816,0.94447,0.93207,0.93024,0.89001,0.85867,0.86084,0.83995,0.7901,0.79604,0.77565,0.761,0.75055,0.72321,0.69836,0.69267,0.70087,0.69469,0.68266,0.67066,0.67263,0.67035,0.66494,0.66858,0.66654,0.66409
AGRA  ,5/17/2021,0.63148,0.62137,0.63067,0.6313,0.6343,0.62983,0.62939,0.62967,0.63038,0.65072,0.65312,0.64975,0.63158,0.63787,0.67658,0.67613,0.66409,0.68494,0.66189,0.62891,0.63885,0.65408,0.64486,0.63369,0.65677,0.62476,0.6497,0.66111,0.6477,0.64755,0.62016,0.58013,0.53948,0.51798,0.51775,0.46607,0.44962,0.46424,0.45202,0.44584,0.46629,0.47395,0.49594,0.52611,0.53305,0.50681,0.49973,0.50015
AGRA  ,5/18/2021,0.51644,0.50355,0.49878,0.49771,0.49683,0.4944,0.49414,0.49554,0.49387,0.49405,0.49106,0.48551,0.52085,0.54114,0.57048,0.59218,0.59013,0.59815,0.58284,0.56849,0.57402,0.58293,0.58603,0.56026,0.55244,0.51635,0.51361,0.52352,0.52286,0.47966,0.45636,0.41172,0.43442,0.41197,0.37641,0.36838,0.42482,0.45912,0.46376,0.4917,0.51302,0.51126,0.53065,0.53253,0.53625,0.53255,0.52872,0.52969
AGRA  ,5/19/2021,0.54048,0.52922,0.52876,0.52973,0.52913,0.52547,0.52426,0.525,0.51639,0.52664,0.52672,0.52735,0.58911,0.61463,0.63605,0.65824,0.66222,0.70016,0.68671,0.68105,0.69704,0.6716,0.73131,0.67703,0.61024,0.59505,0.58646,0.56281,0.57028,0.54596,0.51257,0.4558,0.43827,0.42507,0.44481,0.42771,0.47319,0.48234,0.47022,0.47693,0.51744,0.52161,0.52783,0.5245,0.51388,0.51203,0.51564,0.51592
AGRA  ,5/20/2021,0.52276,0.51129,0.51149,0.51187,0.51241,0.51007,0.51207,0.50959,0.50832,0.51273,0.50989,0.51759,0.51742,0.57795,0.66201,0.68575,0.7031,0.71713,0.7278,0.77663,0.7759,0.81056,0.83279,0.79789,0.8253,0.83335,0.82941,0.80324,0.78376,0.77089,0.76293,0.71431,0.6647,0.62483,0.58346,0.55866,0.57472,0.56924,0.55719,0.555,0.56147,0.57855,0.57884,0.5755,0.57026,0.55468,0.54849,0.5686
AGRA  ,5/21/2021,0.57171,0.57197,0.60761,0.6107,0.61609,0.60707,0.60842,0.61037,0.61136,0.61856,0.63482,0.64048,0.64889,0.65183,0.72163,0.7525,0.79629,0.83431,0.85372,0.8763,0.91659,0.95902,0.92552,0.87639,0.81775,0.77991,0.77372,0.74617,0.77675,0.78265,0.7748,0.74176,0.73467,0.69472,0.678,0.64835,0.67517,0.70038,0.72754,0.74274,0.77015,0.77275,0.75907,0.74918,0.7467,0.74419,0.74282,0.74231
AGRA  ,5/22/2021,0.75151,0.74173,0.75508,0.75359,0.75355,0.75119,0.75407,0.75381,0.76305,0.76177,0.76846,0.76022,0.77568,0.7753,0.79293,0.85003,0.88042,0.92053,0.92223,0.94197,0.96007,0.94948,0.95437,0.94314,0.93199,0.94223,1.01572,1.04476,1.04322,1.00748,1.02674,1.00208,0.95754,0.9408,0.91786,0.90248,0.8944,0.89123,0.87649,0.86469,0.86319,0.85866,0.8097,0.7931,0.7851,0.77601,0.76907,0.76409
AGRA  ,5/23/2021,0.77512,0.7654,0.78245,0.78148,0.78088,0.77406,0.76886,0.76844,0.76401,0.76408,0.76013,0.77938,0.81676,0.83458,0.85956,0.8959,0.89939,0.86345,0.83411,0.83259,0.85463,0.85641,0.87481,0.85908,0.85355,0.84961,0.86698,0.81839,0.78794,0.77787,0.78179,0.79097,0.79256,0.79522,0.8134,0.79595,0.78976,0.73996,0.70851,0.69811,0.6851,0.67718,0.67267,0.6711,0.6676,0.656,0.65248,0.65174
AGRA  ,5/24/2021,0.68969,0.67802,0.67975,0.67831,0.67766,0.67265,0.67083,0.67108,0.66905,0.66897,0.66955,0.67638,0.70103,0.72219,0.75146,0.79487,0.81819,0.83945,0.84435,0.86172,0.87709,0.89404,0.91022,0.88122,0.84537,0.82566,0.81349,0.80621,0.80906,0.78948,0.7673,0.74683,0.72123,0.69774,0.68903,0.67101,0.70339,0.7153,0.71525,0.71508,0.73778,0.74096,0.75037,0.75329,0.75077,0.74514,0.74022,0.73982
AGRA  ,5/25/2021,0.50866,0.49245,0.48905,0.48841,0.48885,0.48672,0.47814,0.47378,0.4742,0.46106,0.43352,0.43265,0.47939,0.47419,0.5272,0.55853,0.57911,0.58827,0.61869,0.62151,0.62839,0.65246,0.7022,0.6969,0.6758,0.67094,0.63241,0.62686,0.65987,0.62394,0.57159,0.57945,0.56529,0.5562,0.56239,0.5316,0.5085,0.51452,0.51973,0.51811,0.55412,0.58507,0.58577,0.61784,0.61555,0.60994,0.60805,0.60872
AGRA  ,5/26/2021,0.61449,0.59452,0.59245,0.59179,0.5895,0.57341,0.56689,0.56344,0.56018,0.56781,0.5539,0.55007,0.58342,0.60966,0.61942,0.705,0.72605,0.77725,0.76672,0.82087,0.82873,0.84975,0.83528,0.84035,0.81375,0.79079,0.7591,0.74772,0.73049,0.66534,0.63325,0.61606,0.60485,0.55919,0.54039,0.51563,0.54772,0.54934,0.52439,0.51639,0.54183,0.52797,0.51119,0.50844,0.50415,0.49908,0.49948,0.49793
AGRA  ,5/27/2021,0.54824,0.54436,0.54328,0.54361,0.54302,0.54291,0.54501,0.54864,0.54748,0.53954,0.55278,0.55344,0.58635,0.65685,0.69473,0.74373,0.78395,0.80217,0.83511,0.86866,0.93326,0.95665,0.99503,1.00816,0.95271,0.91892,0.91352,0.90649,0.87434,0.84914,0.83735,0.8389,0.83092,0.80848,0.79,0.76304,0.77135,0.73423,0.72045,0.70991,0.73085,0.74242,0.75823,0.77013,0.76897,0.76585,0.74999,0.74869
AGRA  ,5/28/2021,0.80829,0.79934,0.81142,0.81174,0.80934,0.78991,0.77895,0.78167,0.78536,0.78218,0.77571,0.77149,0.80477,0.80147,0.83699,0.8872,0.89767,0.91885,0.91432,0.93611,0.96399,1.0243,1.03885,1.03324,0.98984,0.95838,0.93386,0.95288,0.92432,0.9273,0.94133,0.99378,1.03303,1.01375,1.01422,1.00858,1.06817,1.082,1.09532,1.08627,1.09248,1.05045,1.06909,1.05862,1.05292,1.05257,1.04695,1.04492
AGRA  ,5/29/2021,1.0423,1.0329,1.04717,1.04484,1.04132,1.04052,1.03892,1.04283,1.04636,1.04537,1.03078,1.02339,1.06946,1.09819,1.16486,1.23687,1.29672,1.35813,1.42175,1.44178,1.45023,1.49853,1.52568,1.50499,1.50033,1.50605,1.51153,1.50236,1.45933,1.43453,1.43127,1.42799,1.38484,1.40849,1.37355,1.34627,1.31967,1.31004,1.30812,1.31837,1.366,1.36254,1.35942,1.34296,1.33567,1.33747,1.33393,1.35433
AGRA  ,5/30/2021,1.33625,1.34864,1.36305,1.35591,1.34939,1.28535,1.26986,1.27325,1.28482,1.28282,1.27931,1.24367,1.22737,1.2019,1.18806,1.14656,1.10769,1.1366,1.15716,1.16695,1.16956,1.1944,1.19892,1.18254,1.14972,1.16932,1.16269,1.15384,1.17193,1.17369,1.16219,1.15894,1.12462,1.11049,1.08143,1.04612,1.06192,1.06568,1.06458,1.06239,1.00678,0.97546,0.97369,0.98998,0.9936,0.99408,0.99331,0.98759
AGRA  ,5/31/2021,0.65642,0.64669,0.66157,0.6548,0.65534,0.63799,0.64023,0.64299,0.64085,0.63471,0.63489,0.62311,0.66753,0.65947,0.67683,0.66139,0.67079,0.65939,0.65749,0.67624,0.66151,0.68188,0.70277,0.7114,0.67422,0.65729,0.66082,0.64655,0.67081,0.64727,0.62275,0.60495,0.56676,0.55869,0.56487,0.52542,0.51365,0.48396,0.47487,0.46014,0.48244,0.48413,0.50863,0.50421,0.50164,0.50181,0.49943,0.49971
AGRA  ,6/1/2021,0.66238,0.65465,0.64943,0.64447,0.6437,0.64697,0.64203,0.64238,0.65532,0.63928,0.64193,0.66841,0.72684,0.75141,0.77494,0.83523,0.87696,0.89123,0.91955,0.94623,0.96786,0.96491,0.93981,0.94398,0.90071,0.90349,0.86813,0.86164,0.83895,0.84411,0.81383,0.78169,0.76915,0.7557,0.73545,0.73675,0.78687,0.79545,0.82414,0.84617,0.8515,0.8371,0.85062,0.85548,0.83735,0.7994,0.79496,0.79172
AGRA  ,6/2/2021,0.80093,0.80021,0.79461,0.79444,0.79387,0.76445,0.76725,0.77019,0.77335,0.77607,0.78747,0.80134,0.81815,0.863,0.90076,0.90981,0.9196,0.93671,0.93658,0.95034,0.93567,0.91893,0.93174,0.93684,0.8438,0.83366,0.81372,0.81091,0.80043,0.78905,0.77624,0.76145,0.73202,0.73656,0.74581,0.75954,0.86771,0.91968,0.88947,0.92765,0.97711,0.97535,0.97378,0.96487,0.97883,0.98499,0.96618,0.96234
AGRA  ,6/3/2021,0.97527,0.97765,0.98884,0.99889,0.97231,0.92926,0.92923,0.92382,0.92679,0.93158,0.94209,0.91338,0.86527,0.90324,0.98193,1.0367,1.1028,1.12152,1.12905,1.15944,1.18054,1.25426,1.30905,1.25324,1.19506,1.19008,1.14161,1.12881,1.16034,1.1762,1.13568,1.09891,1.07343,1.05089,1.03889,1.01508,1.05327,1.03788,1.00378,1.01355,1.03939,1.04089,1.04251,1.04081,1.04383,1.02331,1.01765,1.01924
AGRA  ,6/4/2021,1.00217,0.99471,0.98932,0.99644,1.02021,1.01723,1.01556,1.01361,1.0178,1.01295,1.02266,1.01926,1.00279,0.99447,1.03417,1.04379,1.05303,1.05657,1.05138,1.0625,1.08143,1.10968,1.08504,1.07097,1.00475,0.98675,0.9978,1.04451,1.07406,1.08505,1.08054,1.07703,1.11844,1.07662,1.11023,1.14335,1.2395,1.28101,1.29057,1.2742,1.29115,1.30959,1.32547,1.32223,1.30834,1.30619,1.30556,1.30134
AGRA  ,6/5/2021,1.3266,1.31311,1.33282,1.33023,1.32672,1.32646,1.32453,1.31958,1.30635,1.33238,1.33864,1.36747,1.33984,1.30812,1.35991,1.4169,1.42328,1.44332,1.48196,1.46575,1.47252,1.47915,1.4709,1.50385,1.48242,1.48834,1.44763,1.40957,1.44053,1.45305,1.44716,1.42352,1.37305,1.38759,1.41609,1.41593,1.42506,1.41022,1.37512,1.35719,1.33774,1.33379,1.32495,1.31538,1.30684,1.30888,1.30926,1.30512
AGRA  ,6/6/2021,1.33033,1.31695,1.32641,1.32759,1.32463,1.32001,1.31405,1.31228,1.30376,1.32803,1.31972,1.32285,1.28113,1.25821,1.22393,1.19774,1.19364,1.16584,1.17619,1.19693,1.18301,1.17732,1.17914,1.20026,1.19882,1.18927,1.20111,1.21269,1.20384,1.16557,1.15488,1.14978,1.10781,1.0877,1.03291,1.01155,0.99678,1.00763,1.00452,0.99287,0.94635,0.89322,0.89347,0.88518,0.88447,0.88502,0.88554,0.88757
AGRA  ,6/7/2021,0.89712,0.88674,0.90358,0.90137,0.90018,0.90076,0.90182,0.90232,0.90086,0.92192,0.89605,0.88361,0.91753,0.88975,0.88498,0.87626,0.8634,0.88101,0.91384,0.94168,0.96246,0.89951,0.87362,0.80213,0.73121,0.7199,0.76207,0.77379,0.78139,0.75597,0.75509,0.75378,0.73625,0.70189,0.69063,0.66596,0.63161,0.62426,0.61324,0.61434,0.6129,0.62229,0.65054,0.6651,0.6681,0.66327,0.65157,0.65801
