PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,4/16/2018,0.49307,0.49551,0.4945,0.4947,0.49508,0.49392,0.49482,0.49392,0.49336,0.49066,0.47727,0.49298,0.52335,0.61804,0.73591,0.78449,0.80207,0.79839,0.83933,0.86371,0.87253,0.89978,0.90528,0.90987,0.90973,0.92792,0.90708,0.88266,0.88647,0.90872,0.92188,0.90043,0.87573,0.87969,0.83189,0.79593,0.81362,0.82075,0.84336,0.83031,0.82267,0.81988,0.82894,0.83455,0.83,0.81903,0.80622,0.81449
AGRA  ,4/17/2018,0.83567,0.83414,0.8346,0.8374,0.83679,0.83838,0.83923,0.83922,0.85829,0.85588,0.84275,0.85579,0.90237,0.92388,0.91922,0.97334,0.98376,0.98461,0.98995,0.98384,0.99377,0.99153,0.95443,0.91193,0.87577,0.87561,0.8753,0.89534,0.85718,0.84833,0.82651,0.78631,0.79366,0.79106,0.77564,0.7627,0.79502,0.8204,0.82413,0.80085,0.77439,0.78378,0.80229,0.80213,0.78726,0.78167,0.77083,0.77452
AGRA  ,4/18/2018,0.77893,0.77386,0.77627,0.77559,0.78082,0.77993,0.7781,0.77482,0.77589,0.7709,0.74565,0.76444,0.77967,0.87754,0.93825,0.98479,0.95805,0.96326,0.98441,1.02349,1.03584,1.0244,0.96539,0.94031,0.91787,0.89553,0.88072,0.86536,0.85071,0.85328,0.84169,0.83843,0.80446,0.76828,0.76474,0.77106,0.78207,0.78737,0.8048,0.80918,0.82437,0.83368,0.84796,0.85153,0.85473,0.85468,0.8368,0.82171
AGRA  ,4/19/2018,0.81831,0.8178,0.81108,0.81187,0.81307,0.80588,0.80089,0.79995,0.80595,0.80898,0.79382,0.80952,0.80957,0.88345,0.94724,1.01856,1.06457,1.0883,1.10418,1.1364,1.13099,1.10579,1.08478,1.08451,1.06276,1.0458,1.05498,1.08542,1.08148,1.07513,1.04569,1.05125,1.00651,0.98603,0.98874,1.01642,1.05322,1.05005,1.03925,1.02668,1.04381,1.03552,1.02075,1.00904,0.99609,0.99339,0.9911,0.97735
AGRA  ,4/20/2018,0.97452,0.97043,0.9574,0.9568,0.9567,0.958,0.95749,0.9572,0.95821,0.94707,0.93927,0.94032,0.96996,1.06026,1.06928,1.09173,1.04083,1.0399,1.02623,1.03789,1.05846,1.07357,1.02014,0.98316,0.96863,0.96357,0.95011,0.93725,0.90729,0.88672,0.86408,0.84203,0.80205,0.77396,0.76361,0.74977,0.76973,0.74299,0.72569,0.7226,0.73966,0.72291,0.7226,0.72224,0.71846,0.71349,0.6856,0.68372
AGRA  ,4/21/2018,0.68212,0.68091,0.69459,0.69681,0.69841,0.69744,0.69548,0.68157,0.68256,0.68196,0.6684,0.6688,0.676,0.70142,0.71115,0.66734,0.64503,0.66022,0.63556,0.57904,0.5703,0.57959,0.5626,0.56206,0.53598,0.51158,0.49712,0.48706,0.49134,0.4972,0.48809,0.47881,0.47636,0.46173,0.47791,0.50239,0.49766,0.48998,0.49123,0.49086,0.49485,0.50272,0.51509,0.5126,0.51098,0.50746,0.50373,0.50278
AGRA  ,4/22/2018,0.49635,0.49115,0.48719,0.48406,0.4636,0.46757,0.47038,0.46943,0.46968,0.4699,0.45267,0.45235,0.4583,0.44301,0.43825,0.45228,0.45729,0.4597,0.46104,0.45938,0.46371,0.46793,0.49004,0.48691,0.46149,0.45395,0.45438,0.44436,0.4424,0.45552,0.43534,0.44113,0.43732,0.43451,0.43259,0.42775,0.4335,0.43281,0.4349,0.43589,0.45527,0.45371,0.4575,0.45673,0.45797,0.4583,0.45543,0.45544
AGRA  ,4/23/2018,0.45735,0.45105,0.45214,0.45428,0.4559,0.45476,0.45472,0.45512,0.45517,0.4491,0.42164,0.44273,0.43802,0.45725,0.46899,0.52021,0.58615,0.59955,0.58051,0.59722,0.58074,0.57205,0.5639,0.54867,0.5331,0.5231,0.52013,0.51339,0.49681,0.47847,0.46157,0.45065,0.45798,0.45199,0.45758,0.45381,0.49784,0.49821,0.4871,0.48258,0.45027,0.45502,0.46596,0.46156,0.46342,0.45885,0.45438,0.44907
AGRA  ,4/24/2018,0.45081,0.44803,0.46741,0.47142,0.47006,0.47033,0.4718,0.47547,0.47058,0.47333,0.46266,0.47345,0.53713,0.59767,0.63763,0.68858,0.71357,0.73991,0.75537,0.7652,0.77843,0.78635,0.78093,0.78496,0.75436,0.74771,0.7303,0.7326,0.72819,0.70463,0.67849,0.66178,0.67138,0.60549,0.63972,0.65012,0.68973,0.68834,0.6873,0.6423,0.63343,0.63605,0.6381,0.63349,0.62877,0.62556,0.62185,0.61938
AGRA  ,4/25/2018,0.6147,0.61753,0.63054,0.61964,0.62126,0.61969,0.61918,0.61986,0.6195,0.60754,0.59682,0.60528,0.61981,0.68697,0.6549,0.68285,0.693,0.70715,0.71279,0.7354,0.74029,0.73351,0.71567,0.69626,0.65092,0.63388,0.61677,0.63191,0.62268,0.63475,0.62747,0.61723,0.5814,0.5615,0.55539,0.55502,0.57642,0.58393,0.58501,0.57031,0.56254,0.57803,0.6034,0.60594,0.60391,0.60342,0.58356,0.57729
AGRA  ,4/26/2018,0.54927,0.54151,0.56518,0.57316,0.57704,0.57395,0.56513,0.56377,0.56503,0.56174,0.56017,0.57517,0.6397,0.73308,0.76511,0.78345,0.79871,0.8005,0.82668,0.84465,0.84356,0.83596,0.79901,0.74646,0.6801,0.67574,0.70074,0.71631,0.74792,0.74159,0.73981,0.74614,0.7261,0.7048,0.68806,0.67458,0.6944,0.68803,0.69636,0.70281,0.68463,0.70967,0.72255,0.71289,0.69262,0.67717,0.66047,0.65349
AGRA  ,4/27/2018,0.66385,0.66648,0.66778,0.66413,0.6611,0.65695,0.65791,0.65669,0.65668,0.66875,0.66725,0.69664,0.74798,0.80616,0.85034,0.85131,0.8668,0.88277,0.89004,0.89093,0.86878,0.90365,0.91355,0.88488,0.88948,0.89887,0.89857,0.87234,0.89332,0.86744,0.87625,0.86474,0.89213,0.88356,0.90552,0.93979,0.99494,1.0209,1.02331,1.04292,1.06012,1.02265,1.03708,1.04206,1.03625,1.03156,1.02263,1.01223
AGRA  ,4/28/2018,1.01083,1.00462,1.00285,1.00464,0.99868,0.99143,0.99134,0.99179,0.99108,0.98838,0.9857,1.02408,1.05954,1.12701,1.14952,1.19363,1.18547,1.23145,1.26881,1.25944,1.23463,1.22367,1.2044,1.1659,1.11981,1.13073,1.11253,1.08092,1.06006,1.0364,1.04272,1.02515,1.03653,1.03797,1.01981,1.02425,1.024,1.0022,0.96918,0.95136,0.95802,0.95918,0.9702,0.96761,0.91713,0.89886,0.88546,0.88548
AGRA  ,4/29/2018,0.90355,0.9,0.89889,0.89905,0.90078,0.89932,0.89839,0.89816,0.89054,0.88618,0.86748,0.87239,0.88448,0.90599,0.90112,0.89392,0.90093,0.8779,0.85284,0.85709,0.84268,0.81697,0.80604,0.82334,0.79863,0.79377,0.76116,0.76175,0.771,0.77174,0.75987,0.75134,0.75912,0.74877,0.74189,0.73717,0.7246,0.73902,0.74841,0.74424,0.7323,0.74139,0.73861,0.73264,0.72251,0.71482,0.70627,0.70057
AGRA  ,4/30/2018,0.6945,0.70134,0.71599,0.71816,0.72382,0.7213,0.72167,0.71963,0.71523,0.71541,0.71996,0.74547,0.78664,0.86352,0.85521,0.90532,0.90329,0.90844,0.89804,0.89322,0.90621,0.91089,0.8929,0.86697,0.84064,0.81241,0.79562,0.78655,0.80734,0.82446,0.79084,0.78301,0.75906,0.72704,0.72816,0.72243,0.73047,0.73597,0.73233,0.7379,0.73299,0.72748,0.71869,0.71835,0.71974,0.7025,0.70127,0.69555
AGRA  ,5/1/2018,0.70039,0.70451,0.72555,0.73258,0.74379,0.74687,0.74679,0.7422,0.76114,0.76127,0.75736,0.76123,0.78558,0.85025,0.88142,0.92037,0.97045,0.95617,0.9465,0.90001,0.90098,0.89039,0.8776,0.86835,0.75975,0.73954,0.76384,0.77798,0.79493,0.79541,0.7724,0.74568,0.73097,0.71146,0.73359,0.73349,0.78693,0.80971,0.78864,0.77711,0.78523,0.77405,0.77414,0.76491,0.75897,0.75833,0.74768,0.73628
AGRA  ,5/2/2018,0.73347,0.73735,0.72871,0.72827,0.72866,0.72954,0.72916,0.72614,0.7267,0.72507,0.72506,0.72541,0.80613,0.8686,0.92624,0.91982,0.93805,0.95114,0.95569,0.96296,0.94794,0.90085,0.88379,0.84697,0.7689,0.74841,0.73955,0.73185,0.72738,0.68988,0.66639,0.64758,0.64939,0.65226,0.67278,0.67153,0.77565,0.82494,0.82772,0.78136,0.78324,0.79509,0.80557,0.8054,0.80815,0.81045,0.79702,0.79839
AGRA  ,5/3/2018,0.8103,0.81492,0.81471,0.81554,0.81744,0.81957,0.81103,0.79988,0.8004,0.8039,0.8121,0.82165,0.88523,1.00347,1.03558,1.01661,1.00916,0.96763,0.98084,0.97332,0.96382,0.96377,0.9615,0.96224,0.95464,0.93627,0.96857,0.9407,0.92213,0.91527,0.91557,0.88788,0.86857,0.8679,0.84229,0.80825,0.78657,0.80563,0.81766,0.81984,0.84184,0.83068,0.83071,0.83301,0.81216,0.79297,0.78156,0.77167
AGRA  ,5/4/2018,0.74762,0.74918,0.73427,0.73438,0.73616,0.73522,0.72038,0.71818,0.71964,0.71866,0.72056,0.71788,0.73485,0.77375,0.77081,0.76348,0.77653,0.78275,0.80502,0.82888,0.85026,0.80775,0.80201,0.80874,0.79649,0.82164,0.85136,0.84446,0.80982,0.80365,0.78084,0.81547,0.8234,0.82567,0.82905,0.84394,0.88908,0.93628,0.98873,0.98293,0.97359,0.95518,0.9503,0.95648,0.94569,0.94873,0.93448,0.92439
AGRA  ,5/5/2018,0.90558,0.90574,0.90459,0.90468,0.90569,0.90475,0.89805,0.88793,0.88804,0.89503,0.8986,0.89553,0.90257,0.92922,1.00095,0.99904,1.02561,1.09176,1.09068,1.11921,1.14501,1.12064,1.08157,1.0673,1.05123,1.01512,1.01982,1.03329,1.03001,1.01105,0.99989,0.99646,0.98451,0.96849,0.95902,0.96868,0.96517,0.96004,0.96809,0.968,0.91409,0.9009,0.88068,0.87918,0.87496,0.87545,0.87521,0.86446
AGRA  ,5/6/2018,0.87009,0.86754,0.86796,0.84735,0.83431,0.83185,0.83168,0.83097,0.83209,0.83046,0.81488,0.80749,0.80954,0.79644,0.79134,0.80174,0.8196,0.83622,0.83349,0.82505,0.81879,0.8226,0.82049,0.77907,0.74676,0.74256,0.72379,0.7338,0.72514,0.72154,0.74231,0.74179,0.74269,0.75002,0.74813,0.72549,0.72439,0.7271,0.7245,0.71641,0.7136,0.70988,0.70878,0.70535,0.70558,0.69543,0.69208,0.69356
AGRA  ,5/7/2018,0.67663,0.67623,0.67712,0.67301,0.67271,0.67199,0.67171,0.67135,0.67167,0.67085,0.64836,0.62031,0.63509,0.71941,0.7392,0.77099,0.75849,0.76191,0.78491,0.81229,0.80955,0.78557,0.78251,0.73361,0.72288,0.71351,0.70037,0.68945,0.67516,0.66349,0.65776,0.63541,0.62277,0.60316,0.65484,0.63133,0.66675,0.69677,0.69121,0.68688,0.65444,0.64763,0.65303,0.68408,0.6801,0.67729,0.66672,0.65875
AGRA  ,5/8/2018,0.63266,0.6285,0.66962,0.67524,0.67532,0.68723,0.67853,0.67293,0.67611,0.67929,0.68729,0.68685,0.75198,0.81205,0.9021,0.95827,0.92918,0.92238,0.91039,0.90653,0.88722,0.8887,0.89011,0.84523,0.76224,0.74888,0.70533,0.68443,0.65796,0.66963,0.66463,0.67463,0.71411,0.69586,0.7134,0.70979,0.72631,0.75674,0.79585,0.80882,0.79313,0.75308,0.74079,0.74082,0.73089,0.7131,0.69992,0.70363
AGRA  ,5/9/2018,0.69359,0.69521,0.71335,0.71641,0.71749,0.71867,0.70872,0.69937,0.70074,0.6951,0.67128,0.68186,0.69285,0.74268,0.7944,0.81092,0.80071,0.78302,0.77323,0.77042,0.76048,0.76319,0.72433,0.65689,0.59201,0.60039,0.60499,0.5842,0.56578,0.54226,0.54398,0.55078,0.54146,0.59679,0.60094,0.6243,0.66082,0.7083,0.72048,0.72249,0.73988,0.74258,0.77489,0.78647,0.7795,0.77439,0.75998,0.73265
AGRA  ,5/10/2018,0.71459,0.71332,0.73325,0.73833,0.73485,0.75095,0.74036,0.7379,0.73763,0.73436,0.74027,0.73886,0.82381,0.86956,0.87562,0.90178,0.92036,0.93312,0.92944,0.91146,0.91812,0.94426,0.93412,0.91743,0.93452,0.92242,0.9347,0.94709,0.93689,0.92195,0.92049,0.90188,0.8786,0.89334,0.88914,0.87262,0.89714,0.92797,0.91531,0.91764,0.92326,0.92717,0.94011,0.93926,0.93917,0.95197,0.97657,0.9658
AGRA  ,5/11/2018,0.9475,0.9476,0.94644,0.93815,0.9341,0.94191,0.93771,0.92892,0.92892,0.92493,0.9103,0.88836,0.86927,0.90322,0.95278,0.95278,0.96391,1.01798,1.03414,1.05461,1.042,1.02488,1.03072,1.03846,0.96878,0.91788,0.91651,0.93612,0.92694,0.94507,0.93948,0.9492,0.97237,1.01124,1.03985,1.03451,1.09468,1.1419,1.16527,1.16989,1.16276,1.18102,1.21293,1.22107,1.21161,1.19791,1.19165,1.1721
AGRA  ,5/12/2018,1.16202,1.15736,1.16648,1.16225,1.16017,1.17838,1.18944,1.18395,1.18612,1.18526,1.17407,1.18956,1.2203,1.28972,1.28486,1.26646,1.27246,1.25226,1.24358,1.24458,1.26433,1.28084,1.28932,1.28802,1.23475,1.20188,1.20281,1.22485,1.21889,1.23463,1.29023,1.31348,1.25793,1.21559,1.20565,1.20092,1.20592,1.2103,1.23364,1.22886,1.2053,1.19176,1.19402,1.20813,1.19777,1.19265,1.17429,1.17072
AGRA  ,5/13/2018,1.14467,1.14787,1.13539,1.11658,1.12193,1.12508,1.10826,1.10377,1.10401,1.10208,1.08749,1.10056,1.11295,1.07744,1.06189,1.04252,1.03743,1.05712,1.04024,1.03088,1.01258,1.01333,0.98712,0.96665,0.96713,0.96941,0.98448,0.98654,0.98437,0.96755,0.96794,0.96598,0.93911,0.98236,0.97604,0.95332,0.92468,0.89615,0.89712,0.87308,0.87795,0.84885,0.82016,0.81501,0.80789,0.80683,0.80526,0.80385
AGRA  ,5/14/2018,0.80851,0.81077,0.81008,0.80554,0.8056,0.80397,0.80354,0.80331,0.80509,0.8109,0.813,0.82228,0.83231,0.88591,0.90882,0.88782,0.86473,0.85174,0.8656,0.90367,0.91581,0.91576,0.89512,0.81743,0.70976,0.69388,0.66931,0.64202,0.67545,0.67597,0.67375,0.6563,0.64299,0.64783,0.66571,0.67226,0.71976,0.75735,0.74995,0.74071,0.74076,0.76219,0.76559,0.76884,0.76894,0.76394,0.75932,0.75605
AGRA  ,5/15/2018,0.74894,0.74842,0.74753,0.74699,0.75287,0.76071,0.76211,0.75715,0.74557,0.74075,0.74781,0.77606,0.82231,0.86004,0.88464,0.89431,0.82977,0.81494,0.79687,0.80871,0.7996,0.78943,0.81285,0.79909,0.73634,0.72301,0.73939,0.74696,0.74959,0.7479,0.71919,0.72474,0.73432,0.71041,0.67729,0.70256,0.77806,0.86097,0.85741,0.83628,0.80629,0.79688,0.81269,0.82772,0.82212,0.8226,0.81717,0.81226
AGRA  ,5/16/2018,0.79298,0.78916,0.78798,0.78782,0.79254,0.8055,0.80334,0.79222,0.77731,0.77212,0.73533,0.74475,0.74359,0.7507,0.77311,0.78725,0.77327,0.74917,0.76078,0.79551,0.81191,0.8174,0.7913,0.72638,0.66404,0.61202,0.58077,0.55803,0.62204,0.63795,0.62308,0.60296,0.58207,0.60843,0.66652,0.66581,0.61694,0.62365,0.62815,0.63285,0.63651,0.64778,0.67965,0.69594,0.68651,0.6724,0.64285,0.62526
AGRA  ,5/17/2018,0.6208,0.6212,0.62065,0.62117,0.6207,0.62571,0.62044,0.60994,0.60736,0.605,0.5862,0.62108,0.65594,0.77216,0.82535,0.87212,0.9176,0.94108,0.95366,0.94233,0.95145,0.98194,0.96087,0.94417,0.93284,0.91647,0.9192,0.89287,0.93862,0.92047,0.92702,0.94172,0.96026,0.96878,0.93108,0.9133,0.92424,0.94315,0.97487,0.96464,0.93631,0.94885,0.96387,0.92875,0.93621,0.93619,0.94007,0.96242
AGRA  ,5/18/2018,0.97247,0.97071,0.98532,0.9903,0.99281,0.99267,0.99427,0.99303,1.00581,1.00081,0.99174,0.99835,1.05563,1.19066,1.26493,1.20981,1.19533,1.24397,1.2565,1.26193,1.29158,1.29162,1.25857,1.22678,1.19037,1.20054,1.20138,1.17229,1.20636,1.22352,1.21392,1.20341,1.20978,1.22469,1.23699,1.23938,1.28367,1.29657,1.3527,1.35694,1.35328,1.35825,1.35419,1.34541,1.33401,1.32199,1.3118,1.27446
AGRA  ,5/19/2018,1.2721,1.28584,1.30407,1.32179,1.31726,1.31314,1.30663,1.28644,1.27741,1.27553,1.27474,1.26578,1.26408,1.35165,1.38,1.34516,1.29098,1.29705,1.29152,1.28608,1.29162,1.28278,1.2838,1.22995,1.20784,1.20784,1.21258,1.20296,1.19856,1.21134,1.21447,1.21593,1.21415,1.21774,1.18282,1.17796,1.18454,1.16249,1.15621,1.15819,1.16271,1.17098,1.18148,1.1956,1.16471,1.16106,1.15567,1.15821
AGRA  ,5/20/2018,1.15709,1.157,1.15653,1.14205,1.14154,1.13791,1.13391,1.13268,1.12852,1.12731,1.1499,1.13583,1.13581,1.13522,1.11913,1.08934,1.09063,1.12024,1.15683,1.15891,1.14161,1.13863,1.12327,1.12391,1.07175,1.04688,1.05076,1.06056,1.05467,1.03837,1.05419,1.07274,1.09094,1.07391,1.04435,1.02678,1.02182,1.01075,0.99893,0.99645,0.98471,0.94758,0.93778,0.93761,0.93292,0.93398,0.92507,0.93508
AGRA  ,5/21/2018,0.87197,0.8708,0.86992,0.86881,0.86931,0.87008,0.86181,0.85633,0.85619,0.85411,0.85698,0.86919,0.91827,0.97188,0.99052,0.97292,0.97842,0.99067,0.99236,1.00302,1.00924,0.98763,0.95731,0.91517,0.84365,0.77138,0.75434,0.75619,0.75152,0.7421,0.73796,0.72967,0.72626,0.72971,0.73737,0.75723,0.81756,0.84981,0.8554,0.85359,0.86293,0.86372,0.86817,0.86943,0.8665,0.86393,0.85687,0.85823
AGRA  ,5/22/2018,0.84758,0.84142,0.84337,0.83317,0.84638,0.85234,0.83881,0.83818,0.8403,0.8394,0.87977,0.89901,0.90185,0.96827,0.9792,0.97594,0.97723,0.97792,0.987,0.98645,0.95287,0.95466,0.95813,0.92736,0.84934,0.84121,0.83251,0.83939,0.78577,0.76329,0.77279,0.76442,0.76197,0.74892,0.72917,0.71903,0.81798,0.89953,0.91836,0.91352,0.93263,0.95728,0.97859,0.96711,0.95885,0.95171,0.94815,0.94633
AGRA  ,5/23/2018,0.94362,0.94497,0.94337,0.93267,0.92881,0.92864,0.91437,0.91068,0.90576,0.90104,0.88727,0.93132,0.97925,1.02101,1.02019,1.01404,0.99893,0.96906,0.99158,0.9925,0.97769,0.95888,0.91196,0.84408,0.7773,0.73796,0.72468,0.7194,0.71966,0.68663,0.67436,0.66433,0.67999,0.71529,0.72154,0.72704,0.8524,0.90467,0.91038,0.92888,0.94789,0.95563,0.98301,0.98375,0.97267,0.96999,0.95971,0.93331
AGRA  ,5/24/2018,0.92479,0.92696,0.93429,0.93144,0.92384,0.90355,0.88734,0.8877,0.88863,0.86871,0.85213,0.89921,0.95454,1.01295,1.0381,1.06811,1.09939,1.13499,1.14503,1.14455,1.15736,1.15056,1.14403,1.15294,1.12647,1.0985,1.07481,1.05431,1.05452,1.02455,1.02972,1.03595,1.04025,1.05344,1.06995,1.07076,1.13003,1.16642,1.14076,1.13109,1.14499,1.16739,1.20146,1.19502,1.19976,1.20153,1.20889,1.19003
AGRA  ,5/25/2018,1.19358,1.16685,1.13267,1.12457,1.12194,1.12998,1.11266,1.10802,1.10224,1.09423,1.08506,1.10998,1.1265,1.10738,1.15003,1.17086,1.20151,1.22076,1.27547,1.25218,1.26538,1.25708,1.2224,1.24661,1.24266,1.23294,1.21525,1.17614,1.15455,1.13197,1.15384,1.18055,1.15722,1.18221,1.18027,1.13501,1.25358,1.29303,1.3044,1.30792,1.31055,1.32,1.34532,1.34331,1.33725,1.33282,1.3291,1.31328
AGRA  ,5/26/2018,1.34697,1.34083,1.36655,1.37793,1.37621,1.37685,1.37276,1.37255,1.37507,1.37017,1.36129,1.34384,1.37314,1.42035,1.44602,1.45138,1.4514,1.45787,1.4535,1.48776,1.49996,1.54183,1.52526,1.49474,1.45884,1.44521,1.42404,1.41684,1.40101,1.38413,1.38842,1.40885,1.41395,1.40784,1.37648,1.34778,1.35632,1.35367,1.36061,1.36321,1.36145,1.347,1.36034,1.35853,1.34132,1.33858,1.33237,1.33115
AGRA  ,5/27/2018,1.33012,1.32377,1.29974,1.28979,1.27285,1.27237,1.26865,1.26584,1.2621,1.2574,1.22943,1.22951,1.21547,1.20872,1.19957,1.1879,1.17361,1.16638,1.15587,1.13839,1.11858,1.11319,1.09966,1.09688,1.10049,1.08261,1.06563,1.06595,1.04667,0.99993,0.98229,0.97365,0.97041,0.9684,0.93908,0.97326,0.99167,0.98949,0.99434,0.98643,0.97093,0.97801,0.97199,0.97169,0.96655,0.95967,0.95435,0.95246
AGRA  ,5/28/2018,0.88733,0.87799,0.86133,0.85553,0.85355,0.85106,0.83734,0.83437,0.83569,0.83126,0.84958,0.87497,0.91674,1.00556,1.05099,1.05288,1.04446,1.03866,1.04834,1.08338,1.07864,1.07566,1.05962,1.06082,1.037,1.01386,0.98815,0.98268,0.94826,0.89356,0.85577,0.86635,0.81516,0.81748,0.81065,0.84077,0.85849,0.85964,0.89344,0.90834,0.93404,0.93369,0.92636,0.92328,0.93874,0.91602,0.93528,0.93371
AGRA  ,5/29/2018,0.85692,0.85151,0.84358,0.84328,0.85057,0.86364,0.85947,0.84611,0.85321,0.87293,0.87121,0.86935,0.91572,0.98278,1.0288,1.02427,1.04117,1.02274,1.00556,0.99631,1.0052,1.00985,1.00296,0.95822,0.9059,0.88502,0.85093,0.84761,0.8467,0.83492,0.85314,0.87437,0.87484,0.83732,0.82511,0.82567,0.92415,0.94454,0.95044,0.97533,0.98663,0.96728,0.94008,0.93548,0.92921,0.93102,0.91724,0.90685
AGRA  ,5/30/2018,0.90251,0.90226,0.92554,0.91697,0.91601,0.92632,0.91937,0.918,0.90384,0.88582,0.90447,0.90567,0.95426,0.98222,0.98057,1.00131,0.99478,0.99346,1.01282,1.01482,1.01274,1.01451,0.97614,0.93852,0.83278,0.77695,0.7527,0.7394,0.68797,0.68986,0.66993,0.65049,0.62314,0.60473,0.64291,0.67496,0.7596,0.8263,0.85727,0.88363,0.91539,0.93524,0.96706,0.97876,0.97478,0.94964,0.92493,0.9099
AGRA  ,5/31/2018,0.90915,0.91352,0.90967,0.9109,0.90373,0.9059,0.90401,0.89635,0.89081,0.88509,0.92175,0.95741,1.0255,1.07716,1.09735,1.18007,1.24615,1.30939,1.30082,1.29481,1.31681,1.33827,1.36492,1.31355,1.27695,1.27497,1.2228,1.15355,1.13307,1.13674,1.16288,1.13634,1.10454,1.11868,1.11361,1.12574,1.21283,1.2587,1.25477,1.24921,1.27858,1.29725,1.29524,1.28864,1.28322,1.28275,1.29133,1.29392
AGRA  ,6/1/2018,1.28793,1.28254,1.27758,1.28259,1.2842,1.26897,1.25346,1.24444,1.24197,1.24013,1.25299,1.29785,1.35373,1.45518,1.5214,1.54168,1.51177,1.48915,1.55741,1.60615,1.62084,1.61537,1.63113,1.52214,1.48393,1.47574,1.46027,1.43827,1.44475,1.40422,1.36388,1.36253,1.34116,1.34799,1.36281,1.34888,1.41037,1.48821,1.45688,1.43886,1.43608,1.46589,1.50349,1.48934,1.48145,1.47869,1.47231,1.47327
AGRA  ,6/2/2018,1.47077,1.47431,1.47403,1.46935,1.46399,1.45568,1.48149,1.48138,1.48589,1.47002,1.44738,1.45553,1.47725,1.52567,1.55791,1.55449,1.53554,1.54673,1.53017,1.53138,1.56915,1.58209,1.53317,1.53838,1.49815,1.45373,1.47453,1.48608,1.45184,1.4408,1.41614,1.3741,1.34363,1.33896,1.35603,1.34942,1.34335,1.34815,1.34192,1.31674,1.278,1.2689,1.2897,1.2718,1.25299,1.2436,1.23531,1.23825
AGRA  ,6/3/2018,1.23857,1.23961,1.21501,1.22248,1.21912,1.21576,1.21185,1.21262,1.21369,1.20626,1.21527,1.20356,1.22225,1.24513,1.25387,1.25375,1.24116,1.22468,1.19315,1.16749,1.1639,1.18155,1.1466,1.22038,1.1115,1.0889,1.09276,1.11194,1.10977,1.11336,1.10043,1.07987,1.08484,1.07578,1.06627,1.03979,1.00379,0.99656,1.00538,1.03084,1.0327,1.04079,1.02821,1.00573,0.9868,0.96568,0.95723,0.95071
AGRA  ,6/4/2018,0.94773,0.95021,0.94835,0.95934,0.96438,0.96425,0.96254,0.96207,0.965,0.95803,0.96257,0.95221,0.98466,1.01227,1.07732,1.15903,1.17097,1.17187,1.15076,1.14675,1.15405,1.13896,1.14119,1.11282,1.05939,1.03736,0.97502,0.93306,0.9208,0.91229,0.92603,0.92232,0.92523,0.9131,0.88796,0.8916,0.93481,0.98394,1.00988,1.01804,1.02641,1.02171,0.9974,0.96193,0.96256,0.96043,0.98687,0.97977
AGRA  ,6/5/2018,0.97433,0.9686,1.00054,1.00841,1.00378,0.99464,0.98715,0.98684,0.99098,0.99263,0.99891,0.99886,0.99641,1.05851,1.05492,1.07504,1.1257,1.11128,1.1008,1.07529,1.1034,1.12521,1.12745,1.01996,0.96308,0.93258,0.89975,0.86638,0.84541,0.84386,0.84213,0.84446,0.84451,0.83193,0.81409,0.84614,0.91392,0.96847,0.94953,0.92124,0.90125,0.90122,0.9112,0.90797,0.90486,0.90178,0.89735,0.90065
AGRA  ,6/6/2018,0.85246,0.85941,0.86163,0.8577,0.86246,0.88176,0.89326,0.89185,0.89578,0.88458,0.87277,0.88284,0.84899,0.93441,0.99561,1.00368,1.01401,0.98698,0.89022,0.87074,0.84414,0.83046,0.81404,0.76049,0.65028,0.6284,0.62735,0.63467,0.6544,0.62226,0.58635,0.6139,0.59732,0.60383,0.62185,0.62681,0.75331,0.80828,0.79921,0.80711,0.8246,0.82796,0.84084,0.84635,0.84732,0.83534,0.81253,0.80902
AGRA  ,6/7/2018,0.8118,0.83357,0.82721,0.84271,0.83828,0.849,0.84895,0.83983,0.84263,0.84076,0.83355,0.87387,0.90868,0.96574,1.0045,1.07632,1.13548,1.11731,1.08619,1.07003,1.0794,1.08132,1.11062,1.10454,1.06157,1.04186,1.02336,1.01274,1.02176,1.05277,1.08106,1.05127,1.03645,1.04405,1.07583,1.15506,1.20761,1.20393,1.24891,1.2442,1.26802,1.27378,1.30644,1.31425,1.3219,1.31091,1.28241,1.28924
