PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5B  ,4/17/2019,0.57119,0.56554,0.56393,0.55878,0.55511,0.55094,0.54793,0.54749,0.54882,0.54996,0.55549,0.56486,0.58944,0.61795,0.65794,0.6806,0.69807,0.70798,0.71716,0.72783,0.73353,0.74123,0.74492,0.74541,0.73582,0.73611,0.73805,0.73605,0.73516,0.73134,0.72137,0.71192,0.7005,0.68571,0.66627,0.65463,0.65033,0.64598,0.63919,0.63906,0.6389,0.62924,0.62183,0.61768,0.61064,0.6034,0.59574,0.58877
AG5B  ,4/18/2019,0.58291,0.57776,0.57403,0.56807,0.56437,0.56088,0.55842,0.55725,0.5553,0.55799,0.56564,0.57737,0.5998,0.62897,0.67442,0.70268,0.71855,0.73397,0.73754,0.74722,0.75307,0.75719,0.75629,0.75554,0.74931,0.75149,0.75403,0.75395,0.75176,0.7488,0.73869,0.72226,0.70829,0.69242,0.67655,0.66339,0.65598,0.64981,0.64115,0.63844,0.6338,0.62847,0.62118,0.61621,0.60712,0.60215,0.5979,0.59253
AG5B  ,4/19/2019,0.58357,0.58017,0.57629,0.57207,0.56513,0.56076,0.55786,0.5596,0.55932,0.55964,0.56434,0.57607,0.59787,0.62822,0.66773,0.69427,0.71068,0.7213,0.72595,0.73259,0.74062,0.74546,0.74459,0.74833,0.73874,0.73319,0.73341,0.73179,0.72613,0.71506,0.70633,0.6942,0.67696,0.66002,0.64299,0.63398,0.62679,0.61886,0.61061,0.60835,0.60716,0.59961,0.59634,0.59366,0.58455,0.57836,0.57383,0.57018
AG5B  ,4/20/2019,0.56432,0.56068,0.55552,0.55036,0.54671,0.54143,0.53903,0.53709,0.53643,0.53631,0.53836,0.54138,0.55716,0.57484,0.60831,0.62263,0.63061,0.63802,0.64626,0.65115,0.6517,0.65556,0.65397,0.652,0.64788,0.64798,0.64652,0.64415,0.63599,0.62671,0.61805,0.60658,0.59558,0.58319,0.5676,0.55722,0.55159,0.54465,0.53978,0.53762,0.53506,0.52998,0.52475,0.51806,0.51248,0.50788,0.49953,0.49243
AG5B  ,4/21/2019,0.48885,0.48662,0.48353,0.47979,0.47727,0.47418,0.4716,0.46662,0.46353,0.46247,0.4634,0.46582,0.47202,0.48053,0.49071,0.50079,0.5059,0.50651,0.50763,0.51203,0.51163,0.51127,0.51588,0.5159,0.51484,0.51359,0.50855,0.50873,0.50293,0.49672,0.49179,0.48567,0.47976,0.47186,0.46586,0.46054,0.45769,0.45342,0.45017,0.44972,0.45283,0.44567,0.4417,0.43917,0.43656,0.43623,0.43307,0.43143
AG5B  ,4/22/2019,0.43035,0.43175,0.43033,0.42912,0.42887,0.42698,0.42788,0.42974,0.43261,0.437,0.44474,0.45564,0.48262,0.52124,0.57913,0.62468,0.64909,0.66546,0.67457,0.69038,0.69918,0.70682,0.70922,0.71337,0.70416,0.70628,0.71109,0.71179,0.71015,0.70323,0.69344,0.68295,0.66874,0.65009,0.63594,0.62792,0.62161,0.61425,0.60593,0.60471,0.60438,0.59543,0.59051,0.58647,0.57773,0.57232,0.56456,0.55715
AG5B  ,4/23/2019,0.55338,0.55145,0.54737,0.54194,0.5362,0.53004,0.52728,0.52592,0.52681,0.52834,0.53405,0.54596,0.5737,0.61643,0.65858,0.68916,0.7085,0.72358,0.73267,0.74576,0.75123,0.7544,0.75565,0.755,0.74853,0.74805,0.75022,0.75254,0.75132,0.74383,0.73415,0.72134,0.70786,0.69329,0.67948,0.67529,0.67473,0.66799,0.66119,0.6578,0.65422,0.64672,0.63972,0.63324,0.62367,0.61753,0.6117,0.60479
AG5B  ,4/24/2019,0.59728,0.59148,0.58752,0.58355,0.58043,0.57513,0.57233,0.57229,0.57184,0.57044,0.5777,0.58757,0.61248,0.64543,0.68527,0.71667,0.73295,0.74084,0.74818,0.75676,0.76377,0.76881,0.77071,0.77255,0.75923,0.75805,0.75865,0.75584,0.74811,0.73892,0.72843,0.71615,0.70315,0.68585,0.67598,0.66691,0.665,0.65662,0.64887,0.64337,0.64267,0.63596,0.63027,0.6265,0.61751,0.60878,0.59957,0.59345
AG5B  ,4/25/2019,0.5855,0.58272,0.57819,0.5727,0.5691,0.56559,0.56145,0.55956,0.55808,0.55879,0.56547,0.57364,0.59756,0.63325,0.67328,0.70453,0.71934,0.72634,0.73668,0.75075,0.75763,0.76612,0.77074,0.7708,0.76606,0.7687,0.77291,0.76998,0.76516,0.76322,0.75733,0.74623,0.72895,0.71315,0.70207,0.68907,0.6839,0.67909,0.67316,0.6684,0.66723,0.66046,0.65627,0.65116,0.64268,0.63545,0.62905,0.62313
AG5B  ,4/26/2019,0.61282,0.60878,0.60276,0.59609,0.59005,0.58544,0.58439,0.5819,0.581,0.58019,0.58749,0.59881,0.62378,0.65798,0.7001,0.73207,0.74909,0.75979,0.76481,0.77571,0.78171,0.78868,0.79086,0.78793,0.77093,0.76912,0.77214,0.76864,0.76708,0.75819,0.74908,0.73864,0.72538,0.70941,0.69795,0.6905,0.68877,0.68378,0.67828,0.67109,0.6659,0.66022,0.65579,0.65094,0.64298,0.63544,0.62844,0.62079
AG5B  ,4/27/2019,0.61507,0.60917,0.6047,0.59824,0.59049,0.58609,0.58323,0.57829,0.57564,0.57421,0.57569,0.58352,0.60717,0.63926,0.68059,0.71174,0.72657,0.73456,0.74316,0.75055,0.7564,0.76133,0.7662,0.76618,0.76065,0.75822,0.75672,0.75156,0.74478,0.73928,0.72712,0.71634,0.70636,0.69284,0.68362,0.6729,0.66126,0.65081,0.64185,0.63167,0.62715,0.62007,0.61241,0.60642,0.59728,0.59189,0.58291,0.57492
AG5B  ,4/28/2019,0.57395,0.5725,0.56759,0.5634,0.55929,0.55472,0.55141,0.5465,0.54155,0.53937,0.54097,0.54604,0.55715,0.56997,0.58275,0.59387,0.60191,0.60376,0.60739,0.61171,0.61391,0.61812,0.61962,0.61771,0.61374,0.61412,0.61185,0.61066,0.60325,0.59687,0.59044,0.58102,0.5701,0.55959,0.55226,0.54244,0.53866,0.53701,0.53247,0.53017,0.52864,0.52446,0.52081,0.51766,0.51258,0.50917,0.50679,0.50348
AG5B  ,4/29/2019,0.50294,0.50368,0.5036,0.50314,0.50184,0.49935,0.4998,0.50041,0.50407,0.50587,0.51497,0.52942,0.56133,0.60672,0.65865,0.70022,0.72233,0.7419,0.75314,0.76524,0.77442,0.78897,0.79026,0.78444,0.76978,0.76847,0.76909,0.76594,0.76633,0.76356,0.75548,0.74405,0.73781,0.72529,0.7141,0.70366,0.70923,0.71224,0.70874,0.70471,0.70101,0.69147,0.68463,0.67655,0.66807,0.66048,0.65228,0.64781
AG5B  ,4/30/2019,0.64261,0.63778,0.63459,0.63034,0.6252,0.61846,0.61481,0.61397,0.61184,0.61308,0.61723,0.63126,0.6575,0.69516,0.73722,0.7624,0.78169,0.79385,0.80546,0.81362,0.82174,0.831,0.8319,0.81878,0.79945,0.80239,0.80347,0.80194,0.79808,0.79685,0.78703,0.7771,0.76942,0.75532,0.74352,0.73685,0.74748,0.75295,0.75169,0.74459,0.7414,0.73284,0.72795,0.71973,0.70774,0.69677,0.69032,0.68366
AG5B  ,5/1/2019,0.68049,0.67468,0.66701,0.66026,0.65744,0.65262,0.64797,0.64721,0.64607,0.64623,0.65148,0.66233,0.68966,0.71875,0.75431,0.7751,0.79482,0.80519,0.81209,0.82022,0.82571,0.83087,0.8358,0.82546,0.80354,0.80379,0.8004,0.80176,0.7971,0.79017,0.78379,0.77607,0.76158,0.74904,0.74125,0.73202,0.74094,0.74548,0.74294,0.73965,0.73405,0.72218,0.71286,0.70396,0.69649,0.6907,0.68638,0.68021
AG5B  ,5/2/2019,0.67311,0.66855,0.66366,0.65709,0.65102,0.64719,0.64484,0.64439,0.64575,0.64798,0.65559,0.66902,0.69908,0.73419,0.76595,0.788,0.80025,0.81209,0.81251,0.82208,0.82915,0.83496,0.83137,0.81598,0.79323,0.79412,0.78663,0.78341,0.77871,0.77265,0.76334,0.74839,0.72972,0.71338,0.70302,0.69315,0.70118,0.70523,0.69722,0.69038,0.68492,0.67686,0.66842,0.66219,0.65323,0.64901,0.6428,0.6339
AG5B  ,5/3/2019,0.62722,0.62307,0.61887,0.6138,0.61023,0.60384,0.60165,0.60134,0.60298,0.6045,0.60872,0.61739,0.6411,0.67025,0.70344,0.72858,0.73872,0.74434,0.74939,0.7585,0.76001,0.76087,0.75837,0.74563,0.72831,0.72726,0.72747,0.7242,0.72046,0.71449,0.70801,0.69474,0.68489,0.67032,0.6627,0.6564,0.6627,0.66821,0.66645,0.66794,0.66755,0.65911,0.65064,0.64502,0.63832,0.63235,0.6265,0.62193
AG5B  ,5/4/2019,0.61597,0.61183,0.6045,0.59908,0.59468,0.59029,0.58866,0.58605,0.58646,0.58557,0.59302,0.5977,0.61722,0.64387,0.67215,0.6895,0.69743,0.7021,0.70512,0.71215,0.71969,0.72448,0.72416,0.72475,0.71882,0.71753,0.71601,0.71344,0.70874,0.69837,0.6907,0.67909,0.66662,0.65348,0.6429,0.63217,0.62319,0.61585,0.60735,0.6002,0.59665,0.58574,0.58048,0.57528,0.56765,0.56298,0.55519,0.5494
AG5B  ,5/5/2019,0.54803,0.54626,0.54447,0.54161,0.53827,0.53242,0.52723,0.5245,0.52181,0.52074,0.52163,0.52506,0.53121,0.53864,0.54174,0.54547,0.54557,0.54796,0.55026,0.55123,0.55296,0.55389,0.5548,0.55531,0.55551,0.55696,0.55439,0.55179,0.54783,0.54191,0.53592,0.53099,0.5268,0.52038,0.51322,0.50936,0.50636,0.50461,0.50137,0.50016,0.50124,0.49806,0.49572,0.49396,0.48871,0.48836,0.48656,0.48321
AG5B  ,5/6/2019,0.48387,0.48274,0.48127,0.48023,0.48041,0.47759,0.47854,0.48044,0.48496,0.48912,0.49785,0.51017,0.54175,0.59561,0.65751,0.69927,0.72009,0.73555,0.75155,0.76092,0.77288,0.78138,0.77948,0.772,0.75149,0.75281,0.75664,0.75688,0.75531,0.75254,0.74613,0.73872,0.72829,0.71367,0.7033,0.69362,0.70166,0.70655,0.7002,0.69536,0.68958,0.68182,0.67413,0.66499,0.65498,0.64944,0.64185,0.63502
AG5B  ,5/7/2019,0.63106,0.62522,0.62036,0.61442,0.61046,0.60633,0.60259,0.603,0.60504,0.60556,0.61146,0.61999,0.64577,0.68247,0.71996,0.74496,0.76136,0.772,0.77974,0.79042,0.80257,0.81005,0.81088,0.80479,0.78864,0.79418,0.79474,0.7899,0.7844,0.78049,0.77361,0.76243,0.7488,0.73805,0.72825,0.72106,0.73127,0.73846,0.73621,0.73283,0.73124,0.72395,0.71807,0.71162,0.7017,0.68907,0.68306,0.67704
AG5B  ,5/8/2019,0.66953,0.66413,0.65783,0.65192,0.64725,0.64365,0.64182,0.6417,0.64145,0.64426,0.64943,0.65795,0.68211,0.71511,0.75256,0.77933,0.79602,0.80652,0.81528,0.82377,0.8304,0.834,0.82887,0.81734,0.79749,0.80023,0.7985,0.7977,0.79438,0.79017,0.78051,0.77249,0.76055,0.74729,0.73797,0.73273,0.74805,0.75611,0.75159,0.74629,0.74427,0.73888,0.73181,0.72408,0.71342,0.70673,0.69946,0.69502
AG5B  ,5/9/2019,0.68933,0.68313,0.67844,0.67273,0.66671,0.66097,0.65818,0.65592,0.65702,0.65895,0.6642,0.67312,0.69625,0.72453,0.75968,0.78231,0.79569,0.80662,0.81473,0.823,0.82815,0.83194,0.82872,0.81486,0.79117,0.79113,0.79547,0.79697,0.79271,0.78918,0.78495,0.77198,0.75449,0.73837,0.72688,0.71618,0.7174,0.72569,0.72592,0.72459,0.72234,0.71447,0.70583,0.69939,0.69062,0.68373,0.67744,0.66984
AG5B  ,5/10/2019,0.66624,0.65991,0.65269,0.64748,0.64132,0.63662,0.63682,0.63481,0.63439,0.63231,0.63725,0.64542,0.67358,0.70972,0.74877,0.77446,0.787,0.79891,0.80681,0.81486,0.81867,0.82018,0.82158,0.80828,0.78528,0.78257,0.78201,0.78436,0.77971,0.77038,0.76259,0.75045,0.73612,0.72563,0.71841,0.71191,0.72048,0.72871,0.72323,0.71602,0.71432,0.71147,0.70606,0.70116,0.69183,0.68259,0.67421,0.66729
AG5B  ,5/11/2019,0.66196,0.65896,0.65542,0.64723,0.64025,0.63594,0.63405,0.63188,0.63181,0.63261,0.63773,0.64511,0.66527,0.69903,0.7244,0.74121,0.7521,0.75796,0.76696,0.77714,0.78257,0.78674,0.7916,0.79036,0.78098,0.78066,0.7776,0.77644,0.77169,0.7617,0.75204,0.74181,0.72844,0.7171,0.70814,0.69911,0.68916,0.67872,0.66689,0.66032,0.65632,0.64919,0.64258,0.63898,0.63196,0.62267,0.61621,0.61051
AG5B  ,5/12/2019,0.60575,0.60138,0.59902,0.59411,0.59031,0.58874,0.58572,0.58112,0.57782,0.57652,0.57801,0.57804,0.58177,0.59131,0.60358,0.61173,0.61508,0.61509,0.61611,0.6169,0.62121,0.62218,0.62336,0.62025,0.61468,0.61308,0.61065,0.60525,0.60077,0.59668,0.59136,0.58641,0.57901,0.57052,0.56239,0.55798,0.55397,0.54968,0.54375,0.54005,0.54285,0.53987,0.53499,0.53367,0.52826,0.52622,0.52366,0.52095
AG5B  ,5/13/2019,0.52132,0.52152,0.52032,0.51966,0.51964,0.51946,0.5206,0.5201,0.52435,0.52934,0.5398,0.55361,0.58957,0.65292,0.70837,0.74656,0.77102,0.78718,0.79693,0.81375,0.82361,0.82738,0.82878,0.8182,0.79936,0.80119,0.79848,0.80044,0.79552,0.7959,0.78485,0.77174,0.76583,0.74472,0.73419,0.73048,0.73355,0.73145,0.72343,0.7154,0.71019,0.70441,0.69547,0.68722,0.67689,0.66849,0.66176,0.65664
AG5B  ,5/14/2019,0.64903,0.64507,0.64142,0.63605,0.63223,0.62729,0.62585,0.62527,0.62494,0.62708,0.63391,0.64781,0.68092,0.72987,0.76704,0.80151,0.81702,0.83051,0.84057,0.8542,0.86268,0.87261,0.87063,0.85942,0.83514,0.8321,0.83764,0.83853,0.83463,0.83328,0.8215,0.81129,0.80206,0.78698,0.77604,0.76635,0.77072,0.77692,0.77165,0.76456,0.76239,0.75705,0.74596,0.73892,0.72969,0.72069,0.71276,0.70632
AG5B  ,5/15/2019,0.70054,0.69254,0.68574,0.67838,0.67343,0.66976,0.66676,0.66619,0.66528,0.66699,0.67209,0.68364,0.71435,0.75734,0.79498,0.82153,0.84633,0.8637,0.87054,0.8789,0.88538,0.88863,0.88759,0.87068,0.84452,0.84419,0.84676,0.84587,0.84379,0.8398,0.8336,0.82308,0.80853,0.79634,0.78652,0.77682,0.78312,0.7837,0.77853,0.77026,0.76714,0.75988,0.75188,0.74623,0.73699,0.72807,0.7202,0.71605
AG5B  ,5/16/2019,0.7103,0.70651,0.70079,0.69375,0.68931,0.68374,0.67987,0.6803,0.67874,0.67904,0.68604,0.69578,0.72333,0.76223,0.79671,0.82838,0.84358,0.85218,0.85516,0.86281,0.86976,0.87277,0.8704,0.85712,0.8323,0.83099,0.83322,0.83089,0.82689,0.82425,0.81869,0.80854,0.79877,0.78408,0.77511,0.76558,0.77404,0.77649,0.77212,0.76653,0.76518,0.7588,0.74903,0.74274,0.7341,0.72641,0.72056,0.71641
AG5B  ,5/17/2019,0.71146,0.70673,0.70076,0.69446,0.68949,0.68322,0.67897,0.67771,0.67797,0.679,0.68303,0.69377,0.7183,0.7615,0.79901,0.82713,0.84275,0.85269,0.85616,0.85851,0.86401,0.86576,0.86244,0.84708,0.82212,0.82065,0.82532,0.82552,0.81915,0.81626,0.80955,0.80116,0.78931,0.77656,0.76256,0.75302,0.76153,0.75826,0.75413,0.75102,0.75272,0.74999,0.74291,0.73482,0.72615,0.71902,0.71331,0.70612
AG5B  ,5/18/2019,0.70005,0.69392,0.68726,0.68154,0.67651,0.67131,0.6679,0.66591,0.66455,0.66647,0.67485,0.68256,0.70794,0.73874,0.771,0.79359,0.80311,0.81059,0.82045,0.82666,0.8339,0.83979,0.84048,0.84229,0.83961,0.83806,0.8364,0.83189,0.82579,0.82038,0.81397,0.80375,0.7902,0.77703,0.76352,0.75116,0.74141,0.7312,0.72297,0.71271,0.7087,0.70391,0.69733,0.69143,0.68103,0.6716,0.66294,0.65516
AG5B  ,5/19/2019,0.65049,0.64557,0.64105,0.63653,0.63162,0.62961,0.62521,0.62189,0.61952,0.61866,0.62227,0.6264,0.63421,0.64601,0.66129,0.67518,0.68366,0.68787,0.68885,0.68795,0.68941,0.6904,0.69256,0.69004,0.68754,0.68387,0.68072,0.67922,0.67404,0.66841,0.66176,0.65341,0.64807,0.64085,0.63447,0.62407,0.61927,0.61191,0.60527,0.60046,0.59927,0.59905,0.59532,0.59068,0.58287,0.57792,0.57369,0.57248
AG5B  ,5/20/2019,0.62331,0.62167,0.61938,0.61484,0.61306,0.61054,0.6091,0.60945,0.60961,0.61347,0.62444,0.63818,0.67377,0.725,0.77412,0.81661,0.83886,0.85126,0.8612,0.8742,0.87715,0.88382,0.88503,0.86702,0.84412,0.84357,0.84842,0.84897,0.84652,0.83734,0.82764,0.81979,0.80469,0.78949,0.78142,0.7719,0.7814,0.78562,0.77996,0.77468,0.77588,0.77136,0.76314,0.75389,0.74571,0.73806,0.72966,0.7228
AG5B  ,5/21/2019,0.70346,0.69592,0.69161,0.68772,0.68562,0.6806,0.67861,0.67695,0.67613,0.67536,0.68291,0.69287,0.72402,0.76389,0.80001,0.83628,0.85508,0.87142,0.88108,0.89117,0.89999,0.90713,0.90947,0.8974,0.87085,0.86723,0.8672,0.8665,0.86165,0.85397,0.8473,0.84096,0.82734,0.81367,0.80644,0.79749,0.80686,0.80993,0.80476,0.79817,0.79673,0.79233,0.78361,0.77617,0.76658,0.75716,0.75052,0.74279
AG5B  ,5/22/2019,0.73959,0.73422,0.72786,0.72268,0.71839,0.71274,0.70913,0.70669,0.70525,0.70693,0.71331,0.72465,0.75755,0.79783,0.83546,0.86427,0.87952,0.88989,0.89568,0.9028,0.9079,0.91094,0.91128,0.89621,0.8729,0.8723,0.87125,0.87071,0.86638,0.85828,0.84983,0.83815,0.82517,0.81142,0.80869,0.80401,0.8232,0.82778,0.82498,0.82018,0.8179,0.8135,0.80342,0.79053,0.78178,0.77276,0.76655,0.76065
AG5B  ,5/23/2019,0.75268,0.74724,0.74238,0.73602,0.7313,0.72526,0.71933,0.7179,0.71925,0.71973,0.72587,0.73714,0.76703,0.80688,0.83338,0.86187,0.87334,0.88831,0.89305,0.904,0.90534,0.91042,0.91333,0.89837,0.87501,0.87396,0.87466,0.87027,0.8682,0.85881,0.8507,0.84049,0.82806,0.81418,0.8079,0.79876,0.80765,0.81426,0.80717,0.80135,0.79929,0.79083,0.78238,0.77651,0.76583,0.75931,0.7516,0.74463
AG5B  ,5/24/2019,0.73819,0.73342,0.72925,0.72201,0.71676,0.71108,0.7088,0.70675,0.70721,0.70912,0.71589,0.72868,0.75626,0.79696,0.83276,0.8547,0.87025,0.87949,0.88349,0.88805,0.89677,0.90518,0.90387,0.88711,0.86237,0.86207,0.86143,0.86354,0.86324,0.85617,0.8528,0.84462,0.83732,0.82275,0.81481,0.80738,0.82051,0.82629,0.8234,0.82054,0.81976,0.81606,0.8056,0.79664,0.78604,0.7748,0.76496,0.75881
AG5B  ,5/25/2019,0.75049,0.7436,0.73686,0.73072,0.72538,0.71976,0.71464,0.71192,0.70952,0.70756,0.71484,0.72172,0.74465,0.77939,0.80733,0.82739,0.84956,0.86119,0.86979,0.87769,0.8852,0.89318,0.89778,0.8947,0.88864,0.88532,0.88279,0.88022,0.87431,0.86501,0.85283,0.84331,0.83196,0.81937,0.8086,0.79765,0.79093,0.77831,0.7679,0.76193,0.757,0.74985,0.73973,0.73285,0.72474,0.71489,0.70808,0.70061
AG5B  ,5/26/2019,0.69346,0.68979,0.68468,0.67854,0.67497,0.66975,0.66421,0.6599,0.65776,0.65884,0.65754,0.65871,0.66509,0.67602,0.68678,0.70184,0.70981,0.71455,0.71638,0.71833,0.72025,0.72329,0.72543,0.72261,0.71896,0.71568,0.71246,0.71139,0.70671,0.7019,0.69638,0.6885,0.67959,0.66845,0.66262,0.65268,0.64606,0.63773,0.6318,0.62954,0.62707,0.62668,0.62236,0.61827,0.61304,0.6057,0.60079,0.59883
AG5B  ,5/27/2019,0.57507,0.57336,0.57004,0.56856,0.56525,0.56456,0.56481,0.56537,0.56678,0.56687,0.57436,0.58663,0.62384,0.67646,0.72199,0.76585,0.78797,0.80677,0.82113,0.83526,0.84451,0.85308,0.85537,0.85414,0.84435,0.84606,0.84787,0.84765,0.84356,0.83976,0.83615,0.82287,0.8094,0.79023,0.78138,0.76999,0.77543,0.76956,0.76054,0.75523,0.7521,0.74573,0.73598,0.73134,0.7235,0.71641,0.70939,0.70363
AG5B  ,5/28/2019,0.725,0.72126,0.71816,0.71173,0.70813,0.70432,0.70083,0.699,0.70012,0.70292,0.71006,0.7158,0.74465,0.78518,0.82686,0.86303,0.87989,0.89189,0.9025,0.91845,0.92392,0.92986,0.92773,0.91237,0.88789,0.88683,0.88717,0.89158,0.88996,0.88764,0.87551,0.86693,0.85758,0.84701,0.84016,0.82751,0.83674,0.84527,0.84334,0.83742,0.83672,0.83025,0.82045,0.81207,0.80326,0.79927,0.79177,0.78167
AG5B  ,5/29/2019,0.76709,0.76131,0.75595,0.75165,0.74801,0.73976,0.73694,0.73198,0.73211,0.73334,0.7427,0.75353,0.78087,0.81318,0.84193,0.86193,0.87372,0.88584,0.89276,0.90071,0.91223,0.91981,0.92012,0.90467,0.88003,0.87875,0.87984,0.8792,0.87656,0.87061,0.86413,0.8546,0.84184,0.8313,0.82159,0.81241,0.82364,0.82981,0.82971,0.82534,0.82342,0.818,0.81041,0.80276,0.79406,0.78777,0.77952,0.77068
AG5B  ,5/30/2019,0.76369,0.76023,0.75592,0.74873,0.74169,0.73846,0.73394,0.73247,0.73192,0.73361,0.74023,0.7476,0.77864,0.81556,0.84491,0.86971,0.885,0.89526,0.90284,0.91622,0.91974,0.92927,0.92775,0.91306,0.89211,0.89096,0.88709,0.88842,0.88511,0.88054,0.87325,0.86394,0.85641,0.84334,0.83592,0.82959,0.84216,0.85392,0.85387,0.85053,0.84589,0.84118,0.83241,0.82517,0.81326,0.80624,0.79988,0.79272
AG5B  ,5/31/2019,0.7837,0.77903,0.77407,0.7672,0.76128,0.75573,0.75074,0.74939,0.74901,0.75041,0.75823,0.7668,0.79411,0.83556,0.87613,0.90667,0.91975,0.93145,0.93763,0.94562,0.95462,0.96037,0.96152,0.94807,0.91949,0.91851,0.91648,0.91327,0.9091,0.90272,0.88732,0.88043,0.87069,0.85965,0.85106,0.84577,0.86161,0.8705,0.87412,0.87688,0.87599,0.87346,0.8658,0.85576,0.84524,0.83607,0.82599,0.81817
AG5B  ,6/1/2019,0.80978,0.80293,0.79468,0.78862,0.78238,0.7754,0.77169,0.76798,0.76457,0.76595,0.76892,0.7786,0.80463,0.83969,0.86589,0.88705,0.89873,0.90528,0.90981,0.91654,0.92725,0.93174,0.9325,0.92977,0.92506,0.92348,0.92145,0.91869,0.91231,0.9051,0.89465,0.88647,0.87805,0.86376,0.85029,0.83988,0.83047,0.81591,0.80516,0.80066,0.79765,0.79385,0.78792,0.78101,0.77222,0.76509,0.75609,0.74954
AG5B  ,6/2/2019,0.74306,0.73667,0.72999,0.72311,0.71722,0.71071,0.70464,0.70121,0.69946,0.69922,0.6987,0.69723,0.70508,0.7137,0.72372,0.73885,0.74489,0.74506,0.74802,0.75051,0.7562,0.7584,0.76022,0.75682,0.75318,0.7522,0.74675,0.74002,0.73466,0.72933,0.72111,0.71439,0.70963,0.70313,0.69715,0.69327,0.69123,0.68426,0.67856,0.67341,0.67246,0.67253,0.66818,0.66666,0.65997,0.6548,0.65253,0.64946
AG5B  ,6/3/2019,0.64373,0.64092,0.63792,0.63585,0.63486,0.63145,0.63281,0.63391,0.63579,0.64175,0.65112,0.66891,0.71256,0.76644,0.81919,0.86692,0.89189,0.91065,0.9208,0.93001,0.93894,0.94692,0.94683,0.93464,0.91151,0.91277,0.91717,0.91603,0.91074,0.89635,0.87436,0.86472,0.85694,0.84401,0.83469,0.82769,0.84066,0.84695,0.85402,0.85441,0.85027,0.84653,0.841,0.83251,0.82376,0.81519,0.80708,0.80014
AG5B  ,6/4/2019,0.79404,0.78535,0.77929,0.77139,0.76695,0.76281,0.75871,0.75566,0.75349,0.75608,0.76165,0.77712,0.81221,0.84859,0.88268,0.91265,0.92692,0.93732,0.94673,0.95426,0.9592,0.96335,0.9607,0.94346,0.91225,0.90816,0.91042,0.90865,0.89923,0.89559,0.88974,0.88127,0.87266,0.85858,0.85129,0.846,0.8602,0.86845,0.86217,0.86199,0.86015,0.85825,0.84995,0.8416,0.83279,0.82695,0.81982,0.81436
AG5B  ,6/5/2019,0.80664,0.79907,0.79215,0.78737,0.77937,0.7723,0.76916,0.76744,0.76666,0.76766,0.77487,0.79018,0.81939,0.84973,0.8802,0.90808,0.92179,0.93122,0.93874,0.94034,0.94814,0.95164,0.9494,0.93902,0.91346,0.91307,0.90983,0.90917,0.90558,0.89777,0.89173,0.88668,0.87424,0.85586,0.84507,0.84034,0.85389,0.86608,0.86702,0.86304,0.86063,0.85873,0.85111,0.84384,0.83671,0.82916,0.81979,0.81203
AG5B  ,6/6/2019,0.80219,0.79598,0.78927,0.78497,0.77913,0.77249,0.76868,0.7669,0.76688,0.76842,0.7758,0.78666,0.81473,0.84399,0.86936,0.88861,0.90386,0.9149,0.92298,0.93609,0.94123,0.95046,0.95209,0.93618,0.90401,0.90142,0.90339,0.90133,0.89319,0.89169,0.88715,0.87997,0.87277,0.86508,0.85141,0.84784,0.87058,0.88183,0.88253,0.8789,0.87397,0.87078,0.86089,0.85475,0.84642,0.83818,0.83118,0.82376
AG5B  ,6/7/2019,0.81671,0.81181,0.80493,0.79863,0.79293,0.78879,0.78334,0.78075,0.78103,0.78138,0.78885,0.79816,0.82474,0.86584,0.89673,0.91456,0.92635,0.93897,0.94487,0.95333,0.96222,0.96909,0.96743,0.95044,0.92228,0.92532,0.91825,0.91706,0.91199,0.90412,0.88649,0.88059,0.8739,0.86526,0.86017,0.8466,0.8618,0.87429,0.88114,0.88637,0.88519,0.88417,0.87706,0.87019,0.86161,0.85211,0.84275,0.83392
AG5B  ,6/8/2019,0.82533,0.81857,0.81225,0.80626,0.80271,0.79632,0.78951,0.78686,0.78416,0.78489,0.7899,0.79911,0.82183,0.85687,0.88627,0.90742,0.91514,0.92532,0.93033,0.93635,0.9428,0.94674,0.94714,0.94719,0.94133,0.93995,0.93713,0.9346,0.92721,0.92154,0.91379,0.90651,0.89482,0.88301,0.86886,0.85805,0.84904,0.83967,0.83157,0.82134,0.81604,0.81266,0.8053,0.79733,0.78661,0.77769,0.76893,0.7609
