"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AGRA,04/17/2017,0.736903,0.735683,0.733857,0.733859,0.733880,0.727698,0.726717,0.726974,0.726500,0.726633,0.714124,0.724269,0.732491,0.813433,0.854885,0.960618,0.981422,0.976946,1.002880,1.011571,1.023488,1.049611,1.032518,1.007075,1.002127,1.009361,0.988442,0.985317,1.015793,1.042536,1.059706,1.004568,0.982852,0.943019,0.893327,0.836940,0.840311,0.850260,0.874241,0.863071,0.855404,0.844720,0.840323,0.828471,0.816953,0.798344,0.788027,0.783111
AGRA,04/18/2017,0.805982,0.806466,0.809210,0.811996,0.812144,0.815903,0.813566,0.800201,0.800167,0.807119,0.810497,0.823290,0.820595,0.863512,0.899493,0.914880,0.898955,0.911093,0.912397,0.906690,0.923345,0.929194,0.925896,0.903411,0.889463,0.896059,0.895152,0.903534,0.888942,0.895350,0.899958,0.877579,0.860203,0.853690,0.822079,0.852431,0.921771,0.962898,0.962822,0.935878,0.910098,0.904355,0.887805,0.875710,0.869161,0.864298,0.852207,0.849664
AGRA,04/19/2017,0.837881,0.816156,0.803069,0.800418,0.803226,0.803118,0.801204,0.798795,0.802457,0.797526,0.796761,0.863032,0.846527,0.942104,1.006793,1.036219,1.016529,1.009717,1.035752,1.083531,1.104664,1.086517,1.029796,0.976396,0.945544,0.924067,0.907199,0.890062,0.882370,0.884960,0.888118,0.871035,0.802781,0.778762,0.781701,0.811983,0.851482,0.883427,0.906755,0.907478,0.914159,0.916327,0.917929,0.927981,0.935723,0.911621,0.892643,0.879051
AGRA,04/20/2017,0.866995,0.859055,0.854288,0.848855,0.848544,0.845317,0.832658,0.820624,0.828031,0.832634,0.834370,0.851779,0.853522,0.946648,1.013014,1.059664,1.106919,1.136453,1.124278,1.105561,1.103523,1.097455,1.101434,1.096703,1.056703,1.093933,1.117145,1.139281,1.133231,1.143954,1.082365,1.074807,1.047833,1.054286,1.063885,1.087876,1.108333,1.095693,1.086832,1.085141,1.110270,1.107671,1.082720,1.054031,1.045265,1.040612,1.032085,1.020946
AGRA,04/21/2017,1.019680,0.994338,0.957962,0.958128,0.958247,0.959466,0.958682,0.959079,0.960199,0.950661,0.965664,0.967215,0.984748,1.055123,1.108156,1.134393,1.099940,1.108433,1.074658,1.116206,1.212668,1.227734,1.234213,1.216599,1.205602,1.217109,1.195340,1.168024,1.162126,1.153759,1.139608,1.063402,1.021212,1.004049,0.994514,0.974129,1.025739,0.973237,0.963170,0.957435,0.941911,0.899666,0.888911,0.876975,0.860834,0.840021,0.809865,0.805882
AGRA,04/22/2017,0.793633,0.793069,0.796754,0.797524,0.798125,0.797112,0.796105,0.798516,0.794936,0.797142,0.800371,0.789125,0.767087,0.777546,0.744854,0.707021,0.704746,0.743731,0.729936,0.686536,0.681594,0.679002,0.654361,0.652218,0.652850,0.624630,0.611095,0.621204,0.619840,0.620119,0.612892,0.619158,0.598460,0.566557,0.558923,0.531007,0.537135,0.531825,0.530493,0.521224,0.539431,0.530488,0.521117,0.518981,0.517500,0.503312,0.492265,0.492825
AGRA,04/23/2017,0.493830,0.486510,0.486564,0.485804,0.464911,0.460545,0.460678,0.460146,0.468359,0.472244,0.471605,0.472937,0.464391,0.472802,0.499764,0.512184,0.514407,0.525533,0.518406,0.511609,0.510002,0.515795,0.538227,0.551216,0.538192,0.528326,0.528344,0.515156,0.512761,0.527088,0.515249,0.534478,0.545203,0.542522,0.530073,0.523025,0.526830,0.546048,0.552873,0.549411,0.541053,0.535647,0.531495,0.530169,0.530548,0.529782,0.527611,0.528764
AGRA,04/24/2017,0.515804,0.507604,0.505599,0.503422,0.501457,0.492547,0.490327,0.484424,0.484466,0.480615,0.466287,0.483886,0.474318,0.521130,0.552141,0.594544,0.680861,0.706593,0.694005,0.711626,0.716505,0.710285,0.695137,0.676325,0.661961,0.683653,0.641680,0.643873,0.658035,0.660346,0.633146,0.596343,0.560195,0.571531,0.579643,0.563946,0.621078,0.638990,0.663197,0.670806,0.645326,0.637210,0.634843,0.620322,0.603095,0.597443,0.593019,0.586206
AGRA,04/25/2017,0.587173,0.583466,0.590844,0.589325,0.589278,0.596966,0.590917,0.589762,0.578101,0.582452,0.584095,0.612562,0.706474,0.746359,0.803656,0.825286,0.840584,0.892142,0.911745,0.915706,0.891752,0.883050,0.878393,0.848942,0.803124,0.770755,0.762688,0.766227,0.773956,0.761563,0.744174,0.727375,0.731785,0.688521,0.701435,0.731192,0.796881,0.811247,0.821951,0.795723,0.787127,0.776637,0.776475,0.767627,0.745855,0.742159,0.739127,0.736513
AGRA,04/26/2017,0.682216,0.677495,0.669386,0.647652,0.647868,0.647010,0.646428,0.646895,0.647751,0.646800,0.649289,0.664744,0.675632,0.686957,0.716772,0.742112,0.744220,0.696696,0.699802,0.709874,0.704423,0.666384,0.641860,0.615647,0.586842,0.574965,0.565957,0.583240,0.612134,0.617854,0.603610,0.590967,0.564354,0.551389,0.555880,0.563873,0.658504,0.721650,0.729702,0.733222,0.727308,0.733363,0.745913,0.748747,0.734348,0.726690,0.718339,0.707468
AGRA,04/27/2017,0.676203,0.666447,0.672588,0.674230,0.673840,0.669630,0.661151,0.660076,0.665968,0.677933,0.677420,0.676717,0.730296,0.807728,0.844631,0.885627,0.924288,0.963854,0.983550,0.993955,0.986230,0.986111,0.966434,0.924524,0.879692,0.847456,0.819059,0.834175,0.902510,0.911903,0.916430,0.912911,0.878229,0.853150,0.835990,0.836465,0.929048,0.954072,0.959632,0.968055,0.947509,0.968332,0.966223,0.949764,0.909570,0.865967,0.847008,0.836853
AGRA,04/28/2017,0.845879,0.831235,0.830026,0.826201,0.828697,0.813800,0.814554,0.814362,0.815382,0.827881,0.840790,0.865646,0.894704,0.939003,1.002753,1.020875,1.071573,1.114425,1.126038,1.132475,1.123184,1.141458,1.164258,1.137925,1.136423,1.136952,1.148295,1.118573,1.137773,1.120751,1.102407,1.094503,1.113351,1.107489,1.104624,1.137657,1.182599,1.217987,1.229224,1.270983,1.261985,1.219627,1.215112,1.203861,1.189204,1.161953,1.125034,1.117919
AGRA,04/29/2017,1.038592,0.987186,0.951505,0.953764,0.953443,0.947059,0.943813,0.939722,0.939482,0.939456,0.948085,0.983865,1.020374,1.084711,1.160004,1.239012,1.276084,1.345077,1.379288,1.363806,1.347470,1.340609,1.348782,1.329850,1.312205,1.308961,1.298649,1.283882,1.303082,1.303780,1.304134,1.292550,1.272925,1.227383,1.177775,1.140006,1.142588,1.119590,1.088421,1.058182,1.068985,1.066912,1.061845,1.046142,0.999456,0.985705,0.971404,0.971805
AGRA,04/30/2017,0.966900,0.962164,0.961301,0.956199,0.950863,0.949430,0.953949,0.955171,0.949179,0.949120,0.958864,0.959687,0.969141,0.986221,0.984740,0.991976,1.026186,0.997036,0.980408,0.980362,0.972315,0.963964,0.954211,0.957561,0.935241,0.940851,0.939756,0.949406,0.954646,0.949886,0.942131,0.923595,0.937027,0.938150,0.925553,0.914191,0.889007,0.903929,0.920867,0.883930,0.875934,0.856772,0.844255,0.841494,0.832052,0.823467,0.811282,0.798151
AGRA,05/01/2017,0.793588,0.800812,0.790059,0.783496,0.787334,0.783788,0.783427,0.780446,0.775948,0.773965,0.777190,0.794808,0.836375,0.869056,0.884680,0.940179,0.908181,0.910736,0.881994,0.871201,0.889746,0.896479,0.885517,0.818854,0.753779,0.741393,0.753104,0.749400,0.742910,0.742700,0.692419,0.678238,0.677074,0.650679,0.663635,0.667349,0.671596,0.655217,0.660992,0.669861,0.676639,0.672343,0.667423,0.652765,0.642350,0.623799,0.616808,0.600739
AGRA,05/02/2017,0.600417,0.599846,0.602435,0.604580,0.606655,0.606563,0.605394,0.601957,0.605309,0.604691,0.594908,0.592607,0.604132,0.630282,0.642164,0.679408,0.730051,0.710127,0.699054,0.674163,0.670851,0.670175,0.710571,0.684798,0.649338,0.628393,0.640899,0.645942,0.643232,0.599874,0.613508,0.610473,0.541779,0.516076,0.535733,0.549531,0.590159,0.604879,0.608564,0.610891,0.619070,0.608703,0.608704,0.600632,0.593292,0.588850,0.579121,0.567967
AGRA,05/03/2017,0.564219,0.567525,0.564845,0.563848,0.563823,0.564465,0.563221,0.561791,0.563262,0.560785,0.554441,0.554364,0.606537,0.665186,0.708413,0.694155,0.707176,0.743413,0.738779,0.734028,0.708107,0.650902,0.599450,0.583425,0.553462,0.543755,0.540595,0.536416,0.536392,0.521181,0.496246,0.471527,0.472340,0.485395,0.517123,0.524687,0.629831,0.660549,0.666329,0.660631,0.679104,0.697091,0.707191,0.705713,0.699234,0.698159,0.674900,0.675990
AGRA,05/04/2017,0.669416,0.668360,0.667099,0.662135,0.664250,0.666047,0.664715,0.663092,0.665694,0.668047,0.677281,0.686485,0.715623,0.798464,0.871770,0.821065,0.869551,0.839307,0.854258,0.866832,0.853901,0.867729,0.865307,0.840698,0.831292,0.826735,0.825577,0.789230,0.754632,0.753458,0.754689,0.740106,0.728481,0.724407,0.708144,0.680473,0.674593,0.721288,0.748979,0.750707,0.779444,0.770196,0.778852,0.784825,0.754584,0.747284,0.737597,0.739637
AGRA,05/05/2017,0.742760,0.744298,0.733554,0.733162,0.736051,0.734512,0.721160,0.719782,0.716976,0.709777,0.714667,0.710086,0.730145,0.794404,0.829804,0.847261,0.867176,0.882041,0.930741,0.939710,0.926765,0.883668,0.879327,0.881790,0.861265,0.879309,0.912471,0.906982,0.878336,0.890936,0.887100,0.887676,0.885849,0.894849,0.909962,0.937939,1.001699,1.034272,1.061783,1.041888,1.035515,1.030776,1.018613,1.030714,1.013240,0.996142,0.965067,0.960518
AGRA,05/06/2017,0.944211,0.943674,0.943615,0.943018,0.946889,0.924578,0.916260,0.909784,0.907871,0.907839,0.902286,0.897682,0.934407,0.995613,1.063897,1.068045,1.141015,1.188244,1.167397,1.186452,1.206803,1.178501,1.144951,1.147701,1.159668,1.128472,1.143726,1.150923,1.153532,1.142744,1.143877,1.136484,1.097302,1.068359,1.061582,1.076991,1.091861,1.088249,1.104065,1.104268,1.076603,1.060265,1.041985,1.041306,1.036360,1.019786,1.008717,0.996585
AGRA,05/07/2017,0.993410,0.992694,0.994722,0.973908,0.959343,0.958015,0.957910,0.957953,0.960513,0.959063,0.945034,0.924615,0.915113,0.875134,0.879640,0.889588,0.917730,0.960676,0.953182,0.937263,0.921048,0.903878,0.901769,0.885292,0.850885,0.845949,0.827269,0.834230,0.829621,0.837388,0.857203,0.854451,0.832489,0.822586,0.826345,0.805032,0.804500,0.813246,0.802391,0.794350,0.823650,0.824504,0.819314,0.817209,0.805278,0.786496,0.783706,0.782487
AGRA,05/08/2017,0.768294,0.767603,0.768686,0.764349,0.763994,0.763566,0.763284,0.756690,0.756324,0.755517,0.732705,0.709108,0.713905,0.772476,0.783201,0.812587,0.830216,0.839308,0.848571,0.865588,0.863643,0.833097,0.851776,0.800813,0.759097,0.766438,0.764376,0.736005,0.723392,0.712211,0.700681,0.665011,0.659318,0.662433,0.655930,0.653888,0.700997,0.743131,0.741107,0.753301,0.727988,0.719742,0.719991,0.742213,0.739081,0.725677,0.695221,0.687015
AGRA,05/09/2017,0.666714,0.666181,0.687590,0.687992,0.688414,0.686798,0.678550,0.667048,0.669218,0.673467,0.679209,0.694994,0.767074,0.829964,0.889084,0.957711,0.965298,1.010449,0.986084,0.974459,0.955728,0.959924,0.970041,0.942384,0.865807,0.856566,0.836047,0.832738,0.814757,0.813740,0.801155,0.789022,0.833870,0.804344,0.773395,0.735235,0.817615,0.846001,0.858802,0.848856,0.850932,0.832979,0.839530,0.832616,0.825232,0.811916,0.788065,0.789894
AGRA,05/10/2017,0.783252,0.783483,0.782702,0.782270,0.783699,0.783192,0.773367,0.766984,0.759334,0.743815,0.734635,0.770663,0.773690,0.812850,0.848379,0.836495,0.831602,0.846937,0.854990,0.848157,0.843963,0.843212,0.773593,0.662273,0.575420,0.584445,0.591373,0.589710,0.580940,0.580642,0.581712,0.595211,0.571939,0.595525,0.593104,0.595186,0.677230,0.744530,0.757390,0.761387,0.770160,0.770296,0.787535,0.801562,0.784069,0.765906,0.749520,0.719623
AGRA,05/11/2017,0.710813,0.709832,0.713050,0.712338,0.712553,0.714459,0.701959,0.700617,0.702313,0.704842,0.713633,0.707695,0.770449,0.836358,0.840851,0.876577,0.899125,0.925628,0.941563,0.936761,0.945179,0.957919,0.944337,0.921344,0.916726,0.911001,0.936824,0.950888,0.961592,0.954536,0.951065,0.935644,0.895740,0.873714,0.842422,0.842549,0.879722,0.929014,0.944573,0.951670,0.950947,0.944201,0.940797,0.945922,0.937512,0.939507,0.946561,0.923855
AGRA,05/12/2017,0.901017,0.902859,0.899984,0.892656,0.890720,0.889731,0.877598,0.865720,0.864901,0.862932,0.863088,0.849081,0.848906,0.883858,0.926362,0.933282,0.935192,1.021163,1.028760,1.047554,1.037588,1.030574,1.064460,1.042810,0.983600,0.948672,0.956956,0.953823,0.967331,0.982787,0.998195,0.996284,1.013285,1.051742,1.092989,1.097713,1.128790,1.166882,1.206386,1.227458,1.244145,1.254015,1.271487,1.282602,1.263086,1.245478,1.239017,1.221882
AGRA,05/13/2017,1.210658,1.207338,1.199830,1.190823,1.188435,1.195744,1.200730,1.196063,1.197761,1.200745,1.206009,1.215928,1.246723,1.294212,1.293936,1.265695,1.266599,1.291224,1.252965,1.267120,1.314679,1.306202,1.317714,1.289117,1.259275,1.219637,1.222451,1.246992,1.235297,1.249252,1.279197,1.270975,1.199869,1.190183,1.172238,1.172934,1.188918,1.196008,1.221359,1.215686,1.195317,1.185851,1.180043,1.192139,1.179347,1.172787,1.165323,1.150645
AGRA,05/14/2017,1.136469,1.142646,1.131511,1.114526,1.118409,1.108491,1.089418,1.084514,1.085235,1.087478,1.090089,1.094778,1.105015,1.084793,1.067729,1.035851,1.025893,1.048784,1.034892,1.046389,1.036213,1.014285,0.993857,0.990580,0.973241,0.965879,0.979344,0.980988,0.987249,0.971797,0.924924,0.925567,0.911959,0.952203,0.946874,0.930284,0.893271,0.868970,0.871626,0.845587,0.860594,0.831662,0.784881,0.770911,0.757890,0.756349,0.750745,0.731284
AGRA,05/15/2017,0.734959,0.728138,0.724830,0.720696,0.720720,0.716955,0.712901,0.712496,0.714302,0.720591,0.726713,0.731805,0.752430,0.818461,0.815189,0.823423,0.806792,0.792039,0.793812,0.823453,0.842134,0.845405,0.830825,0.751074,0.655686,0.639339,0.650976,0.646404,0.681133,0.701078,0.699862,0.647915,0.618521,0.618170,0.634297,0.638634,0.706809,0.771981,0.773298,0.765290,0.793046,0.803420,0.790138,0.787900,0.785087,0.760049,0.755871,0.750789
AGRA,05/16/2017,0.738414,0.737639,0.737393,0.736734,0.735581,0.737785,0.738074,0.733945,0.723442,0.722494,0.731296,0.765540,0.825147,0.872376,0.930107,0.923139,0.909942,0.925839,0.924798,0.929994,0.923466,0.921517,0.935828,0.954996,0.872151,0.856786,0.865050,0.876565,0.862229,0.848626,0.826639,0.818380,0.799912,0.750934,0.692698,0.693274,0.780179,0.833844,0.828323,0.812527,0.789742,0.765596,0.768088,0.778351,0.767672,0.761068,0.753442,0.745156
AGRA,05/17/2017,0.737314,0.733827,0.733439,0.727931,0.730265,0.735665,0.726036,0.711685,0.697761,0.699395,0.690467,0.693498,0.696601,0.711133,0.753151,0.768677,0.745903,0.727562,0.730898,0.761839,0.792449,0.791393,0.767940,0.672255,0.625382,0.604914,0.582622,0.577253,0.589647,0.577216,0.557088,0.523591,0.500775,0.512223,0.563231,0.559573,0.643169,0.676808,0.735173,0.744980,0.752366,0.766306,0.777012,0.776041,0.761809,0.749032,0.726847,0.713100
AGRA,05/18/2017,0.708906,0.711274,0.710392,0.706487,0.703866,0.702866,0.693147,0.683265,0.682964,0.684773,0.687798,0.721767,0.740912,0.837396,0.881913,0.928565,0.963026,1.000539,1.038896,1.033707,1.047519,1.097546,1.084438,1.061964,1.063224,1.057862,1.059235,1.009642,0.977722,0.973252,0.986919,0.999577,0.963770,0.944478,0.960520,0.991938,1.025702,1.066530,1.030568,1.042860,1.012285,1.015187,1.015886,0.990085,1.001837,1.002496,1.004857,1.015375
AGRA,05/19/2017,1.032447,1.032762,1.016793,0.966221,0.960945,0.958398,0.958763,0.959912,0.966929,0.979384,0.971263,0.957819,0.997392,1.058151,1.079303,1.069656,1.082702,1.149244,1.161129,1.155151,1.172345,1.169851,1.167285,1.157016,1.136390,1.139393,1.120310,1.114253,1.120878,1.122400,1.113856,1.100057,1.093117,1.105720,1.122522,1.136072,1.240352,1.259082,1.367055,1.387982,1.386194,1.379097,1.351264,1.342201,1.330023,1.315833,1.318306,1.304297
AGRA,05/20/2017,1.293333,1.288716,1.285273,1.288990,1.285917,1.282619,1.282302,1.267671,1.263839,1.254504,1.220620,1.238489,1.251727,1.323378,1.366728,1.300457,1.283470,1.285228,1.287659,1.299550,1.325515,1.342736,1.346986,1.277972,1.257486,1.268374,1.283361,1.273056,1.260442,1.269740,1.233440,1.233346,1.229784,1.226400,1.205031,1.225183,1.231887,1.242964,1.233864,1.226430,1.219045,1.225922,1.211922,1.217637,1.193909,1.204441,1.204680,1.198421
AGRA,05/21/2017,1.196806,1.198644,1.195344,1.188853,1.200781,1.194633,1.180342,1.168940,1.164866,1.164183,1.179240,1.149393,1.144213,1.149430,1.149609,1.124027,1.118693,1.148004,1.163809,1.184634,1.176017,1.161629,1.150070,1.155220,1.105311,1.082472,1.087757,1.063012,1.050133,1.026959,1.049958,1.057799,1.053890,1.042346,1.022085,1.026322,1.027378,1.022214,1.010425,0.999090,0.983666,0.951162,0.954462,0.958024,0.958290,0.956895,0.944979,0.946444
AGRA,05/22/2017,0.800015,0.798694,0.796039,0.790964,0.791008,0.791698,0.785117,0.781038,0.779589,0.779152,0.780315,0.788583,0.815034,0.864015,0.893095,0.906625,0.916696,0.929421,0.936788,0.938322,0.937528,0.930097,0.920111,0.885924,0.837321,0.826498,0.826061,0.818787,0.814041,0.811562,0.808956,0.795938,0.783402,0.778718,0.782369,0.784271,0.860009,0.902248,0.917177,0.922468,0.928116,0.926583,0.930075,0.930914,0.920087,0.909024,0.897825,0.887234
AGRA,05/23/2017,0.844522,0.838550,0.836727,0.829446,0.842411,0.847215,0.835087,0.836834,0.837547,0.832581,0.854107,0.871271,0.856933,0.938960,0.983522,0.998542,0.987208,0.958682,0.960044,0.959473,0.953611,0.937219,0.933432,0.900384,0.842039,0.827769,0.807743,0.810295,0.808866,0.800089,0.814121,0.783726,0.776521,0.764422,0.742061,0.734542,0.836742,0.926345,0.968867,0.983357,1.001443,1.015819,1.022749,1.012740,0.992675,0.979790,0.975870,0.974023
AGRA,05/24/2017,0.967768,0.964764,0.961574,0.963343,0.946274,0.946053,0.932344,0.923998,0.919621,0.917690,0.921674,0.930774,0.924628,0.965828,0.976450,0.964208,0.957230,0.930711,0.939027,0.924143,0.899347,0.865804,0.820019,0.771932,0.696520,0.670280,0.657184,0.661345,0.689068,0.705532,0.721427,0.685570,0.716460,0.695208,0.683859,0.685278,0.881618,0.943979,0.952850,0.979739,0.984003,0.974195,0.996779,1.016231,1.006839,1.001982,0.988552,0.959108
AGRA,05/25/2017,0.961719,0.963545,0.955562,0.948711,0.949052,0.947345,0.935508,0.937919,0.940375,0.917205,0.912435,0.942028,0.989000,1.061660,1.085078,1.107667,1.139147,1.165072,1.169078,1.183532,1.179534,1.148206,1.133592,1.142992,1.131568,1.102306,1.081523,1.049127,1.034445,1.022030,1.042900,1.069855,1.019311,1.029028,1.044329,1.049789,1.108021,1.131064,1.103890,1.094047,1.128334,1.141623,1.162849,1.161203,1.165229,1.157295,1.166171,1.150883
AGRA,05/26/2017,1.175656,1.150777,1.125337,1.121049,1.116072,1.115954,1.100579,1.098231,1.089795,1.103870,1.097351,1.127553,1.157304,1.132665,1.142113,1.152754,1.214596,1.211785,1.228824,1.229053,1.247958,1.221262,1.216707,1.236049,1.229620,1.232147,1.233769,1.215679,1.192613,1.196891,1.214272,1.171739,1.180563,1.194499,1.196252,1.189974,1.332895,1.379392,1.384976,1.365994,1.365883,1.361835,1.357537,1.350415,1.324364,1.316129,1.306376,1.292646
AGRA,05/27/2017,1.225947,1.220576,1.222384,1.222170,1.220780,1.220779,1.213121,1.199394,1.197879,1.196240,1.206675,1.218505,1.247715,1.308384,1.352020,1.354342,1.363977,1.385505,1.412919,1.417735,1.448423,1.490224,1.478520,1.464674,1.428343,1.443702,1.444371,1.455366,1.452597,1.444754,1.457952,1.473208,1.471423,1.458835,1.454763,1.451544,1.450261,1.448035,1.476179,1.487177,1.487094,1.479696,1.482658,1.465949,1.454765,1.453279,1.435703,1.434625
AGRA,05/28/2017,1.429589,1.424117,1.398867,1.393442,1.380467,1.379052,1.375734,1.374881,1.365935,1.354898,1.337767,1.336732,1.325676,1.336735,1.332418,1.316953,1.301004,1.284664,1.262657,1.238577,1.224071,1.218770,1.180827,1.162351,1.147536,1.102208,1.082316,1.080516,1.062529,1.019500,1.002892,0.981951,0.979390,0.975847,0.953593,0.984361,1.010256,1.026151,1.025068,1.018172,1.023046,1.028157,1.032024,1.025244,1.013288,1.006693,0.995582,0.990731
AGRA,05/29/2017,0.933308,0.877369,0.860573,0.855436,0.853430,0.842950,0.823842,0.811206,0.811950,0.807553,0.824979,0.831209,0.866501,0.930112,0.990343,0.987489,0.986663,1.045146,1.043154,1.044254,1.042704,1.062391,1.057213,1.050450,0.963012,0.907749,0.875641,0.866567,0.849813,0.827390,0.790268,0.781799,0.736713,0.727251,0.711027,0.734489,0.742531,0.755081,0.796269,0.834025,0.856590,0.862473,0.856381,0.859588,0.863936,0.839214,0.858151,0.855396
AGRA,05/30/2017,0.819002,0.821385,0.817370,0.816637,0.822154,0.834805,0.833472,0.833653,0.839980,0.857876,0.858980,0.875453,0.911366,0.938276,0.955214,1.004668,1.014949,1.025622,1.007776,0.984412,1.002183,0.991664,0.963551,0.927953,0.847685,0.831795,0.823937,0.846434,0.849651,0.833648,0.850799,0.876957,0.853659,0.833242,0.821761,0.805668,0.912759,0.943587,0.939352,0.964555,0.966560,0.944384,0.925922,0.923032,0.918640,0.917920,0.902875,0.888989
AGRA,05/31/2017,0.879127,0.879114,0.887402,0.886170,0.886341,0.889487,0.888879,0.885722,0.879368,0.868491,0.892764,0.872846,0.897163,0.916504,0.928251,0.899114,0.885563,0.901638,0.953473,0.961548,0.932081,0.948496,0.924340,0.848605,0.733698,0.707152,0.706706,0.696396,0.685101,0.709973,0.683432,0.668137,0.649164,0.645992,0.675789,0.700410,0.819711,0.908837,0.921452,0.953838,0.976640,0.990432,1.023236,1.031424,1.015966,0.985185,0.963274,0.950424
AGRA,06/01/2017,0.945196,0.943466,0.940237,0.935104,0.928264,0.929795,0.930166,0.919895,0.923732,0.921005,0.903426,0.917804,0.970249,1.030353,1.061726,1.129857,1.164085,1.218226,1.199291,1.189865,1.216751,1.219487,1.198022,1.156296,1.131654,1.120433,1.078512,1.070521,1.076047,1.085038,1.096032,1.063246,1.048277,1.069976,1.073858,1.097093,1.170726,1.184823,1.188087,1.180760,1.191458,1.200568,1.182656,1.157774,1.137344,1.131305,1.132352,1.132421
AGRA,06/02/2017,1.121724,1.102351,1.083106,1.075698,1.067113,1.062974,1.057202,1.048509,1.052856,1.061319,1.081575,1.110861,1.135046,1.213635,1.268693,1.314200,1.342103,1.379655,1.459357,1.512656,1.489891,1.516665,1.528927,1.447313,1.389199,1.390718,1.385749,1.413590,1.400835,1.359522,1.341522,1.324026,1.343357,1.337136,1.348965,1.343186,1.414220,1.460107,1.438827,1.412249,1.408120,1.416234,1.432179,1.416078,1.408651,1.398852,1.383309,1.381491
AGRA,06/03/2017,1.376809,1.364599,1.362771,1.357290,1.341795,1.328880,1.351733,1.350794,1.355011,1.346070,1.340538,1.352916,1.386165,1.474818,1.517655,1.501234,1.523730,1.552137,1.544815,1.546504,1.578362,1.578068,1.564917,1.573530,1.543659,1.505749,1.533677,1.539462,1.523635,1.513033,1.496305,1.472941,1.467061,1.457532,1.445652,1.445787,1.424992,1.429836,1.457721,1.436308,1.407259,1.406009,1.392583,1.376624,1.369366,1.362022,1.357173,1.359345
AGRA,06/04/2017,1.354368,1.332560,1.306836,1.288480,1.284603,1.281787,1.279894,1.279968,1.280173,1.260062,1.256385,1.249945,1.275212,1.274811,1.276790,1.273563,1.263426,1.264238,1.242081,1.234170,1.233058,1.248114,1.239595,1.229835,1.194200,1.161478,1.159768,1.174178,1.157634,1.181086,1.189573,1.172432,1.168582,1.164060,1.201177,1.179878,1.124383,1.096347,1.107805,1.106637,1.085773,1.088226,1.070081,1.031718,1.014508,0.999858,0.992331,0.970881
AGRA,06/05/2017,0.954668,0.950253,0.938114,0.935058,0.937494,0.936815,0.936919,0.936318,0.940538,0.935317,0.933130,0.955546,0.970859,0.996787,1.051989,1.098876,1.111752,1.114489,1.081553,1.094494,1.092793,1.079972,1.067172,1.004314,0.918373,0.898950,0.886062,0.862539,0.855494,0.836075,0.861813,0.842588,0.866513,0.817133,0.814183,0.814479,0.879498,0.935153,0.964226,0.992190,1.005187,1.009824,0.992887,0.971782,0.952973,0.947802,0.967016,0.955978
AGRA,06/06/2017,0.937400,0.930950,0.936978,0.932380,0.930551,0.936406,0.924092,0.917338,0.922225,0.920065,0.928893,0.919308,0.936488,1.009203,1.000204,1.037081,1.104895,1.069926,1.060828,1.021301,1.047604,1.069127,1.076583,0.967046,0.889773,0.866625,0.868729,0.856357,0.842016,0.837015,0.835526,0.842128,0.814917,0.779030,0.763688,0.792708,0.876666,0.918595,0.905717,0.885135,0.837912,0.843415,0.853347,0.854811,0.849569,0.846982,0.840354,0.835412
AGRA,06/07/2017,0.795992,0.803477,0.800434,0.795743,0.793359,0.793188,0.804767,0.805611,0.807121,0.800287,0.794634,0.772072,0.735380,0.810432,0.845670,0.848774,0.881835,0.894076,0.823196,0.811098,0.777707,0.756998,0.782009,0.724407,0.638893,0.616263,0.633213,0.609879,0.616001,0.613141,0.574109,0.609112,0.578831,0.576208,0.589593,0.589256,0.714518,0.770295,0.763399,0.765400,0.783312,0.782485,0.788505,0.794139,0.794621,0.770843,0.754108,0.744405
AGRA,06/08/2017,0.747836,0.766503,0.761190,0.762302,0.755125,0.757091,0.755215,0.747231,0.747936,0.733106,0.722937,0.731335,0.750444,0.814254,0.899450,0.963453,0.945185,0.901357,0.867237,0.867880,0.873711,0.888792,0.934642,0.924696,0.885518,0.860762,0.881757,0.883208,0.888667,0.887418,0.910247,0.899712,0.890784,0.883859,0.891504,0.963516,1.048119,1.047052,1.034203,1.041800,1.067802,1.063975,1.085422,1.101757,1.103549,1.087782,1.056953,1.050117
AGRA,06/09/2017,1.047213,1.046247,1.028499,1.020622,1.013533,1.013979,1.014627,1.013606,1.024763,1.031169,1.031227,1.049276,1.098114,1.143480,1.212154,1.232941,1.259692,1.228111,1.214374,1.225406,1.261701,1.308883,1.351316,1.327675,1.248411,1.228697,1.226393,1.211687,1.232836,1.244076,1.233088,1.172768,1.133028,1.130323,1.119202,1.141053,1.258875,1.328814,1.363303,1.406244,1.404472,1.403320,1.405592,1.408017,1.393052,1.365144,1.357187,1.346668
