PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,4/16/2018,0.3622,0.35964,0.36453,0.36472,0.36188,0.3626,0.36798,0.37127,0.36563,0.37531,0.38252,0.38977,0.42163,0.49375,0.55815,0.61903,0.64233,0.71067,0.75229,0.77177,0.82594,0.86672,0.8845,0.90458,0.88428,0.87224,0.892,0.92238,0.91061,0.88384,0.89158,0.86656,0.82342,0.77719,0.73628,0.68412,0.66128,0.62125,0.60664,0.60742,0.61795,0.59808,0.58386,0.5713,0.54613,0.51961,0.51268,0.51372
AG1B  ,4/17/2018,0.50967,0.51164,0.51258,0.51078,0.50498,0.5071,0.50638,0.52425,0.52849,0.51014,0.53036,0.53911,0.57969,0.6413,0.7062,0.79351,0.85238,0.89113,0.89289,0.88886,0.94638,0.97006,0.96209,0.94531,0.90803,0.90821,0.90968,0.90526,0.90072,0.88219,0.8559,0.81438,0.74942,0.70128,0.67488,0.66162,0.63689,0.62007,0.62612,0.6241,0.64999,0.63764,0.62394,0.61139,0.60629,0.60113,0.60735,0.59329
AG1B  ,4/18/2018,0.59418,0.58925,0.58018,0.57521,0.57429,0.56848,0.56051,0.57142,0.56789,0.56628,0.58672,0.59851,0.62523,0.67159,0.72887,0.79388,0.84888,0.89446,0.91559,0.96239,1.02168,1.02024,1.03656,1.04193,1.03577,0.99779,0.97193,0.97065,0.97713,0.98439,0.97215,0.9387,0.91105,0.85163,0.82782,0.78797,0.76803,0.75755,0.76374,0.75795,0.72489,0.69476,0.67883,0.65725,0.64945,0.63269,0.6304,0.6229
AG1B  ,4/19/2018,0.60632,0.60152,0.60079,0.59912,0.59614,0.59081,0.58988,0.59907,0.59347,0.60277,0.62391,0.61592,0.64732,0.71813,0.77936,0.83403,0.87355,0.88758,0.90334,0.94742,0.94818,0.95116,0.9468,0.94834,0.8983,0.9026,0.90608,0.89592,0.87535,0.86888,0.8601,0.83782,0.8046,0.76058,0.73815,0.71891,0.70381,0.70583,0.71403,0.69149,0.68428,0.67199,0.65993,0.64842,0.63958,0.63631,0.63729,0.63021
AG1B  ,4/20/2018,0.62465,0.63144,0.61638,0.59836,0.58486,0.58072,0.57642,0.57491,0.5823,0.58415,0.59324,0.59188,0.61256,0.67178,0.70606,0.71534,0.74111,0.766,0.77675,0.78976,0.81977,0.82627,0.80977,0.81081,0.7902,0.78165,0.77411,0.77417,0.7674,0.7448,0.74023,0.7334,0.68934,0.65109,0.61669,0.60435,0.60762,0.6083,0.60527,0.59785,0.6096,0.59733,0.57978,0.56673,0.55475,0.55296,0.56965,0.55098
AG1B  ,4/21/2018,0.54309,0.54033,0.54203,0.519,0.50635,0.5044,0.5072,0.50818,0.50876,0.50667,0.52615,0.52493,0.52944,0.54846,0.55933,0.6019,0.65848,0.67771,0.69259,0.72869,0.73412,0.74069,0.71843,0.70259,0.70117,0.70593,0.7078,0.70842,0.67682,0.6417,0.64529,0.62884,0.58874,0.55889,0.53977,0.50582,0.49188,0.4712,0.46922,0.45605,0.46762,0.46393,0.43462,0.42781,0.42639,0.42063,0.41875,0.40387
AG1B  ,4/22/2018,0.39952,0.39874,0.39149,0.39653,0.392,0.39398,0.39761,0.39962,0.39708,0.40195,0.4073,0.40809,0.41379,0.40594,0.40115,0.42019,0.44057,0.44973,0.45178,0.45622,0.48771,0.48934,0.48861,0.49496,0.49879,0.4949,0.48455,0.47406,0.47424,0.46351,0.46112,0.45075,0.43366,0.40461,0.39946,0.39123,0.38235,0.38085,0.36632,0.36494,0.37601,0.3746,0.36759,0.37364,0.35761,0.35411,0.35234,0.35286
AG1B  ,4/23/2018,0.35773,0.364,0.35506,0.35511,0.35042,0.3521,0.35326,0.35503,0.35457,0.34842,0.36804,0.39088,0.44901,0.5433,0.65169,0.72065,0.75726,0.79705,0.82745,0.85477,0.87893,0.87714,0.89264,0.89475,0.89971,0.91191,0.90482,0.90826,0.87955,0.8721,0.83302,0.77441,0.72381,0.66938,0.64365,0.59587,0.5719,0.54948,0.54059,0.54268,0.54664,0.52981,0.51857,0.50693,0.50868,0.49522,0.49429,0.48529
AG1B  ,4/24/2018,0.46944,0.46051,0.46224,0.46676,0.45845,0.45652,0.45912,0.45075,0.43894,0.45063,0.46764,0.47955,0.55457,0.61676,0.69431,0.73915,0.75887,0.78999,0.8092,0.86832,0.89276,0.90127,0.89527,0.88742,0.88093,0.88232,0.89464,0.89827,0.91451,0.88497,0.87969,0.81572,0.74166,0.73571,0.72098,0.69222,0.65874,0.63646,0.6265,0.61697,0.61068,0.59595,0.57981,0.56366,0.55292,0.5357,0.52986,0.52096
AG1B  ,4/25/2018,0.51769,0.51663,0.51237,0.50168,0.49911,0.49955,0.49902,0.50117,0.47764,0.47478,0.49442,0.50446,0.58124,0.67653,0.75604,0.79884,0.84702,0.88215,0.92575,0.94748,0.9473,0.94358,0.9688,0.9871,0.96371,0.9851,0.97793,0.94606,0.89495,0.88945,0.83549,0.80751,0.78627,0.74894,0.69485,0.67719,0.67186,0.65591,0.64314,0.62559,0.62514,0.61549,0.6059,0.59828,0.59352,0.58186,0.57016,0.55424
AG1B  ,4/26/2018,0.5423,0.54288,0.53531,0.5295,0.52241,0.51488,0.52273,0.51522,0.50638,0.52112,0.55696,0.55717,0.59992,0.67538,0.755,0.79792,0.881,0.90487,0.94013,0.93713,0.99596,0.9898,1.00512,1.01393,0.97495,0.98162,0.98228,0.97085,0.96977,0.97024,0.93709,0.90303,0.86308,0.81049,0.7613,0.72248,0.70327,0.67637,0.66755,0.65488,0.66696,0.6656,0.65273,0.63367,0.61712,0.60071,0.60329,0.59821
AG1B  ,4/27/2018,0.58871,0.57669,0.57269,0.56713,0.56236,0.55133,0.54086,0.53769,0.54885,0.54705,0.56488,0.57549,0.6266,0.7086,0.7778,0.85227,0.91406,0.95398,0.95316,0.98164,1.00886,1.00532,0.99452,1.01269,0.98642,0.97014,0.97253,0.98848,0.99362,0.96035,0.93524,0.89595,0.87945,0.8337,0.79748,0.79034,0.79457,0.77613,0.76362,0.75064,0.7465,0.73688,0.71953,0.71309,0.69711,0.692,0.68319,0.67521
AG1B  ,4/28/2018,0.66974,0.65986,0.66352,0.65402,0.64722,0.65412,0.65966,0.64191,0.64741,0.64721,0.66315,0.66893,0.7113,0.78889,0.84141,0.89977,0.94863,0.97631,0.99517,0.99485,1.00646,1.00842,1.03573,1.03282,0.99033,0.99773,1.00364,0.98857,0.96411,0.96635,0.93756,0.88827,0.83945,0.80232,0.76355,0.72491,0.70124,0.66767,0.65425,0.64836,0.64662,0.63273,0.61391,0.60509,0.59297,0.5905,0.57801,0.56907
AG1B  ,4/29/2018,0.568,0.56257,0.55774,0.55978,0.55102,0.54389,0.54395,0.54998,0.56411,0.55091,0.56557,0.5621,0.55982,0.5663,0.58033,0.58795,0.58755,0.61556,0.63647,0.64226,0.64932,0.66611,0.67761,0.67596,0.66947,0.66753,0.659,0.65343,0.63135,0.62587,0.62743,0.61876,0.62073,0.6064,0.59678,0.56535,0.55355,0.54141,0.52233,0.52024,0.52212,0.51634,0.5133,0.49579,0.47455,0.46835,0.46295,0.45484
AG1B  ,4/30/2018,0.45623,0.45715,0.45987,0.47842,0.4696,0.46455,0.46946,0.4702,0.47088,0.47198,0.48797,0.49994,0.5904,0.70995,0.79101,0.89148,0.92931,0.96916,0.9621,0.98114,1.001,1.0248,1.04559,1.05366,1.03632,1.03572,1.02564,1.0175,1.00069,1.00779,0.99746,0.94803,0.89583,0.84288,0.80935,0.77734,0.75846,0.76496,0.76619,0.74325,0.74615,0.72916,0.71176,0.70118,0.70208,0.68937,0.67968,0.67395
AG1B  ,5/1/2018,0.66624,0.67629,0.66798,0.66016,0.65923,0.66236,0.66369,0.6607,0.65587,0.66375,0.66923,0.67852,0.72171,0.80778,0.90438,0.93954,1.00929,1.04192,1.02987,1.05509,1.08414,1.08333,1.04805,1.01104,0.9534,0.97679,0.97309,0.96148,0.92995,0.93013,0.88413,0.85022,0.87006,0.82923,0.79624,0.77801,0.77004,0.75975,0.75628,0.75222,0.76028,0.7443,0.72919,0.7092,0.68572,0.67816,0.67693,0.67388
AG1B  ,5/2/2018,0.65698,0.65502,0.65183,0.65465,0.6571,0.64815,0.641,0.63861,0.63991,0.62985,0.65038,0.66793,0.72947,0.8226,0.91431,0.96736,0.97624,0.99184,1.01213,1.04097,1.04142,1.05805,1.06424,1.04341,1.01266,1.01904,0.99788,0.99377,0.97914,0.99369,0.99431,0.95392,0.89999,0.83533,0.81959,0.78526,0.76013,0.72544,0.73316,0.73977,0.74906,0.73942,0.71862,0.70004,0.69147,0.68828,0.68223,0.68119
AG1B  ,5/3/2018,0.67356,0.66049,0.65977,0.66163,0.66544,0.66551,0.65255,0.64588,0.6355,0.64254,0.66919,0.6785,0.74194,0.88594,0.92826,0.95564,0.96981,0.98176,1.00077,1.01507,1.04314,1.0268,1.03461,1.03414,1.02275,0.98796,0.99677,1.0115,0.96111,0.92064,0.89259,0.89782,0.88024,0.84164,0.78706,0.78174,0.76771,0.7364,0.73613,0.71776,0.71393,0.70308,0.7004,0.69105,0.6851,0.66224,0.6632,0.65767
AG1B  ,5/4/2018,0.65209,0.64931,0.64916,0.63641,0.63554,0.63794,0.6438,0.64823,0.64866,0.63887,0.64339,0.66487,0.7198,0.78501,0.8699,0.94224,0.94345,0.98495,0.97812,0.9603,0.96397,1.02198,0.99533,0.9635,0.94699,0.96207,0.96788,0.97069,0.98228,0.94268,0.93761,0.88966,0.86553,0.82098,0.77353,0.74027,0.73114,0.73513,0.72733,0.72104,0.72483,0.7087,0.69219,0.68511,0.68342,0.66059,0.6536,0.65537
AG1B  ,5/5/2018,0.64324,0.64691,0.6389,0.63096,0.63049,0.62628,0.62071,0.62397,0.6197,0.61508,0.63747,0.65165,0.71014,0.7905,0.84554,0.88629,0.91537,0.94611,0.96368,0.99546,1.01594,1.03081,0.99462,0.98576,0.9654,0.95714,0.95173,0.944,0.88016,0.83176,0.80565,0.77094,0.75875,0.72083,0.68795,0.65585,0.65189,0.64444,0.6379,0.63189,0.62769,0.62156,0.60576,0.59162,0.59304,0.59323,0.58574,0.57244
AG1B  ,5/6/2018,0.52588,0.51746,0.51505,0.51062,0.51097,0.50885,0.5099,0.51223,0.51053,0.50875,0.51492,0.51824,0.54053,0.55302,0.56582,0.58948,0.59193,0.60491,0.61255,0.61982,0.62358,0.61627,0.61396,0.60318,0.59697,0.59487,0.5978,0.58701,0.58261,0.58734,0.5648,0.55087,0.54625,0.52537,0.5094,0.49053,0.48716,0.48104,0.47991,0.47544,0.47326,0.47012,0.46881,0.46344,0.45263,0.45549,0.45913,0.45833
AG1B  ,5/7/2018,0.48618,0.49283,0.49377,0.49007,0.49477,0.4848,0.48226,0.48758,0.48914,0.49415,0.51562,0.53199,0.59058,0.69809,0.79516,0.87462,0.9277,0.93797,0.9734,0.99664,1.0014,1.01336,1.02333,1.02693,1.01186,1.03054,1.01595,0.99556,1.00108,0.99139,0.98681,0.96952,0.91213,0.86743,0.86481,0.83515,0.81282,0.79097,0.76085,0.73242,0.72762,0.72192,0.71796,0.70088,0.69786,0.67967,0.66036,0.64546
AG1B  ,5/8/2018,0.6157,0.6114,0.60287,0.60363,0.60398,0.60255,0.60854,0.60452,0.60383,0.5927,0.61694,0.6394,0.72236,0.81789,0.8739,0.9302,0.98565,1.01715,1.04469,1.05991,1.09395,1.1282,1.11533,1.08852,1.07453,1.09641,1.14164,1.14649,1.12618,1.11143,1.09704,1.07275,1.00939,0.9271,0.87332,0.86224,0.82246,0.81456,0.77757,0.75803,0.75384,0.74115,0.72372,0.70435,0.69681,0.67827,0.67058,0.66634
AG1B  ,5/9/2018,0.64735,0.64215,0.63853,0.64014,0.64003,0.63687,0.63111,0.62557,0.62595,0.63573,0.66868,0.70023,0.73786,0.84689,0.94751,1.02985,1.07051,1.11699,1.13698,1.15618,1.18555,1.19656,1.21872,1.21011,1.16237,1.16782,1.19395,1.1494,1.14346,1.12867,1.10316,1.06928,1.01177,0.94703,0.90022,0.85192,0.82983,0.81638,0.81133,0.8013,0.80553,0.77899,0.75708,0.73564,0.71631,0.70503,0.69699,0.70832
AG1B  ,5/10/2018,0.68656,0.68887,0.68351,0.67883,0.68592,0.67859,0.67544,0.66725,0.65477,0.65426,0.67222,0.67854,0.72876,0.82154,0.90268,0.96316,1.01357,1.01344,1.01769,1.07275,1.10238,1.13388,1.14422,1.13295,1.13259,1.11535,1.10532,1.12441,1.11285,1.09401,1.05352,1.01236,0.94562,0.8868,0.89126,0.85481,0.81693,0.81655,0.80742,0.80472,0.79817,0.77308,0.74024,0.72145,0.72333,0.69974,0.68785,0.67059
AG1B  ,5/11/2018,0.65787,0.64242,0.64028,0.6364,0.6361,0.62887,0.61858,0.61337,0.59953,0.60631,0.62486,0.67305,0.76199,0.8314,0.91182,0.96177,0.99122,1.02727,1.05681,1.04859,1.06023,1.1009,1.11204,1.07376,1.04349,1.05507,1.07963,1.08323,1.08722,1.04664,1.02464,1.02053,0.93094,0.89926,0.84944,0.81271,0.78648,0.78342,0.78522,0.78577,0.78045,0.76611,0.74604,0.72869,0.7178,0.7182,0.70086,0.68874
AG1B  ,5/12/2018,0.67957,0.67435,0.66449,0.6637,0.65324,0.64698,0.62765,0.63331,0.63298,0.64068,0.66897,0.71143,0.76733,0.81049,0.87791,0.9483,1.00045,1.05236,1.08063,1.10318,1.13202,1.11712,1.10706,1.07066,1.04227,1.03985,1.04487,0.99334,0.98965,0.96417,0.94028,0.91849,0.89006,0.85282,0.81876,0.80613,0.78374,0.76906,0.7683,0.74009,0.73329,0.72869,0.70763,0.69769,0.68041,0.66493,0.6589,0.6484
AG1B  ,5/13/2018,0.64552,0.63046,0.62386,0.61782,0.60641,0.60665,0.60475,0.60245,0.59198,0.58656,0.60727,0.60982,0.5993,0.61105,0.64107,0.66075,0.67833,0.68944,0.7282,0.74571,0.76039,0.73554,0.72764,0.73043,0.71764,0.71275,0.69047,0.69498,0.67956,0.66483,0.66715,0.64053,0.62341,0.60548,0.59778,0.5798,0.55677,0.53101,0.54042,0.54033,0.53872,0.51723,0.49868,0.49679,0.49324,0.49603,0.48573,0.48779
AG1B  ,5/14/2018,0.47773,0.48055,0.47795,0.47569,0.47653,0.47444,0.47157,0.4799,0.4786,0.48162,0.5215,0.54504,0.64413,0.7594,0.84588,0.89972,0.96579,1.01818,1.04133,1.07744,1.10231,1.13391,1.14414,1.09899,1.08624,1.09536,1.0764,1.0775,1.06349,1.04652,1.01758,0.99151,0.93335,0.87409,0.82269,0.7864,0.77548,0.75329,0.72444,0.69747,0.69573,0.68469,0.65405,0.6446,0.62379,0.62823,0.63371,0.63428
AG1B  ,5/15/2018,0.6384,0.62654,0.62444,0.60635,0.60229,0.5998,0.59469,0.59559,0.59875,0.59825,0.62591,0.66863,0.7515,0.86598,0.95863,1.01397,1.07237,1.10831,1.12429,1.14116,1.16872,1.17314,1.18624,1.17394,1.16843,1.17045,1.17056,1.15648,1.13183,1.13978,1.09055,1.07819,1.04449,0.99859,0.95877,0.89431,0.85482,0.8132,0.79451,0.79388,0.79808,0.79058,0.7771,0.754,0.72259,0.71232,0.71208,0.70292
AG1B  ,5/16/2018,0.67528,0.67113,0.66115,0.65529,0.65746,0.65199,0.64151,0.64176,0.64244,0.63249,0.65199,0.68191,0.76898,0.86743,0.95785,1.04526,1.11167,1.14372,1.15926,1.15315,1.16991,1.22293,1.20932,1.21783,1.18568,1.14611,1.13487,1.11291,1.1,1.08828,1.06429,1.03041,0.98417,0.95813,0.92916,0.89977,0.88774,0.84645,0.83842,0.8389,0.85397,0.84894,0.83546,0.797,0.77098,0.768,0.76121,0.7392
AG1B  ,5/17/2018,0.71016,0.70589,0.70998,0.71294,0.71476,0.71496,0.7017,0.70211,0.6903,0.67949,0.70506,0.73371,0.79955,0.92104,1.03865,1.10265,1.13079,1.13092,1.16052,1.18425,1.20437,1.15449,1.14873,1.15234,1.11822,1.11544,1.11951,1.11608,1.08797,1.07749,1.05423,1.02173,0.99028,0.94221,0.88625,0.85594,0.82423,0.81993,0.80809,0.80851,0.81909,0.79069,0.77809,0.75959,0.75274,0.73757,0.72889,0.72071
AG1B  ,5/18/2018,0.69973,0.69453,0.70015,0.70534,0.69263,0.68231,0.67915,0.67728,0.67476,0.68137,0.68861,0.71422,0.78731,0.87825,0.95722,1.00123,1.0496,1.0704,1.1064,1.11016,1.11919,1.12965,1.12112,1.11714,1.09815,1.11676,1.09736,1.08624,1.05212,1.01507,1.02049,0.9716,0.93299,0.9077,0.85648,0.8474,0.85438,0.8302,0.81953,0.8185,0.82805,0.80874,0.79348,0.77984,0.76046,0.7574,0.76756,0.75594
AG1B  ,5/19/2018,0.72928,0.73022,0.71531,0.71064,0.70829,0.70112,0.6965,0.69188,0.68902,0.69316,0.71709,0.75702,0.82039,0.86611,0.95874,1.02292,1.05202,1.07095,1.0721,1.09053,1.13284,1.14084,1.14062,1.1353,1.10251,1.06299,1.03398,0.99033,0.97525,0.97626,0.92226,0.89402,0.86916,0.81798,0.7929,0.75467,0.72895,0.71161,0.70981,0.71268,0.71673,0.70702,0.69391,0.67478,0.66632,0.6611,0.65938,0.64194
AG1B  ,5/20/2018,0.62934,0.61534,0.60653,0.60381,0.59699,0.58973,0.58324,0.57884,0.56813,0.57289,0.59028,0.59681,0.61648,0.63149,0.63968,0.66212,0.671,0.68032,0.69898,0.71382,0.71322,0.70756,0.71513,0.71017,0.71972,0.69574,0.69513,0.68964,0.6752,0.65479,0.64375,0.63812,0.62134,0.59563,0.58008,0.56253,0.56703,0.5407,0.54642,0.54683,0.55189,0.5389,0.53048,0.51744,0.51491,0.50985,0.50774,0.50553
AG1B  ,5/21/2018,0.61267,0.60637,0.5955,0.59206,0.58897,0.58551,0.58503,0.58553,0.57822,0.57829,0.60595,0.63149,0.71847,0.81515,0.89491,0.9478,0.9933,1.02788,1.049,1.06953,1.09338,1.09819,1.10519,1.09792,1.06379,1.05713,1.05548,1.04689,1.03937,1.01441,0.99818,0.96659,0.94899,0.90721,0.87463,0.85772,0.83539,0.82188,0.81776,0.80177,0.80741,0.79148,0.77845,0.75973,0.73898,0.7316,0.72468,0.71788
AG1B  ,5/22/2018,0.64721,0.64402,0.63684,0.62986,0.6238,0.61826,0.62026,0.62216,0.62058,0.6201,0.65595,0.6945,0.76641,0.9073,0.99837,1.05731,1.09776,1.12157,1.13689,1.14593,1.17927,1.17769,1.18835,1.19145,1.14878,1.13824,1.15526,1.15273,1.13334,1.12728,1.11691,1.06964,1.03379,0.97736,0.96271,0.91193,0.89865,0.87595,0.85556,0.85695,0.84917,0.83286,0.81749,0.79986,0.78468,0.77431,0.76059,0.74651
AG1B  ,5/23/2018,0.72682,0.71515,0.70891,0.70624,0.7041,0.70109,0.69674,0.68836,0.68618,0.68569,0.70339,0.73091,0.81874,0.93727,1.03618,1.10686,1.13884,1.17467,1.21134,1.23481,1.24402,1.25251,1.25166,1.24346,1.21907,1.22029,1.23441,1.20836,1.20278,1.21731,1.17433,1.12788,1.05554,1.01613,0.98867,0.96433,0.96406,0.96705,0.96428,0.9513,0.93492,0.89989,0.87674,0.83362,0.81456,0.80196,0.78175,0.77274
AG1B  ,5/24/2018,0.75497,0.75274,0.74153,0.73405,0.73693,0.7345,0.73066,0.73413,0.72999,0.72516,0.7551,0.7798,0.84751,0.94872,1.00914,1.05484,1.12307,1.09989,1.13921,1.13426,1.16176,1.16279,1.14999,1.1286,1.10092,1.07225,1.07546,1.08735,1.07432,1.09705,1.08449,1.04178,1.00115,0.98002,0.94048,0.91913,0.88723,0.87355,0.85586,0.85774,0.86571,0.85969,0.8234,0.7923,0.76549,0.74966,0.72378,0.71522
AG1B  ,5/25/2018,0.6961,0.69343,0.68836,0.67646,0.66887,0.65713,0.65206,0.64939,0.65251,0.64965,0.68514,0.71634,0.78213,0.8995,1.00921,1.05236,1.08031,1.14737,1.15782,1.15626,1.21273,1.22106,1.21565,1.21226,1.18065,1.16454,1.1562,1.14629,1.13171,1.10752,1.08723,1.06257,1.02798,0.98407,0.95258,0.91817,0.91347,0.89199,0.88573,0.8913,0.91278,0.89976,0.86389,0.84121,0.82371,0.81352,0.80679,0.80343
AG1B  ,5/26/2018,0.78369,0.76594,0.76219,0.75895,0.75071,0.74647,0.73915,0.73543,0.73066,0.7298,0.78064,0.82683,0.89763,0.96993,1.04641,1.08893,1.13882,1.16617,1.16849,1.16298,1.16344,1.17171,1.1565,1.1507,1.15171,1.15022,1.1292,1.11147,1.10588,1.09251,1.07172,1.03808,0.99695,0.95253,0.92782,0.91346,0.89631,0.87718,0.85208,0.83528,0.834,0.82044,0.80332,0.77778,0.77483,0.76471,0.74788,0.72443
AG1B  ,5/27/2018,0.68472,0.68268,0.67183,0.67046,0.67138,0.66472,0.66847,0.65892,0.65132,0.64772,0.67476,0.68697,0.70135,0.71977,0.7175,0.73141,0.73065,0.76039,0.77556,0.79858,0.82651,0.83934,0.82821,0.78454,0.74742,0.73528,0.72193,0.71907,0.70112,0.68859,0.69048,0.67898,0.66071,0.64783,0.6477,0.64389,0.64271,0.64052,0.63518,0.6343,0.64929,0.63979,0.63442,0.62194,0.62243,0.61449,0.61083,0.58746
AG1B  ,5/28/2018,0.55878,0.54661,0.54429,0.53904,0.54128,0.53761,0.53151,0.53349,0.53311,0.52986,0.57328,0.61355,0.66821,0.74531,0.82105,0.87495,0.91253,0.9694,0.99662,1.01148,1.02603,1.045,1.06152,1.043,1.00019,0.98658,0.99697,0.99035,0.97293,0.97843,0.97265,0.94828,0.89542,0.86279,0.81698,0.78389,0.76247,0.75206,0.75609,0.74097,0.75004,0.73283,0.73292,0.70586,0.69139,0.67341,0.66537,0.6604
AG1B  ,5/29/2018,0.78541,0.74947,0.74537,0.73818,0.73966,0.73626,0.7288,0.7231,0.71402,0.71116,0.75458,0.80238,0.8976,0.98609,1.06136,1.13097,1.14645,1.20352,1.22725,1.27485,1.30186,1.31022,1.31267,1.29426,1.27147,1.2633,1.21523,1.19432,1.18163,1.19186,1.18825,1.15026,1.12473,1.08074,1.02749,0.99619,0.98019,0.9725,0.96442,0.94446,0.92155,0.90906,0.89349,0.88839,0.87981,0.86643,0.84648,0.80294
AG1B  ,5/30/2018,0.75197,0.73513,0.73332,0.73292,0.71636,0.71476,0.70568,0.70482,0.70268,0.69549,0.71595,0.73722,0.82502,0.96429,1.04012,1.10443,1.14248,1.15755,1.1622,1.233,1.3047,1.3438,1.35723,1.37561,1.31003,1.31743,1.32924,1.31852,1.28051,1.2751,1.25492,1.21268,1.1761,1.14709,1.12026,1.08986,1.07314,1.0649,1.0507,1.04483,1.03858,1.0312,1.0229,1.00282,0.96979,0.96208,0.95045,0.93222
AG1B  ,5/31/2018,0.89616,0.88463,0.86598,0.85954,0.85171,0.8497,0.83136,0.83756,0.8345,0.82409,0.86515,0.90665,0.98336,1.09287,1.21283,1.25593,1.30818,1.34516,1.30252,1.31629,1.34965,1.37198,1.39148,1.37023,1.3417,1.3326,1.32083,1.29465,1.28693,1.26306,1.23282,1.19965,1.1824,1.13048,1.06127,1.04351,1.02664,1.0214,1.01843,0.99179,0.98641,0.97317,0.9475,0.92648,0.91659,0.88995,0.86669,0.85685
AG1B  ,6/1/2018,0.82333,0.80704,0.80206,0.80183,0.79776,0.79926,0.8003,0.79981,0.79541,0.80625,0.84288,0.86716,0.9473,1.04581,1.12577,1.18786,1.23493,1.27774,1.28472,1.35197,1.36798,1.38216,1.37617,1.34519,1.31372,1.30922,1.30786,1.27776,1.26555,1.24465,1.23113,1.21763,1.163,1.12583,1.09717,1.06807,1.06269,1.02222,0.99349,0.99244,0.99282,0.96896,0.9414,0.92939,0.92956,0.90822,0.91264,0.89342
AG1B  ,6/2/2018,0.86999,0.84091,0.83247,0.82224,0.8222,0.82549,0.81911,0.81248,0.82142,0.81626,0.84065,0.87193,0.96152,1.07664,1.14238,1.20006,1.24286,1.28898,1.30295,1.33425,1.38218,1.36779,1.33612,1.29898,1.2732,1.26324,1.24332,1.2001,1.1861,1.15485,1.13113,1.11542,1.08169,1.04206,1.01559,0.98277,0.97029,0.94761,0.92959,0.93187,0.92709,0.89281,0.87023,0.86062,0.8496,0.83753,0.83393,0.80009
AG1B  ,6/3/2018,0.749,0.74472,0.7327,0.71443,0.71559,0.71527,0.70446,0.70217,0.70182,0.70717,0.72446,0.74016,0.75855,0.78145,0.80633,0.82739,0.83898,0.86522,0.85743,0.87427,0.89262,0.9102,0.8981,0.88799,0.86442,0.86708,0.86664,0.86902,0.87539,0.86008,0.85541,0.83253,0.81589,0.79278,0.77584,0.75921,0.69294,0.69632,0.70776,0.70035,0.69232,0.68943,0.6979,0.67414,0.65901,0.64438,0.63403,0.62676
AG1B  ,6/4/2018,0.60416,0.59982,0.59985,0.60767,0.61043,0.61152,0.62035,0.61296,0.61362,0.61865,0.7049,0.77383,0.87637,1.01033,1.08716,1.17931,1.22364,1.27197,1.31879,1.34599,1.35811,1.38334,1.3721,1.37106,1.32804,1.27968,1.26904,1.27044,1.24048,1.22888,1.19635,1.14774,1.08565,1.01751,0.97117,0.9277,0.92188,0.92232,0.90154,0.89362,0.90252,0.87855,0.85943,0.85402,0.85159,0.83291,0.82666,0.80504
AG1B  ,6/5/2018,0.80018,0.78318,0.77613,0.76907,0.77068,0.76305,0.75582,0.76117,0.76382,0.77471,0.80359,0.82885,0.91023,0.99792,1.10597,1.15698,1.1973,1.24327,1.24844,1.2872,1.3037,1.29866,1.30041,1.26929,1.2328,1.24168,1.22226,1.22177,1.19068,1.15885,1.1369,1.09016,1.01548,0.95575,0.94333,0.92056,0.8945,0.87633,0.86265,0.85726,0.84638,0.83021,0.81789,0.81438,0.78806,0.77892,0.78421,0.76447
AG1B  ,6/6/2018,0.75192,0.739,0.73554,0.73228,0.73156,0.73764,0.71901,0.7138,0.71732,0.71664,0.7533,0.79508,0.85785,0.94028,1.02829,1.06483,1.10299,1.12177,1.12882,1.16844,1.19004,1.19993,1.21144,1.21468,1.20081,1.19786,1.19713,1.21863,1.22573,1.16732,1.12036,1.09665,1.06051,1.02015,0.97389,0.94644,0.93782,0.91808,0.90177,0.89578,0.88459,0.87071,0.85942,0.8551,0.83885,0.8304,0.81508,0.80251
AG1B  ,6/7/2018,0.78222,0.7654,0.75475,0.76099,0.76479,0.75545,0.75672,0.75066,0.75098,0.75264,0.79797,0.82515,0.90095,1.02009,1.09389,1.15964,1.19371,1.22317,1.26258,1.25842,1.2783,1.31551,1.31494,1.29846,1.30565,1.30082,1.26584,1.25282,1.24181,1.24149,1.22797,1.19375,1.1074,1.05839,1.01755,1.00052,0.98476,0.97877,0.96625,0.95963,0.95693,0.95413,0.93848,0.91132,0.88954,0.87087,0.85353,0.85169
