PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,4/17/2019,0.53217,0.53022,0.5187,0.51745,0.51611,0.50784,0.49944,0.50725,0.50135,0.49996,0.51329,0.52388,0.53425,0.55263,0.60987,0.67412,0.72377,0.77907,0.80679,0.86344,0.9407,0.93822,0.96658,0.96394,0.97455,0.94455,0.92165,0.92851,0.93841,0.93656,0.91312,0.88309,0.84335,0.75683,0.7327,0.68566,0.64841,0.62879,0.63135,0.62997,0.5965,0.58029,0.57936,0.56234,0.56002,0.55684,0.56059,0.55772
AG1B  ,4/18/2019,0.54378,0.54377,0.5396,0.54277,0.53875,0.53514,0.53239,0.54389,0.53886,0.5436,0.56706,0.55091,0.57431,0.61684,0.66716,0.714,0.73945,0.76513,0.7862,0.8492,0.87729,0.90211,0.89202,0.93002,0.89463,0.89971,0.91438,0.8976,0.87592,0.86294,0.85565,0.86052,0.77151,0.70171,0.67917,0.65577,0.63022,0.63231,0.63666,0.61669,0.61287,0.60329,0.59982,0.5916,0.58755,0.58594,0.59102,0.5797
AG1B  ,4/19/2019,0.57603,0.58365,0.56733,0.54287,0.52723,0.51898,0.51563,0.5194,0.52265,0.5255,0.5339,0.55982,0.56467,0.62023,0.66638,0.70403,0.76517,0.77332,0.79806,0.81861,0.85553,0.85719,0.83684,0.81926,0.83175,0.81563,0.80482,0.78362,0.78249,0.81658,0.85033,0.84501,0.80242,0.75698,0.72721,0.72265,0.70902,0.70075,0.68905,0.68028,0.69743,0.68444,0.59274,0.58319,0.57284,0.57286,0.59031,0.57455
AG1B  ,4/20/2019,0.56277,0.5587,0.55193,0.53412,0.51783,0.51566,0.50723,0.51508,0.51113,0.51187,0.53424,0.54959,0.55785,0.61982,0.67588,0.72662,0.77403,0.79793,0.81917,0.84062,0.85744,0.86706,0.85842,0.83962,0.83891,0.84491,0.83507,0.83657,0.79795,0.66475,0.66533,0.64776,0.62384,0.58986,0.57182,0.51416,0.47443,0.45129,0.4522,0.43309,0.45464,0.44964,0.4267,0.42552,0.42001,0.41801,0.41112,0.38594
AG1B  ,4/21/2019,0.38086,0.38575,0.38664,0.38979,0.38324,0.38845,0.38429,0.38936,0.38479,0.39433,0.40126,0.40134,0.39759,0.38725,0.3791,0.39854,0.4298,0.45396,0.47116,0.48349,0.52749,0.51795,0.52869,0.53688,0.54452,0.54208,0.53136,0.51985,0.53043,0.51487,0.52637,0.49883,0.46683,0.42257,0.41221,0.38919,0.37532,0.36795,0.35939,0.3569,0.36903,0.37133,0.36197,0.37003,0.35192,0.34806,0.34784,0.34645
AG1B  ,4/22/2019,0.34778,0.35479,0.34708,0.34698,0.3436,0.33926,0.33981,0.33897,0.33878,0.32994,0.35593,0.38743,0.44072,0.53004,0.61944,0.66305,0.68188,0.72106,0.76069,0.79301,0.85319,0.85621,0.88335,0.88952,0.89138,0.90372,0.90857,0.90659,0.87172,0.85083,0.81323,0.72488,0.66082,0.60927,0.58689,0.53118,0.5031,0.47983,0.47773,0.47987,0.48665,0.4768,0.47857,0.4596,0.46515,0.45472,0.45756,0.44356
AG1B  ,4/23/2019,0.4433,0.43326,0.44126,0.44023,0.43312,0.42484,0.42725,0.41739,0.4127,0.42503,0.44102,0.45018,0.51319,0.57223,0.62843,0.67487,0.70862,0.74406,0.76732,0.79902,0.82336,0.85374,0.85491,0.84398,0.83725,0.84739,0.8611,0.85446,0.87662,0.8285,0.81216,0.74478,0.66995,0.64555,0.61518,0.58453,0.56764,0.53765,0.53018,0.5285,0.52779,0.51606,0.50423,0.49698,0.481,0.47411,0.4653,0.46896
AG1B  ,4/24/2019,0.47853,0.48826,0.48452,0.47337,0.47373,0.47267,0.47588,0.47724,0.45639,0.45145,0.4745,0.48255,0.53882,0.6103,0.67591,0.71862,0.76079,0.80306,0.84665,0.87482,0.86857,0.88199,0.90186,0.93151,0.91635,0.93257,0.92863,0.91649,0.85851,0.86519,0.79306,0.74363,0.69327,0.63776,0.58443,0.55643,0.54976,0.54077,0.52893,0.51642,0.52315,0.51291,0.50269,0.50093,0.49636,0.48543,0.48179,0.47668
AG1B  ,4/25/2019,0.4725,0.46535,0.46439,0.45635,0.45511,0.44605,0.45546,0.4465,0.43898,0.44898,0.49994,0.50311,0.54539,0.61287,0.69678,0.7326,0.81783,0.84872,0.89144,0.88253,0.95614,0.97436,0.98403,0.9895,0.97047,0.96188,0.94898,0.94414,0.94438,0.94849,0.90772,0.8567,0.78395,0.71216,0.63994,0.59694,0.56812,0.55531,0.54321,0.53044,0.54922,0.55128,0.5504,0.53871,0.52512,0.50924,0.5142,0.50526
AG1B  ,4/26/2019,0.4946,0.48378,0.48952,0.48712,0.48939,0.47706,0.47343,0.47341,0.4861,0.48594,0.50355,0.50478,0.55471,0.65818,0.71096,0.78426,0.85364,0.89197,0.89296,0.93196,0.96595,0.96181,0.96907,1.00934,0.99431,0.98657,1.01103,1.01162,0.99287,0.96811,0.92952,0.88705,0.85109,0.74284,0.68953,0.6755,0.67346,0.64935,0.63531,0.60618,0.60985,0.61214,0.59876,0.60325,0.58663,0.58252,0.57093,0.57487
AG1B  ,4/27/2019,0.57495,0.56968,0.57543,0.57109,0.56,0.5726,0.57959,0.56812,0.56838,0.56804,0.59593,0.60312,0.63795,0.76363,0.84186,0.89842,0.93448,0.95641,0.96442,0.99864,1.00771,1.01344,1.02844,1.02314,0.98334,0.99873,1.01107,0.99054,0.94304,0.9326,0.86582,0.75453,0.71163,0.68268,0.65637,0.62774,0.5972,0.56558,0.55245,0.54742,0.538,0.52615,0.52058,0.51497,0.50231,0.50613,0.49197,0.48299
AG1B  ,4/28/2019,0.48747,0.48819,0.48638,0.47871,0.47234,0.45921,0.46103,0.45715,0.47095,0.45614,0.48139,0.48151,0.48042,0.48596,0.51339,0.54516,0.55226,0.60298,0.64533,0.67021,0.67862,0.69027,0.70945,0.70872,0.70055,0.69249,0.6785,0.68123,0.65693,0.65609,0.64729,0.63703,0.62621,0.5958,0.57338,0.5279,0.50799,0.49194,0.46665,0.46303,0.47122,0.46776,0.47024,0.45112,0.43657,0.42453,0.42356,0.41372
AG1B  ,4/29/2019,0.42232,0.42211,0.42486,0.44284,0.43078,0.42327,0.41863,0.42505,0.42537,0.42686,0.45136,0.4634,0.53567,0.64685,0.72637,0.81669,0.86823,0.90973,0.92648,0.94938,0.96433,1.01277,1.04959,1.069,1.05729,1.07624,1.05113,1.01903,0.9992,1.00701,0.9899,0.94289,0.87913,0.81054,0.77506,0.72494,0.70392,0.71506,0.71891,0.684,0.68914,0.6764,0.66264,0.65422,0.6593,0.65398,0.65147,0.64429
AG1B  ,4/30/2019,0.64425,0.64729,0.64611,0.64059,0.64442,0.64602,0.64796,0.6583,0.64647,0.66857,0.6576,0.68628,0.73187,0.81019,0.90393,0.93628,1.00465,1.03648,1.03111,1.04834,1.09292,1.07418,1.0431,1.01394,0.96144,0.98634,0.9875,0.98315,0.97412,0.99032,0.93851,0.90493,0.8847,0.82163,0.75759,0.72895,0.717,0.69912,0.69384,0.69223,0.70623,0.69075,0.68887,0.66602,0.64843,0.63664,0.64566,0.64354
AG1B  ,5/1/2019,0.62777,0.62538,0.62729,0.63371,0.63999,0.62565,0.62362,0.60082,0.60468,0.59227,0.61553,0.62302,0.68877,0.79,0.88828,0.95574,0.99141,1.01561,1.05599,1.11498,1.10398,1.14617,1.15564,1.1273,1.07268,1.0638,1.03779,1.04488,1.00907,1.01853,1.01776,0.98566,0.90761,0.8447,0.80914,0.77083,0.73158,0.68789,0.68876,0.69949,0.7021,0.69178,0.68148,0.66421,0.66237,0.65564,0.65003,0.64481
AG1B  ,5/2/2019,0.63996,0.62274,0.6285,0.63964,0.63949,0.633,0.62222,0.61745,0.60491,0.61614,0.63723,0.64334,0.69923,0.8553,0.90823,0.95021,0.9631,0.98737,1.01179,1.0382,1.07875,1.07217,1.06916,1.07643,1.07067,1.0658,1.03571,1.05127,0.98747,0.94282,0.90108,0.89408,0.8574,0.7967,0.73814,0.72399,0.7031,0.66979,0.68923,0.67657,0.67021,0.66104,0.65755,0.66036,0.64776,0.63904,0.6449,0.63303
AG1B  ,5/3/2019,0.63762,0.63336,0.63418,0.61213,0.60732,0.60491,0.60702,0.62344,0.62803,0.61163,0.6262,0.64138,0.70044,0.77141,0.83795,0.90339,0.92865,0.96556,0.96777,0.94926,0.95054,1.01287,1.0066,0.98497,0.96139,0.97003,0.98652,0.99278,1.00419,0.94242,0.95441,0.91092,0.87555,0.82255,0.77294,0.73952,0.73589,0.73088,0.71767,0.71217,0.70113,0.68706,0.67766,0.67824,0.67398,0.65064,0.64411,0.64197
AG1B  ,5/4/2019,0.64074,0.64419,0.63536,0.63579,0.62946,0.63065,0.62146,0.62735,0.63129,0.62302,0.64621,0.65555,0.6843,0.76289,0.80944,0.83875,0.87574,0.89868,0.92797,0.96081,0.97577,0.99558,0.96606,0.95484,0.93413,0.93134,0.88992,0.85038,0.80661,0.77078,0.74702,0.69562,0.66819,0.61525,0.59505,0.5608,0.57295,0.57369,0.57897,0.57525,0.56863,0.56833,0.55467,0.55266,0.55319,0.54489,0.53407,0.51933
AG1B  ,5/5/2019,0.46918,0.46193,0.4616,0.46829,0.47207,0.46723,0.47385,0.47541,0.47221,0.4781,0.4912,0.4939,0.49618,0.48978,0.50397,0.52,0.53932,0.56174,0.57777,0.59707,0.61213,0.6056,0.62576,0.62906,0.63063,0.62321,0.63435,0.61918,0.61355,0.6207,0.60592,0.58373,0.5708,0.52891,0.50223,0.47382,0.46406,0.44669,0.44115,0.43882,0.43434,0.43961,0.44597,0.43839,0.42715,0.43084,0.43261,0.43091
AG1B  ,5/6/2019,0.46496,0.46816,0.46942,0.46858,0.47702,0.46761,0.45735,0.45962,0.46937,0.47483,0.51217,0.50293,0.55016,0.64652,0.69856,0.76198,0.83119,0.85085,0.88514,0.89672,0.93324,0.96046,0.96188,0.9797,0.95594,0.97558,0.94792,0.90649,0.91995,0.91056,0.88411,0.8983,0.87575,0.82388,0.8176,0.77459,0.76768,0.74241,0.7175,0.7032,0.705,0.70182,0.70111,0.69608,0.70647,0.69294,0.60563,0.57274
AG1B  ,5/7/2019,0.55474,0.54435,0.53948,0.55248,0.55024,0.54702,0.5647,0.55126,0.54409,0.53575,0.55312,0.56227,0.61269,0.69338,0.76284,0.809,0.86424,0.90401,0.96199,0.99724,1.02066,1.05314,1.03792,1.00024,0.96612,0.98459,1.04225,1.03665,1.00216,0.97788,0.93504,0.89256,0.83951,0.75453,0.70047,0.6876,0.64774,0.63737,0.60148,0.59411,0.60436,0.61199,0.59685,0.58786,0.57453,0.56272,0.55364,0.54666
AG1B  ,5/8/2019,0.54043,0.55191,0.54603,0.55517,0.56414,0.56555,0.55327,0.55044,0.54881,0.56393,0.58685,0.61,0.65281,0.75613,0.82848,0.93632,0.99197,1.03753,1.05763,1.08549,1.11481,1.12751,1.13959,1.11416,1.05976,1.06873,1.09008,1.0563,1.02935,1.00352,0.97944,0.93547,0.86301,0.78455,0.74673,0.69953,0.67784,0.66515,0.66436,0.65945,0.67599,0.65079,0.64394,0.61608,0.60357,0.60558,0.59881,0.60964
AG1B  ,5/9/2019,0.59355,0.58395,0.5864,0.58733,0.60054,0.58461,0.5824,0.57983,0.57991,0.57472,0.59831,0.60014,0.63664,0.72952,0.83325,0.91722,0.9614,0.96077,0.97274,1.03497,1.0612,1.08996,1.09334,1.06032,1.03067,0.99399,0.98758,1.02027,1.00972,0.99557,0.95178,0.90785,0.84255,0.74903,0.75506,0.70628,0.67031,0.66285,0.66478,0.673,0.67913,0.67613,0.64459,0.64004,0.64515,0.62526,0.62276,0.60327
AG1B  ,5/10/2019,0.59998,0.58234,0.5869,0.58821,0.58538,0.57035,0.56291,0.56071,0.55325,0.55878,0.56939,0.60449,0.6501,0.71286,0.81062,0.85387,0.89989,0.90045,0.96887,0.95427,0.97929,1.00597,1.0038,0.97188,0.94115,0.93676,0.95094,0.94701,0.94339,0.94128,0.9311,0.9077,0.83738,0.79265,0.71049,0.67845,0.64323,0.64975,0.66579,0.67007,0.67147,0.658,0.64848,0.63534,0.62452,0.64105,0.62978,0.61945
AG1B  ,5/11/2019,0.59692,0.58998,0.5865,0.60208,0.58549,0.57918,0.55596,0.56252,0.5511,0.56592,0.6046,0.63513,0.6533,0.72761,0.79758,0.84352,0.90185,0.94851,0.9736,1.03424,1.0669,1.08084,1.05671,0.99924,0.99306,0.96493,0.93645,0.88749,0.87284,0.85623,0.81818,0.77739,0.74081,0.75305,0.69649,0.6627,0.64085,0.63386,0.65236,0.64083,0.652,0.63691,0.60549,0.60122,0.57501,0.57501,0.55358,0.54372
AG1B  ,5/12/2019,0.53403,0.52839,0.52455,0.52265,0.50801,0.51106,0.51752,0.49849,0.47343,0.47489,0.50449,0.50611,0.48976,0.48194,0.51268,0.51846,0.54236,0.55739,0.60885,0.64832,0.66858,0.65238,0.67144,0.69118,0.68772,0.69,0.67631,0.67139,0.65792,0.65301,0.64291,0.59341,0.57414,0.54632,0.52965,0.50189,0.47384,0.44279,0.47895,0.47298,0.45958,0.44545,0.42829,0.43177,0.42596,0.42191,0.40807,0.4103
AG1B  ,5/13/2019,0.40484,0.41141,0.40161,0.41047,0.4076,0.40967,0.3977,0.39609,0.40328,0.39089,0.46665,0.48607,0.57372,0.7005,0.77566,0.82644,0.88524,0.95328,0.98226,1.01854,1.05071,1.07952,1.09143,1.03002,1.04492,1.08519,1.078,1.07055,1.04499,1.02697,0.99313,0.93197,0.86824,0.78681,0.72216,0.70739,0.67467,0.6563,0.65267,0.62508,0.6238,0.62289,0.59461,0.59167,0.57521,0.566,0.56717,0.56676
AG1B  ,5/14/2019,0.57322,0.56913,0.55809,0.52482,0.52929,0.53331,0.52626,0.52878,0.5346,0.5252,0.54728,0.58249,0.64404,0.76328,0.85651,0.91931,0.99502,1.0464,1.05504,1.07216,1.11572,1.15439,1.18754,1.17456,1.1743,1.19431,1.22112,1.19804,1.1642,1.15029,1.09852,1.0747,1.01598,0.93618,0.91371,0.82924,0.79568,0.75029,0.73236,0.72745,0.72777,0.73279,0.7194,0.70036,0.68017,0.66958,0.6732,0.65812
AG1B  ,5/15/2019,0.63339,0.62634,0.61704,0.61805,0.62649,0.60698,0.59787,0.59892,0.60654,0.59229,0.63644,0.66397,0.82869,0.92155,1.03142,1.07541,1.1236,1.16632,1.22014,1.18089,1.13833,1.20037,1.20062,1.23254,1.20841,1.1647,1.15448,1.12005,1.10935,1.11491,1.08341,1.04827,0.97758,0.90958,0.85546,0.81701,0.80327,0.75717,0.74974,0.74933,0.76665,0.76591,0.76407,0.7412,0.7271,0.73104,0.72834,0.7123
AG1B  ,5/16/2019,0.67929,0.67685,0.68225,0.67185,0.67406,0.66047,0.64107,0.63916,0.63092,0.62998,0.65714,0.68492,0.75864,0.89013,1.03983,1.10265,1.12492,1.15041,1.22765,1.24728,1.26885,1.24363,1.25279,1.21902,1.17018,1.17476,1.17153,1.15049,1.11734,1.11,1.08085,1.04247,0.99684,0.93913,0.88205,0.84321,0.81973,0.80872,0.77946,0.78106,0.81822,0.78596,0.78174,0.77419,0.74579,0.72836,0.72509,0.72754
AG1B  ,5/17/2019,0.69846,0.68901,0.69703,0.70434,0.68046,0.66231,0.65525,0.66586,0.65105,0.6443,0.67286,0.70087,0.74247,0.84141,0.89998,0.96143,1.03038,1.04364,1.092,1.11704,1.14455,1.15791,1.14609,1.16191,1.15311,1.17483,1.14191,1.12383,1.10616,1.06176,1.05434,0.9987,0.93521,0.91165,0.84823,0.81481,0.80279,0.77289,0.75638,0.7513,0.76908,0.76278,0.75412,0.72637,0.70755,0.71059,0.71642,0.69826
AG1B  ,5/18/2019,0.67303,0.6706,0.6697,0.66009,0.65676,0.65254,0.65075,0.63527,0.6342,0.63505,0.68026,0.71208,0.76955,0.82754,0.91884,0.97663,1.00157,1.05424,1.05836,1.06739,1.12105,1.16166,1.16521,1.19377,1.15919,1.13057,1.1141,1.05571,1.01972,1.00709,0.94468,0.90491,0.87279,0.8165,0.79127,0.73739,0.70976,0.6792,0.6631,0.66211,0.66388,0.6596,0.65175,0.64728,0.63746,0.62586,0.61095,0.58562
AG1B  ,5/19/2019,0.57912,0.55077,0.53741,0.53601,0.5368,0.53541,0.52558,0.52182,0.51703,0.51938,0.55639,0.57541,0.58479,0.57949,0.58264,0.61129,0.63624,0.68901,0.7064,0.73122,0.73789,0.73796,0.75434,0.74477,0.75669,0.73938,0.74548,0.74087,0.73466,0.71691,0.68746,0.66817,0.63279,0.60056,0.57648,0.55546,0.54825,0.51168,0.50913,0.51127,0.50917,0.49857,0.48793,0.47721,0.46499,0.46494,0.45126,0.44277
AG1B  ,5/20/2019,0.51879,0.52327,0.50693,0.50548,0.5018,0.48965,0.48204,0.48591,0.49424,0.48811,0.52483,0.56731,0.65243,0.76939,0.84651,0.89859,0.96622,1.0117,1.05538,1.08721,1.11265,1.13459,1.13129,1.11336,1.08611,1.07565,1.05903,1.04597,1.05394,1.02504,0.98364,0.95251,0.93238,0.88032,0.84392,0.8126,0.7822,0.75936,0.76291,0.74517,0.75692,0.75581,0.74866,0.72796,0.70694,0.70455,0.6985,0.69227
AG1B  ,5/21/2019,0.65474,0.63921,0.61754,0.5876,0.5828,0.57737,0.5758,0.58073,0.57869,0.58624,0.63923,0.65884,0.7313,0.87965,0.96783,1.00936,1.06272,1.09672,1.13223,1.19824,1.21411,1.23447,1.23886,1.23249,1.21223,1.2108,1.22187,1.21061,1.18473,1.18826,1.16568,1.08491,1.03024,0.95533,0.93453,0.8613,0.83784,0.82881,0.81174,0.80833,0.82056,0.80872,0.81033,0.81482,0.79624,0.79114,0.78591,0.7432
AG1B  ,5/22/2019,0.7306,0.71535,0.70192,0.70641,0.70371,0.69084,0.68823,0.67234,0.6665,0.6746,0.6955,0.7353,0.80989,0.98189,1.07534,1.12323,1.17337,1.23569,1.2635,1.28472,1.27619,1.29019,1.31418,1.30627,1.28502,1.28311,1.28893,1.23923,1.20636,1.19988,1.17162,1.12119,1.01756,0.97539,0.9497,0.91615,0.93399,0.92007,0.91818,0.90396,0.89135,0.85911,0.83794,0.8063,0.7886,0.76627,0.7557,0.74555
AG1B  ,5/23/2019,0.7291,0.71665,0.70515,0.70578,0.70959,0.71309,0.71197,0.71738,0.71375,0.70269,0.7359,0.7563,0.82775,0.93069,1.00127,1.01566,1.08326,1.07874,1.12141,1.12255,1.14252,1.15052,1.13596,1.12601,1.08894,1.06517,1.07288,1.08091,1.07576,1.09037,1.07362,1.02442,0.96342,0.91573,0.85893,0.84346,0.8073,0.78905,0.78259,0.78583,0.79382,0.7954,0.77238,0.74231,0.7087,0.68546,0.66456,0.65335
AG1B  ,5/24/2019,0.64959,0.6439,0.64722,0.63125,0.62893,0.61981,0.60781,0.60139,0.60914,0.61332,0.68005,0.69675,0.74533,0.85669,0.96701,0.99602,1.00397,1.07509,1.10165,1.10242,1.17469,1.20653,1.1963,1.16442,1.1355,1.14322,1.15636,1.17813,1.15588,1.13999,1.07748,1.01732,0.9698,0.90315,0.85899,0.82049,0.80552,0.77672,0.7655,0.76993,0.79055,0.79272,0.76636,0.75224,0.73279,0.71961,0.68975,0.69522
AG1B  ,5/25/2019,0.68737,0.67967,0.67562,0.67582,0.66759,0.66854,0.66247,0.65256,0.64946,0.65404,0.70962,0.75088,0.83561,0.87714,0.91789,0.97731,1.02836,1.06522,1.07847,1.08063,1.10313,1.13655,1.13265,1.10858,1.1042,1.10126,1.09866,1.05211,1.03836,1.01725,0.97922,0.92184,0.86681,0.82005,0.80504,0.78391,0.76701,0.75729,0.72686,0.7139,0.71775,0.70883,0.67563,0.65796,0.65016,0.65229,0.63129,0.60015
AG1B  ,5/26/2019,0.55949,0.56497,0.56106,0.56008,0.56694,0.56571,0.56504,0.5578,0.55183,0.54774,0.57205,0.57938,0.60069,0.61365,0.6232,0.64761,0.65875,0.70051,0.72641,0.76962,0.80829,0.82439,0.81789,0.7839,0.73629,0.7218,0.69125,0.68748,0.66989,0.65953,0.65821,0.64233,0.62857,0.61781,0.6078,0.59762,0.58788,0.57426,0.56086,0.55346,0.57252,0.56848,0.56806,0.55872,0.5448,0.54307,0.54496,0.5192
AG1B  ,5/27/2019,0.49393,0.48166,0.47721,0.47208,0.47189,0.46829,0.45462,0.46057,0.4636,0.46183,0.52091,0.5592,0.61368,0.69473,0.77222,0.81693,0.8565,0.91688,0.93971,0.96648,0.99457,1.02398,1.03216,0.99559,0.93723,0.95054,0.9579,0.96124,0.93946,0.9138,0.89675,0.86939,0.8232,0.79115,0.73826,0.68185,0.64056,0.61756,0.61791,0.607,0.61428,0.61066,0.62372,0.60636,0.59902,0.58615,0.5837,0.58202
AG1B  ,5/28/2019,0.65573,0.62207,0.60798,0.60047,0.59751,0.59178,0.58455,0.58664,0.57928,0.58219,0.62266,0.71303,0.81631,0.89631,0.98871,1.05114,1.06381,1.13762,1.1647,1.22722,1.26679,1.29099,1.27955,1.2529,1.22217,1.21325,1.18719,1.14753,1.14166,1.13336,1.11748,1.06176,1.00142,0.96799,0.9234,0.88738,0.8684,0.86133,0.85166,0.83596,0.82544,0.79588,0.78379,0.78002,0.76506,0.75612,0.73195,0.68218
AG1B  ,5/29/2019,0.62968,0.61838,0.61775,0.62209,0.61481,0.61982,0.59746,0.59673,0.59667,0.59595,0.64531,0.68316,0.76486,0.88871,0.98972,1.06069,1.09593,1.09935,1.10623,1.18199,1.25836,1.31839,1.34254,1.37105,1.31952,1.3173,1.33049,1.2986,1.2665,1.27277,1.24766,1.21623,1.13068,1.06979,1.04387,1.01977,0.99827,0.96239,0.95499,0.95265,0.92811,0.92739,0.92498,0.91246,0.87061,0.86551,0.83942,0.8282
AG1B  ,5/30/2019,0.79623,0.78793,0.77313,0.76902,0.77566,0.7747,0.75525,0.75944,0.75618,0.75644,0.8238,0.86595,0.90762,1.01145,1.13944,1.18515,1.2315,1.27801,1.24861,1.27294,1.31204,1.34382,1.37243,1.33981,1.3163,1.30058,1.31802,1.2953,1.27093,1.24878,1.21916,1.15897,1.12569,1.0703,1.00541,0.97093,0.93265,0.92626,0.91446,0.88542,0.88014,0.87742,0.88314,0.86023,0.84707,0.82211,0.79948,0.79816
AG1B  ,5/31/2019,0.76204,0.74897,0.75057,0.74538,0.74458,0.73907,0.73948,0.73822,0.72917,0.74003,0.78518,0.8326,0.9356,1.07346,1.14453,1.2044,1.27684,1.34502,1.36654,1.37245,1.4172,1.44798,1.46632,1.43056,1.3846,1.36687,1.34293,1.31537,1.29595,1.26956,1.23841,1.21522,1.14984,1.09348,1.05931,1.02198,1.01025,0.95212,0.93704,0.94238,0.94769,0.92805,0.90511,0.90052,0.88726,0.87261,0.86687,0.84455
AG1B  ,6/1/2019,0.80646,0.79607,0.79536,0.78504,0.78334,0.79622,0.79004,0.77965,0.78618,0.78029,0.81979,0.85519,0.90186,1.06086,1.12929,1.19633,1.24945,1.31544,1.33996,1.32568,1.32743,1.30652,1.30022,1.26313,1.22184,1.21658,1.21102,1.19079,1.17371,1.12802,1.09698,1.06852,1.03089,0.97702,0.92392,0.85592,0.85909,0.84016,0.82887,0.82892,0.82977,0.81222,0.79613,0.78471,0.75932,0.74336,0.74649,0.72026
AG1B  ,6/2/2019,0.67167,0.67789,0.67358,0.65006,0.64767,0.65007,0.64479,0.63968,0.647,0.64778,0.66473,0.68619,0.6906,0.70578,0.73156,0.76033,0.78501,0.82972,0.83666,0.84872,0.8713,0.89054,0.88784,0.8755,0.83208,0.82038,0.83134,0.82991,0.83381,0.81151,0.82722,0.81856,0.79465,0.76391,0.74339,0.71688,0.63209,0.62388,0.63443,0.63088,0.62143,0.62767,0.64033,0.61843,0.60195,0.59073,0.58317,0.575
AG1B  ,6/3/2019,0.55575,0.55554,0.55513,0.56512,0.56078,0.55393,0.56876,0.55483,0.55174,0.55588,0.6597,0.73618,0.80475,0.92104,0.99925,1.08291,1.12944,1.20262,1.24965,1.28145,1.30085,1.33789,1.34417,1.35586,1.31649,1.25468,1.23223,1.24673,1.18544,1.18555,1.14789,1.10396,1.05428,0.99272,0.96239,0.91895,0.8842,0.88083,0.85763,0.85094,0.85794,0.8356,0.81984,0.79931,0.78852,0.76765,0.74014,0.72358
AG1B  ,6/4/2019,0.72795,0.72253,0.72261,0.71788,0.72068,0.72186,0.70981,0.70922,0.71195,0.72381,0.75758,0.78094,0.84642,0.91738,1.02904,1.10447,1.14687,1.20809,1.21619,1.26872,1.30012,1.28821,1.31169,1.2809,1.23987,1.23956,1.21305,1.19887,1.15916,1.10091,1.09133,1.04207,0.95503,0.87629,0.85639,0.81013,0.7716,0.74105,0.74854,0.74602,0.729,0.72479,0.71261,0.71398,0.70024,0.6931,0.69031,0.66806
AG1B  ,6/5/2019,0.65871,0.64143,0.64344,0.64271,0.64817,0.65904,0.62352,0.62092,0.63389,0.63958,0.69167,0.73227,0.812,0.88021,1.00104,1.03172,1.06654,1.08107,1.08805,1.14274,1.18268,1.18931,1.20275,1.22205,1.20892,1.19214,1.16877,1.18359,1.17119,1.12296,1.0882,1.08115,1.00276,0.93684,0.87947,0.85267,0.85851,0.8375,0.81458,0.81514,0.81771,0.81305,0.79908,0.79779,0.78178,0.77703,0.74926,0.73756
AG1B  ,6/6/2019,0.71567,0.69813,0.67125,0.67909,0.68865,0.68534,0.68035,0.67646,0.68122,0.6926,0.75726,0.79151,0.84665,0.92982,0.99084,1.06956,1.10627,1.14424,1.18186,1.17687,1.17903,1.21808,1.23384,1.23301,1.23012,1.2314,1.20132,1.17709,1.18676,1.1725,1.14666,1.10996,1.03079,0.95385,0.92232,0.90926,0.87674,0.87536,0.86695,0.86567,0.86888,0.86996,0.8588,0.83824,0.81271,0.80733,0.78469,0.79016
AG1B  ,6/7/2019,0.77983,0.77794,0.76888,0.7619,0.75169,0.75335,0.76496,0.75402,0.75331,0.76432,0.81231,0.89529,0.99741,1.09646,1.1874,1.23646,1.27272,1.28601,1.32419,1.36922,1.3538,1.34713,1.34356,1.29736,1.23448,1.25511,1.25201,1.26541,1.2408,1.23244,1.20186,1.16396,1.08431,1.03372,0.9805,0.92451,0.89959,0.90433,0.91462,0.90889,0.89833,0.88956,0.86159,0.84928,0.85585,0.84942,0.82806,0.81809
AG1B  ,6/8/2019,0.81805,0.80994,0.80509,0.78958,0.78641,0.79052,0.79036,0.79363,0.8052,0.80895,0.84378,0.88868,0.99599,1.09374,1.19422,1.25019,1.27734,1.30986,1.29245,1.33585,1.37349,1.40075,1.42815,1.37992,1.35484,1.27863,1.27375,1.21325,1.15429,1.13772,1.11751,1.06957,0.98482,0.92875,0.89817,0.89372,0.87347,0.86172,0.85775,0.85081,0.85993,0.83874,0.83596,0.82706,0.80977,0.81121,0.80386,0.78812
